sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39847;DHT22;25517;52.422;10.782;2023-11-19T00:01:33;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:03:58;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:06:24;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:08:51;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:11:16;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:13:42;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:16:08;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:18:35;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:21:02;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:23:28;5.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:25:53;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:28:19;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:30:44;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:33:10;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:35:36;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:38:02;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:40:29;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:42:54;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:45:20;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:47:46;5.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:50:11;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:52:38;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:55:05;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:57:31;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T00:59:58;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:02:24;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:04:49;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:07:15;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:09:42;5.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:12:08;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:14:34;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:17:01;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:19:26;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:21:54;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:24:20;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:26:46;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:29:15;6.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:31:42;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:34:07;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:36:33;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:38:59;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:41:24;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:43:50;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:46:16;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:48:45;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:51:12;6.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:53:42;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:56:09;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T01:58:36;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:01:02;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:03:32;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:05:59;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:08:25;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:10:51;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:13:18;6.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:15:43;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:18:25;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:20:53;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:23:20;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:26:16;6.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:28:43;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:31:10;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:33:39;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:36:05;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:38:35;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:41:04;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:43:37;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:46:03;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:48:33;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:51:03;6.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:53:30;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:55:56;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T02:58:28;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:00:54;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:03:26;6.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:06:04;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:08:30;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:10:55;6.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:13:21;6.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:15:47;6.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:18:13;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:20:38;6.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:23:04;6.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:25:31;7.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:28:00;7.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:30:32;7.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:32:58;7.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:35:24;7.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:37:50;7.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:40:17;7.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:42:46;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:45:12;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:47:38;7.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:50:05;7.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:52:31;7.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:54:56;7.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:57:23;7.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T03:59:48;7.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:02:14;7.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:04:40;7.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:07:05;8.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:09:31;8.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:12:00;8.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:14:26;8.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:16:52;8.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:19:19;8.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:21:44;8.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:24:10;8.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:26:43;8.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:29:12;8.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:31:38;8.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:34:04;8.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:36:30;8.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:38:55;8.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:41:21;8.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:43:46;8.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:46:12;8.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:48:38;8.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:51:06;8.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:53:32;8.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:55:57;8.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T04:58:23;8.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:00:48;8.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:03:14;8.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:05:39;8.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:08:05;8.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:10:31;9.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:12:56;9.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:15:23;9.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:17:49;9.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:20:14;9.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:22:41;9.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:25:07;9.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:27:34;9.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:30:01;9.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:32:27;9.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:34:52;9.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:37:18;9.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:39:45;9.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:42:10;9.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:44:37;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:47:03;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:49:29;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:51:55;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:54:21;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:56:50;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T05:59:15;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:01:43;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:04:09;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:06:36;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:09:01;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:11:28;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:13:53;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:16:19;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:18:45;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:21:11;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:23:37;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:26:03;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:28:28;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:30:54;9.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:33:19;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:35:45;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:38:11;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:40:36;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:43:02;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:45:29;9.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:47:54;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:50:20;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:52:46;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:55:12;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T06:57:37;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:00:04;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:02:31;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:04:57;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:07:22;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:09:48;9.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:12:14;9.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:14:40;9.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:17:07;9.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:19:34;9.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:22:01;9.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:24:27;10.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:26:53;10.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:29:19;10.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:31:48;10.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:34:14;10.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:36:39;10.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:39:05;10.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:41:31;10.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:43:57;10.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:46:22;10.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:48:48;10.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:51:14;10.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:53:40;10.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:56:07;10.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T07:58:33;10.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:00:59;10.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:03:24;10.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:05:50;10.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:08:16;10.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:10:42;10.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:13:08;10.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:15:34;10.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:18:00;10.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:20:25;10.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:22:51;10.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:25:16;10.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:27:43;11.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:30:09;11.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:32:35;11.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:35:01;11.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:37:26;11.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:39:52;11.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:42:18;11.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:44:43;11.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:47:15;11.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:49:43;11.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:52:09;11.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:54:36;11.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:57:02;11.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T08:59:28;11.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:01:54;12.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:04:20;12.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:06:48;12.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:09:13;12.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:11:39;12.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:14:05;12.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:16:31;12.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:18:57;12.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:21:27;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:23:55;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:26:20;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:28:46;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:31:16;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:33:42;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:36:08;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:38:34;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:41:04;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:43:34;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:46:04;12.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:48:33;12.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:51:00;12.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:53:26;12.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:55:53;12.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T09:58:19;13.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:00:44;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:03:11;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:05:37;13.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:08:04;13.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:10:30;14.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:12:56;14.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:15:23;14.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:17:56;14.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:20:22;14.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:22:47;14.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:25:26;14.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:27:53;14.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:30:23;15.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:33:09;15.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:35:36;15.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:38:14;15.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:40:41;15.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:43:07;15.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:45:34;15.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:48:00;15.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:50:27;16.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:52:56;17.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:55:27;18.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T10:57:58;18.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:00:24;17.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:02:54;17.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:05:22;16.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:07:49;16.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:10:16;15.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:12:43;15.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:15:11;15.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:17:41;14.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:20:09;14.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:22:55;14.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:25:37;14.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:28:19;14.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:31:08;14.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:39:42;13.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:45:00;13.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:47:26;13.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:50:15;13.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:55:52;14.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T11:58:31;13.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:00:58;13.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:03:28;13.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:05:53;13.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:08:20;13.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:10:50;13.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:13:17;13.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:18:24;13.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:20:51;13.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:23:17;13.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:25:43;13.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:28:14;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:30:42;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:33:10;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:35:43;13.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:38:22;13.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:41:08;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:43:36;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:46:24;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:48:49;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:51:15;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:53:51;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:56:20;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T12:58:46;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:01:19;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:03:45;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:06:13;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:08:45;13.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:11:12;13.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:16:24;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:18:49;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:21:15;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:23:41;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:26:07;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:28:33;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:30:59;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:33:24;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:35:50;13.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:38:15;13.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:40:41;13.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:43:06;13.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:45:32;13.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:47:58;13.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:50:23;12.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:52:49;12.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:55:15;12.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T13:57:42;12.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:00:09;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:02:39;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:05:05;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:07:31;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:09:56;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:12:22;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:14:48;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:17:13;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:19:41;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:22:06;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:24:32;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:26:58;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:29:24;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:31:51;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:34:17;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:36:44;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:39:10;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:41:36;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:44:01;12.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:46:28;12.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:48:54;12.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:51:19;12.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:53:46;12.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:56:12;12.50;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T14:58:38;12.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:01:04;12.40;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:03:30;12.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:05:56;12.30;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:08:22;12.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:10:47;12.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:13:13;12.20;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:15:38;12.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:18:04;12.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:20:30;12.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:22:57;12.10;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:25:23;12.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:27:49;12.00;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:30:15;11.90;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:32:41;11.80;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:35:08;11.70;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:37:35;11.60;99.90
39847;DHT22;25517;52.422;10.782;2023-11-19T15:40:01;11.60;99.90