sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:00:52;2.34;72.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:03:18;2.30;72.27
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:05:49;2.29;72.44
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:08:23;2.29;72.93
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:10:59;2.27;73.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:13:26;2.23;73.34
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:15:54;2.23;74.12
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:20:53;2.15;73.89
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:23:20;2.10;73.56
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:25:52;2.08;73.83
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:28:31;2.07;73.77
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:31:05;2.08;73.86
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:33:41;2.05;73.95
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:36:08;2.01;74.28
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:38:39;2.00;74.54
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:41:07;2.00;74.50
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:46:02;1.93;74.26
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:48:27;1.92;74.55
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:50:53;1.85;74.37
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:53:23;1.82;74.36
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:55:52;1.81;74.51
75281;HTU21D;63874;47.230;39.620;2024-03-02T00:58:18;1.78;74.48
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:00:44;1.76;74.58
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:03:10;1.76;74.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:05:36;1.75;75.17
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:08:02;1.75;75.19
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:10:28;1.70;75.28
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:12:54;1.65;75.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:15:20;1.66;75.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:17:46;1.63;75.57
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:20:12;1.58;76.02
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:22:38;1.61;76.37
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:25:04;1.58;76.42
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:27:30;1.55;76.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:29:56;1.60;76.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:32:22;1.60;76.41
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:34:47;1.57;76.37
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:37:13;1.56;76.30
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:39:39;1.55;76.51
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:42:05;1.54;77.05
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:44:31;1.54;76.76
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:46:57;1.52;77.09
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:49:23;1.49;76.88
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:51:49;1.49;76.92
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:54:15;1.47;77.31
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:56:41;1.46;76.95
75281;HTU21D;63874;47.230;39.620;2024-03-02T01:59:06;1.42;77.36
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:01:32;1.41;77.03
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:03:58;1.41;77.47
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:06:24;1.43;77.69
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:08:50;1.48;77.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:11:16;1.51;77.66
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:13:42;1.52;77.98
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:16:08;1.50;78.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:18:35;1.54;78.69
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:21:02;1.52;78.17
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:23:28;1.60;79.62
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:25:54;1.54;78.48
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:28:20;1.53;78.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:30:45;1.55;78.78
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:33:11;1.53;78.49
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:35:37;1.53;79.13
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:38:03;1.52;78.90
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:40:30;1.54;79.29
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:42:57;1.53;79.27
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:45:23;1.58;79.34
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:47:49;1.62;79.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:50:15;1.64;79.46
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:52:41;1.68;79.62
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:55:08;1.70;79.31
75281;HTU21D;63874;47.230;39.620;2024-03-02T02:57:34;1.75;79.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:00:08;1.80;80.69
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:02:40;1.78;80.08
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:05:07;1.77;79.91
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:07:33;1.80;80.28
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:10:03;1.81;80.31
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:12:30;1.79;80.42
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:14:56;1.83;80.50
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:17:22;1.87;80.81
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:19:48;1.86;80.52
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:22:14;1.86;80.42
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:24:40;1.88;80.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:27:05;1.91;80.17
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:29:31;1.93;80.14
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:31:57;1.98;80.30
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:34:23;1.98;80.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:36:48;1.98;80.28
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:39:14;1.96;80.72
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:41:40;1.94;80.56
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:44:06;1.96;81.00
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:46:31;1.96;80.89
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:48:57;1.97;81.16
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:51:23;1.98;81.23
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:53:48;1.95;81.06
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:56:14;1.98;81.49
75281;HTU21D;63874;47.230;39.620;2024-03-02T03:58:40;1.97;81.33
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:01:05;2.02;81.67
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:03:31;2.03;81.70
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:05:57;2.02;81.65
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:08:23;1.98;81.59
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:10:48;2.01;81.65
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:13:14;2.08;81.84
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:15:39;2.09;81.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:18:08;2.10;81.67
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:20:33;2.15;81.53
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:22:59;2.15;81.52
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:25:25;2.19;81.70
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:27:50;2.20;81.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:30:16;2.24;81.41
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:32:42;2.28;81.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:35:11;2.31;81.18
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:37:38;2.38;81.32
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:40:04;2.40;80.80
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:42:33;2.41;80.65
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:44:59;2.45;80.57
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:47:25;2.47;80.61
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:49:50;2.53;80.49
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:52:16;2.55;80.25
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:54:42;2.60;80.29
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:57:26;2.61;80.11
75281;HTU21D;63874;47.230;39.620;2024-03-02T04:59:52;2.62;79.98
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:02:18;2.66;80.00
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:04:43;2.69;79.93
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:07:09;2.71;79.70
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:09:35;2.74;79.85
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:12:01;2.75;79.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:14:45;2.76;79.67
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:17:11;2.79;79.66
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:19:37;2.84;79.45
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:22:03;2.84;79.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:24:29;2.87;79.34
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:26:54;2.91;79.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:29:20;2.93;79.24
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:31:47;2.97;79.03
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:34:13;2.99;79.14
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:36:39;3.01;78.97
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:39:05;3.03;78.91
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:41:34;3.10;78.80
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:44:00;3.13;78.59
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:46:26;3.12;78.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:48:52;3.16;78.53
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:51:17;3.20;78.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:53:43;3.23;78.30
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:56:09;3.28;78.14
75281;HTU21D;63874;47.230;39.620;2024-03-02T05:58:35;3.34;77.97
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:01:19;3.35;77.76
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:03:45;3.40;77.75
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:06:10;3.44;77.57
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:08:36;3.46;77.48
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:11:02;3.49;77.34
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:13:27;3.52;77.08
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:15:53;3.53;77.13
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:18:19;3.59;77.02
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:20:45;3.61;76.84
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:23:10;3.68;76.82
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:25:36;3.75;76.71
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:28:02;3.82;76.51
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:30:28;3.90;76.31
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:32:53;3.97;75.94
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:35:19;4.01;75.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:37:45;4.06;75.71
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:40:10;4.19;75.10
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:42:36;4.24;74.74
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:45:02;4.20;74.61
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:47:28;4.18;74.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:49:54;4.17;74.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:52:19;4.15;74.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:54:46;4.14;74.47
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:57:12;4.17;74.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T06:59:37;4.26;74.46
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:02:03;4.33;74.18
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:04:29;4.33;73.93
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:06:54;4.38;73.99
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:09:20;4.41;73.51
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:11:48;4.47;73.66
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:14:14;4.54;73.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:16:40;4.60;73.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:19:06;4.65;72.59
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:21:32;4.64;72.72
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:23:58;4.71;72.96
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:26:25;4.84;72.60
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:28:51;4.94;72.36
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:31:17;5.01;72.09
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:33:46;5.08;71.64
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:36:12;5.17;71.46
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:38:38;5.19;71.34
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:41:03;5.27;70.61
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:43:30;5.32;70.36
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:45:57;5.35;70.04
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:48:22;5.45;69.76
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:50:48;5.51;69.04
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:53:14;5.56;69.61
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:55:40;5.65;68.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T07:58:06;5.67;68.47
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:00:32;5.69;68.27
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:02:57;5.69;68.07
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:05:23;5.71;68.16
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:07:49;5.85;68.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:10:18;6.06;68.36
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:12:44;6.22;67.65
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:15:10;6.37;67.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:17:36;6.53;66.78
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:20:01;6.57;65.93
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:22:28;6.60;65.98
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:24:54;6.64;65.41
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:27:20;6.69;64.95
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:29:45;6.74;63.76
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:32:11;6.75;64.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:34:37;6.84;64.77
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:37:02;6.99;63.21
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:39:29;7.00;62.76
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:41:54;7.03;63.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:44:20;7.09;62.91
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:46:46;7.17;61.28
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:49:12;7.19;61.70
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:51:38;7.25;62.17
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:54:04;7.35;61.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:56:30;7.42;60.48
75281;HTU21D;63874;47.230;39.620;2024-03-02T08:58:56;7.44;60.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:01:22;7.46;60.11
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:03:50;7.49;60.22
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:06:15;7.53;60.07
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:08:45;7.63;60.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:11:11;7.74;59.58
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:13:37;7.85;60.46
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:16:03;7.99;59.22
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:18:29;8.06;59.42
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:20:55;8.16;58.70
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:23:20;8.24;57.91
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:25:46;8.28;57.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:28:12;8.31;56.89
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:30:38;8.36;57.04
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:33:04;8.41;56.89
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:35:29;8.47;56.97
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:37:55;8.63;56.72
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:40:21;8.81;56.44
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:42:47;9.06;55.87
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:45:17;9.24;55.74
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:47:44;9.29;55.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:50:10;9.42;54.59
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:52:35;9.39;53.62
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:55:02;9.41;54.39
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:57:27;9.54;55.03
75281;HTU21D;63874;47.230;39.620;2024-03-02T09:59:53;9.72;53.77
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:02:19;9.88;54.17
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:04:45;10.06;53.14
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:07:15;10.03;52.55
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:09:42;10.08;52.84
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:12:08;10.19;52.27
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:14:34;10.36;52.57
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:17:18;10.53;51.64
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:19:43;10.63;51.23
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:22:09;10.52;51.06
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:24:36;10.48;52.19
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:27:08;10.42;50.39
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:29:37;10.35;51.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:32:05;10.40;51.88
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:34:32;10.58;50.79
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:36:57;10.67;50.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:39:24;10.78;50.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:41:49;10.93;50.79
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:44:17;11.04;49.56
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:46:43;11.03;48.52
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:49:10;10.89;49.69
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:51:36;10.88;49.56
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:54:03;10.80;49.46
75281;HTU21D;63874;47.230;39.620;2024-03-02T10:56:41;10.74;49.39
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:01:43;10.59;49.17
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:04:11;10.44;49.69
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:06:38;10.44;50.35
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:09:07;10.45;50.05
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:11:38;10.34;50.23
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:14:07;10.24;50.59
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:16:37;10.19;50.85
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:19:13;10.12;50.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:21:40;10.03;51.08
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:24:49;9.96;51.49
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:26:59;9.94;51.41
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:32:06;9.88;52.19
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:34:40;9.97;51.80
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:37:10;10.04;51.90
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:39:37;10.09;51.59
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:42:07;10.11;51.72
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:44:35;10.08;51.72
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:47:01;10.07;51.95
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:49:36;10.06;51.55
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:52:05;9.99;51.89
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:54:35;9.94;52.04
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:57:02;9.89;52.27
75281;HTU21D;63874;47.230;39.620;2024-03-02T11:59:31;9.86;52.43
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:01:57;9.86;52.52
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:04:24;9.86;52.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:06:54;9.85;52.54
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:09:20;9.80;52.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:11:46;9.79;52.50
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:14:12;9.72;52.94
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:16:46;9.74;52.91
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:19:13;9.71;52.80
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:21:41;9.69;52.92
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:24:06;9.67;52.95
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:26:33;9.68;52.96
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:28:58;9.65;52.75
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:31:24;9.62;52.60
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:33:50;9.62;52.73
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:36:16;9.61;52.66
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:38:44;9.59;52.53
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:41:10;9.60;52.26
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:43:38;9.55;52.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:46:03;9.54;52.30
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:48:29;9.56;52.20
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:50:55;9.56;51.97
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:53:21;9.60;51.02
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:55:47;9.61;51.65
75281;HTU21D;63874;47.230;39.620;2024-03-02T12:58:18;9.61;50.98
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:00:44;9.63;51.14
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:03:09;9.63;51.00
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:05:36;9.63;50.82
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:08:02;9.65;50.49
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:10:30;9.63;50.25
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:12:56;9.66;49.27
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:15:22;9.66;48.86
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:17:47;9.63;49.69
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:20:14;9.66;48.95
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:22:40;9.65;49.24
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:25:06;9.61;48.38
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:27:35;9.64;49.15
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:30:01;9.67;48.04
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:32:28;9.66;48.33
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:34:53;9.67;47.57
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:37:22;9.65;47.99
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:39:48;9.66;46.97
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:42:14;9.65;47.63
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:44:40;9.64;46.51
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:47:07;9.63;47.09
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:49:33;9.63;45.01
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:52:00;9.62;45.03
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:54:28;9.61;43.81
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:56:54;9.60;44.50
75281;HTU21D;63874;47.230;39.620;2024-03-02T13:59:20;9.56;44.55
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:01:47;9.55;44.30
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:04:12;9.54;44.32
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:06:38;9.52;44.58
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:09:04;9.53;44.40
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:11:29;9.51;44.61
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:13:55;9.50;44.22
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:16:22;9.47;44.61
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:18:49;9.47;44.12
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:21:15;9.45;44.06
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:23:40;9.40;43.66
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:26:07;9.39;44.09
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:28:35;9.37;43.84
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:31:01;9.37;44.00
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:33:28;9.35;43.71
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:35:53;9.32;44.37
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:38:19;9.30;44.45
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:40:45;9.27;44.10
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:43:14;9.29;42.93
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:45:44;9.24;43.64
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:48:10;9.23;43.55
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:50:35;9.22;43.06
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:53:01;9.24;42.71
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:55:27;9.22;42.97
75281;HTU21D;63874;47.230;39.620;2024-03-02T14:57:54;9.21;42.03
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:00:20;9.21;43.09
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:02:46;9.19;42.77
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:05:11;9.18;42.19
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:07:37;9.18;42.52
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:10:04;9.16;42.19
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:12:29;9.15;41.58
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:14:55;9.14;42.09
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:17:21;9.11;42.03
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:19:47;9.09;42.45
75281;HTU21D;63874;47.230;39.620;2024-03-02T15:22:12;9.09;42.59