sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:00:51;15.38;;;5.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:03:18;12.30;;;5.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:05:44;10.75;;;5.20;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:08:11;12.75;;;4.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:10:40;7.63;;;4.72;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:13:07;13.68;;;5.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:15:33;8.65;;;4.53;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:17:59;15.13;;;5.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:20:26;8.10;;;4.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:22:52;9.07;;;4.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:25:18;13.00;;;4.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:27:44;13.63;;;4.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:30:10;9.75;;;4.57;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:32:37;10.20;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:35:03;9.82;;;4.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:37:30;8.68;;;3.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:39:56;10.02;;;3.67;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:42:22;9.70;;;4.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:44:48;6.75;;;3.42;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:47:14;12.77;;;3.92;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:49:40;7.68;;;3.58;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:52:06;12.63;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:54:33;9.18;;;3.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:56:59;9.10;;;4.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T00:59:25;11.95;;;4.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:01:51;8.85;;;4.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:04:18;7.43;;;4.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:06:44;11.52;;;4.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:09:11;7.63;;;4.28;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:11:40;10.38;;;4.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:14:15;6.97;;;4.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:16:45;12.18;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:19:22;7.72;;;3.97;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:21:50;10.52;;;4.05;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:24:18;7.85;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:26:47;8.70;;;4.20;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:29:24;8.52;;;4.20;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:31:50;8.02;;;5.03;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:34:18;11.70;;;5.47;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:36:45;15.65;;;4.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:39:13;8.80;;;4.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:41:44;7.03;;;3.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:47:21;10.55;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:52:44;10.05;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:55:17;6.60;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T01:57:47;15.38;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:00:15;12.38;;;3.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:03:03;5.70;;;3.58;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:05:34;8.55;;;3.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:08:09;8.55;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:10:35;6.85;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:13:01;6.88;;;3.42;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:15:46;8.57;;;3.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:18:13;7.70;;;3.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:20:42;11.70;;;3.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:26:15;5.95;;;3.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:28:42;5.75;;;3.47;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:31:09;9.35;;;3.47;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:33:35;5.07;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:36:01;10.32;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:38:27;7.90;;;3.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:40:53;6.75;;;2.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:43:19;4.72;;;2.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:45:46;11.40;;;2.78;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:48:12;8.23;;;3.33;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:50:38;11.00;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:53:05;6.55;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:55:32;10.32;;;3.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T02:57:58;6.13;;;2.72;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:00:24;8.45;;;4.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:02:50;4.63;;;3.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:05:17;6.78;;;3.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:07:43;8.50;;;4.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:10:09;8.82;;;4.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:12:36;9.43;;;4.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:15:02;9.48;;;4.05;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:17:28;9.73;;;3.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:19:56;7.55;;;3.45;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:22:22;6.32;;;3.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:24:48;10.35;;;4.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:27:14;5.38;;;3.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:29:40;11.05;;;4.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:32:07;6.68;;;3.55;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:34:33;5.80;;;3.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:36:59;6.20;;;3.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:39:25;12.23;;;3.78;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:41:51;8.73;;;3.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:44:17;9.55;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:46:47;8.15;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:49:13;9.45;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:51:39;7.68;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:54:06;9.27;;;3.45;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:56:34;7.78;;;2.92;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T03:59:03;5.60;;;2.58;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:01:31;4.20;;;2.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:04:04;5.70;;;2.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:06:34;5.38;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:09:02;10.38;;;2.97;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:11:30;3.47;;;2.55;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:13:59;4.47;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:16:28;6.47;;;2.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:18:56;6.72;;;3.03;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:21:24;9.25;;;2.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:23:51;5.72;;;2.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:26:21;3.08;;;2.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:28:49;10.63;;;2.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:31:17;5.47;;;2.83;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:33:45;4.80;;;2.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:36:15;5.70;;;3.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:38:43;7.82;;;3.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:41:16;12.88;;;4.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:43:50;10.98;;;4.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:46:19;12.60;;;5.05;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:48:46;11.15;;;5.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:51:13;7.30;;;4.53;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:53:39;6.85;;;4.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:56:06;14.18;;;5.57;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T04:58:35;12.05;;;5.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:01:06;9.30;;;5.28;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:03:37;14.00;;;5.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:06:04;8.77;;;5.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:08:32;11.90;;;6.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:11:03;15.63;;;6.78;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:13:31;12.18;;;6.18;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:16:04;9.40;;;5.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:18:32;9.73;;;6.03;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:20:59;12.13;;;6.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:23:26;7.88;;;5.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:25:53;12.55;;;5.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:28:20;14.35;;;6.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:30:47;6.88;;;5.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:33:13;11.43;;;5.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:35:40;10.27;;;5.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:38:06;9.60;;;6.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:40:33;9.60;;;5.78;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:42:59;9.68;;;5.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:45:25;8.93;;;5.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:47:52;12.68;;;5.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:50:18;19.13;;;5.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:52:44;9.52;;;5.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:55:10;11.80;;;6.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T05:57:37;13.02;;;6.30;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:00:03;14.48;;;6.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:02:29;8.82;;;6.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:04:55;15.02;;;7.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:07:22;8.52;;;6.50;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:09:48;16.95;;;7.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:12:14;15.32;;;7.45;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:14:40;10.32;;;6.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:17:06;9.55;;;6.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:19:32;13.02;;;6.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:21:59;10.88;;;6.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:26:50;14.25;;;6.57;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:31:42;12.07;;;6.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:34:09;12.73;;;7.47;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:36:36;9.35;;;6.72;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:39:02;13.18;;;7.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:41:29;19.17;;;7.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:43:55;14.32;;;6.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:46:21;15.75;;;6.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:48:48;10.63;;;6.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:51:15;13.50;;;7.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:53:41;10.43;;;7.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T06:58:34;10.57;;;8.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:01:02;11.48;;;8.02;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:03:33;13.25;;;8.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:08:25;11.38;;;7.55;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:10:52;14.77;;;8.23;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:13:22;15.48;;;7.72;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:18:14;13.55;;;7.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:23:06;13.48;;;7.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:27:58;11.98;;;7.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:30:25;15.25;;;8.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:32:53;14.70;;;8.57;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:35:21;12.85;;;7.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:37:48;11.13;;;7.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:40:14;16.92;;;9.27;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:42:47;14.05;;;7.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:45:18;12.35;;;7.97;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:47:45;13.15;;;7.97;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:50:11;12.10;;;7.78;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:52:38;13.68;;;7.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:55:05;11.63;;;8.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T07:57:32;12.55;;;8.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:02:24;13.45;;;8.18;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:04:51;15.23;;;7.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:09:42;14.00;;;8.02;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:12:14;16.73;;;7.78;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:15:02;12.00;;;7.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:17:30;14.43;;;7.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:22:22;13.50;;;6.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:24:48;14.65;;;8.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:29:40;13.60;;;8.20;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:34:32;11.32;;;8.02;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:39:24;12.45;;;8.05;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:44:16;13.52;;;8.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:46:42;14.77;;;8.52;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:49:10;15.10;;;8.57;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:51:38;16.60;;;8.50;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:54:05;16.48;;;8.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:56:32;14.73;;;7.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T08:58:59;14.98;;;8.50;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:01:26;14.07;;;8.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:03:54;13.90;;;8.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:06:22;14.32;;;8.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:11:17;17.65;;;8.77;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:16:09;14.00;;;9.02;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:18:36;15.63;;;10.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:21:10;15.43;;;8.77;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:23:38;20.83;;;9.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:26:05;14.63;;;9.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:28:34;14.77;;;9.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:33:26;17.58;;;9.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:35:52;14.82;;;8.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:40:50;12.80;;;9.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:43:49;15.63;;;9.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:49:15;14.27;;;8.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:54:31;19.65;;;9.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:57:11;15.00;;;8.88;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T09:59:53;15.65;;;9.52;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:02:30;21.80;;;9.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:05:10;17.55;;;9.50;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:07:42;19.20;;;9.23;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:10:28;19.88;;;9.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:15:37;19.98;;;9.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:26:05;15.93;;;9.48;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:28:48;15.30;;;9.48;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:31:36;15.52;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:34:21;18.15;;;10.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:42:08;20.25;;;10.43;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:44:40;18.35;;;10.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:47:28;18.70;;;10.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:49:57;16.13;;;9.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T10:58:13;17.38;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:00:51;15.80;;;9.55;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:13:25;22.23;;;10.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:15:53;19.80;;;10.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:18:33;16.15;;;9.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:21:01;20.25;;;10.27;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:23:30;20.13;;;10.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:26:02;17.30;;;10.45;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:28:30;16.73;;;9.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:30:57;20.85;;;10.98;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:33:27;17.27;;;9.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:38:34;20.95;;;10.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:41:06;20.98;;;10.50;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:43:38;19.92;;;10.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:46:27;18.55;;;10.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:51:39;19.25;;;10.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T11:57:01;20.90;;;10.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:00:03;19.65;;;10.98;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:03:02;22.35;;;10.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:13:20;22.38;;;10.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:16:02;19.95;;;11.18;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:18:29;22.60;;;11.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:23:53;23.35;;;11.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:41:11;22.85;;;12.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:53:02;20.25;;;11.55;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T12:55:49;22.25;;;11.80;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:06:50;25.45;;;12.27;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:11:47;23.15;;;11.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:19:40;20.27;;;12.23;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:22:28;25.20;;;12.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:25:21;19.77;;;11.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:27:52;20.83;;;11.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:30:26;23.88;;;12.32;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:32:54;20.95;;;11.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:35:33;19.23;;;12.05;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:38:08;21.75;;;11.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:41:00;20.25;;;11.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:43:46;20.53;;;11.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:46:13;21.63;;;11.02;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:48:44;21.85;;;11.65;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:51:20;19.23;;;11.45;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:56:54;21.85;;;10.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T13:59:37;16.98;;;10.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:02:39;21.35;;;9.95;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:04:58;18.65;;;10.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:07:31;19.48;;;10.52;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:10:05;18.35;;;10.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:12:32;15.50;;;9.73;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:14:59;22.25;;;10.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:17:29;21.83;;;9.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:19:59;17.23;;;9.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:22:29;15.00;;;9.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:25:04;18.17;;;10.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:27:33;16.83;;;9.25;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:30:02;20.70;;;9.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:32:30;17.60;;;8.77;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:34:59;13.85;;;8.82;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:37:37;18.73;;;8.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:40:14;18.20;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:42:52;12.90;;;8.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:45:18;14.65;;;7.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:47:45;11.13;;;7.72;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:50:14;13.65;;;8.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:52:55;13.85;;;8.13;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:55:30;12.80;;;8.73;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T14:58:05;11.50;;;7.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:00:58;12.30;;;7.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:03:33;14.18;;;8.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:06:04;15.57;;;7.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:08:33;16.38;;;7.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:11:00;18.00;;;8.40;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:13:29;17.67;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:16:01;11.27;;;7.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:21:03;14.20;;;8.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:23:35;16.65;;;8.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:28:36;16.23;;;8.38;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:31:09;12.45;;;7.97;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:33:37;17.35;;;8.93;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:38:30;12.88;;;7.63;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:40:56;14.60;;;8.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:43:23;13.55;;;8.20;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:48:33;11.73;;;7.60;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:51:06;13.27;;;7.70;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:53:37;15.57;;;7.55;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:56:05;12.65;;;7.75;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T15:58:31;12.45;;;7.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:03:23;11.45;;;6.85;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:05:50;16.88;;;6.97;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:10:42;11.05;;;6.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:13:12;10.23;;;6.35;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:15:58;13.90;;;6.68;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:18:29;10.75;;;6.50;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:20:56;5.85;;;3.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:23:22;11.55;;;6.07;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:25:49;5.15;;;3.17;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:28:16;6.25;;;2.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:30:43;4.90;;;3.00;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:33:11;3.92;;;2.42;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:35:39;6.75;;;3.22;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:40:31;4.00;;;1.90;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:42:59;5.78;;;2.10;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:45:42;5.00;;;2.28;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:48:13;4.95;;;2.15;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:50:50;3.70;;;2.33;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:53:18;3.85;;;2.05;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:55:46;4.57;;;2.17;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T16:58:13;2.80;;;1.98;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T17:00:39;6.50;;;1.83;;
70010;SDS011;59543;37.950;-122.338;2022-11-20T17:03:06;7.32;;;2.55;;