sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:01:48;6.1;4.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:03:48;6.066666666666666;4.7;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:05:48;6.116666666666666;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:07:47;6.216666666666667;4.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:09:48;6.233333333333333;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:11:47;6.233333333333333;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:13:48;6.166666666666667;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:15:48;6.15;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:17:47;6.116666666666666;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:19:48;6.133333333333334;4.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:21:48;6.166666666666667;4.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:23:47;6.116666666666666;4.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:25:48;6.133333333333334;4.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:27:48;6.033333333333333;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:29:47;5.983333333333333;4.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:31:48;5.916666666666667;4.65;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:33:48;5.866666666666666;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:35:47;5.816666666666666;4.65;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:37:48;5.833333333333333;4.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:39:48;6.016666666666667;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:41:48;6.066666666666666;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:43:47;6.066666666666666;4.7;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:45:48;6.2;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:47:48;6.266666666666667;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:49:47;6.233333333333333;4.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:51:48;6.333333333333333;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:53:47;6.2;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:55:48;6.266666666666667;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:57:47;6.25;4.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T00:59:47;6.283333333333333;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:01:48;6.316666666666666;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:03:48;6.3;4.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:05:48;6.383333333333334;5.0;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:07:47;6.316666666666666;4.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:09:48;6.3;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:11:50;6.3;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:13:47;6.316666666666666;4.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:15:49;6.466666666666667;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:17:53;6.6;5.1;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:19:58;6.566666666666666;5.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:21:52;6.65;5.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:23:52;6.75;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:25:52;6.85;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:27:48;6.9;5.15;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:29:48;6.866666666666666;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:31:47;6.966666666666667;5.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:33:51;7.083333333333333;5.3;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:35:48;7.05;5.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:37:47;6.95;5.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:39:48;6.9;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:41:48;6.783333333333333;5.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:43:48;6.766666666666667;5.3;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:45:47;6.683333333333334;5.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:47:47;6.616666666666666;5.2;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:49:48;6.666666666666667;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:51:48;6.616666666666666;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:53:48;6.566666666666666;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:55:47;6.566666666666666;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:57:48;6.633333333333334;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T01:59:48;6.7;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:01:48;6.733333333333333;5.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:03:47;6.733333333333333;5.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:05:47;6.75;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:07:48;6.75;5.2;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:09:48;6.683333333333334;5.15;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:11:47;6.816666666666666;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:13:48;6.866666666666666;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:15:48;6.75;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:17:47;6.666666666666667;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:19:48;6.616666666666666;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:21:48;6.55;5.15;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:23:47;6.45;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:25:48;6.4;5.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:27:48;6.45;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:29:47;6.55;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:31:48;6.516666666666667;5.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:33:48;6.45;4.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:35:47;6.533333333333333;5.0;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:37:48;6.516666666666667;5.0;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:39:47;6.533333333333333;4.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:41:48;6.65;5.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:43:48;6.666666666666667;5.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:45:47;6.766666666666667;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:47:48;6.833333333333333;5.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:49:48;6.8;5.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:51:47;6.816666666666666;5.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:53:48;6.866666666666666;5.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:55:48;6.85;5.1;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:57:47;6.833333333333333;5.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T02:59:48;6.783333333333333;5.0;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:01:48;6.683333333333334;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:03:47;6.683333333333334;4.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:05:48;6.633333333333334;4.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:07:48;6.6;4.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:09:47;6.65;4.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:11:48;6.5;4.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:13:48;6.483333333333333;4.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:15:48;6.483333333333333;4.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:17:47;6.516666666666667;4.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:19:48;6.55;4.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:21:48;6.616666666666666;4.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:23:47;6.75;4.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:25:47;6.716666666666667;4.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:27:48;6.55;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:29:48;6.45;4.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:31:47;6.5;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:33:48;6.483333333333333;5.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:35:47;6.383333333333334;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:37:48;6.616666666666666;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:39:48;6.533333333333333;5.15;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:41:47;6.633333333333334;5.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:43:48;6.633333333333334;5.15;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:45:48;6.583333333333333;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:47:47;6.5;5.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:49:48;6.566666666666666;5.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:51:48;6.55;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:53:47;6.666666666666667;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:55:48;6.716666666666667;5.4;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:57:48;6.733333333333333;5.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T03:59:47;6.766666666666667;5.45;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:01:47;6.783333333333333;5.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:03:48;6.866666666666666;5.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:05:48;6.866666666666666;5.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:07:47;6.916666666666667;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:09:48;6.916666666666667;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:11:47;7.033333333333333;5.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:13:48;7.033333333333333;5.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:15:48;7.05;5.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:17:47;7.1;5.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:19:48;7.216666666666667;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:21:48;7.25;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:23:48;7.233333333333333;6.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:25:47;7.183333333333334;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:27:49;7.35;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:29:48;7.416666666666667;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:31:48;7.333333333333333;5.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:33:47;7.433333333333334;6.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:35:48;7.416666666666667;6.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:37:48;7.216666666666667;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:39:47;7.25;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:41:48;7.133333333333334;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:43:47;7.133333333333334;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:45:48;7.116666666666666;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:47:47;7.083333333333333;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:49:48;6.966666666666667;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:51:47;7.066666666666666;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:53:49;7.05;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:55:47;7.033333333333333;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:57:48;7.016666666666667;5.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T04:59:48;7.05;5.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:01:47;7.166666666666667;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:03:48;7.1;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:05:47;7.166666666666667;5.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:07:48;7.266666666666667;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:09:48;7.3;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:11:47;7.266666666666667;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:13:48;7.266666666666667;5.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:15:48;7.2;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:17:48;7.2;5.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:19:48;7.2;5.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:21:47;7.233333333333333;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:23:48;7.283333333333333;5.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:25:48;7.266666666666667;5.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:27:47;7.333333333333333;5.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:29:48;7.5;6.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:31:48;7.6;6.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:33:47;7.633333333333334;6.2;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:35:48;7.766666666666667;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:37:48;7.833333333333333;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:39:47;7.833333333333333;6.4;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:41:47;7.833333333333333;6.35;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:43:48;7.833333333333333;6.35;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:45:47;7.8;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:47:48;7.933333333333334;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:49:48;8.116666666666667;6.6;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:51:47;8.033333333333333;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:53:48;7.95;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:55:48;7.983333333333333;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:57:47;8.1;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T05:59:48;8.083333333333334;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:01:48;8.183333333333334;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:03:47;8.183333333333334;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:05:48;8.216666666666667;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:07:48;8.2;6.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:09:48;8.3;6.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:11:47;8.3;6.7;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:13:48;8.25;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:15:48;8.333333333333334;6.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:17:48;8.283333333333333;6.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:19:48;8.333333333333334;6.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:21:47;8.333333333333334;6.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:23:48;8.383333333333333;6.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:25:48;8.533333333333333;6.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:27:47;8.483333333333333;6.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:29:48;8.383333333333333;6.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:31:48;8.366666666666667;6.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:33:47;8.25;6.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:35:48;8.433333333333334;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:37:48;8.55;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:39:48;8.65;6.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:41:47;8.75;6.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:43:48;8.916666666666666;7.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:45:48;9.1;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:47:47;9.15;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:49:48;9.133333333333333;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:51:47;9.25;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:53:48;9.45;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:55:48;9.483333333333333;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:57:47;9.4;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T06:59:48;9.45;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:01:48;9.5;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:03:51;9.616666666666667;7.35;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:05:48;9.533333333333333;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:07:48;9.466666666666667;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:09:47;9.316666666666666;7.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:11:48;9.333333333333334;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:13:48;9.416666666666666;7.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:15:48;9.4;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:17:47;9.366666666666667;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:19:48;9.233333333333333;7.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:21:48;9.066666666666666;6.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:23:47;8.983333333333333;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:25:48;8.883333333333333;6.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:27:48;8.75;6.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:29:47;8.7;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:31:48;8.65;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:33:48;8.616666666666667;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:35:47;8.4;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:37:48;8.35;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:39:48;8.25;6.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:41:47;8.15;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:43:48;7.983333333333333;6.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:45:48;7.716666666666667;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:47:47;7.7;5.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:49:48;7.566666666666666;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:51:48;7.5;5.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:53:47;7.15;5.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:55:48;7.066666666666666;5.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:57:48;7.05;5.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T07:59:47;6.966666666666667;5.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:01:47;6.7;5.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:03:48;6.55;4.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:05:48;6.45;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:07:48;6.4;4.9;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:09:47;6.483333333333333;4.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:11:48;6.366666666666666;4.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:13:48;6.216666666666667;4.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:15:47;6.166666666666667;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:17:48;6.183333333333334;4.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:19:48;6.116666666666666;4.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:21:47;6.133333333333334;4.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:23:48;6.083333333333333;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:25:48;6.066666666666666;4.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:27:47;6.133333333333334;4.65;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:29:48;6.016666666666667;4.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:31:48;5.95;4.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:33:47;5.9;4.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:35:48;5.866666666666666;4.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:37:48;5.816666666666666;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:39:47;5.783333333333333;4.35;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:41:51;5.7;4.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:43:48;5.65;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:45:51;5.75;4.25;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:47:48;5.583333333333333;4.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:49:50;5.583333333333333;4.15;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:51:48;5.466666666666667;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:53:48;5.55;4.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:55:48;5.45;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:57:48;5.416666666666667;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T08:59:50;5.316666666666666;4.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:01:47;5.283333333333333;4.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:03:48;5.316666666666666;4.1;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:05:48;5.316666666666666;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:07:47;5.333333333333333;4.05;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:09:48;5.183333333333334;3.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:11:48;5.183333333333334;3.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:13:48;5.166666666666667;3.85;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:15:48;5.216666666666667;3.8666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:17:49;5.166666666666667;3.8333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:19:47;5.133333333333334;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:21:47;5.133333333333334;3.75;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:23:49;5.15;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:25:51;5.116666666666666;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:27:48;5.066666666666666;3.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:29:47;5.016666666666667;3.6666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:31:48;5.066666666666666;3.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:33:48;5.15;3.8;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:35:48;5.183333333333334;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:37:47;5.133333333333334;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:39:48;5.066666666666666;3.816666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:41:48;5.116666666666666;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:43:48;5.133333333333334;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-05-29T09:45:48;5.116666666666666;3.9833333333333334;