sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-02-04T00:02:22;97415.56;;;16.37;40.27
70434;BME280;57876;47.792;12.960;2023-02-04T00:04:47;97421.63;;;16.34;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T00:07:11;97437.19;;;16.34;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T00:09:35;97429.31;;;16.32;40.09
70434;BME280;57876;47.792;12.960;2023-02-04T00:12:01;97430.09;;;16.33;40.04
70434;BME280;57876;47.792;12.960;2023-02-04T00:14:26;97441.34;;;16.31;39.96
70434;BME280;57876;47.792;12.960;2023-02-04T00:16:50;97458.81;;;16.30;40.20
70434;BME280;57876;47.792;12.960;2023-02-04T00:19:14;97453.69;;;16.28;39.77
70434;BME280;57876;47.792;12.960;2023-02-04T00:21:40;97463.81;;;16.28;40.22
70434;BME280;57876;47.792;12.960;2023-02-04T00:24:04;97462.16;;;16.27;40.13
70434;BME280;57876;47.792;12.960;2023-02-04T00:26:29;97464.91;;;16.27;40.26
70434;BME280;57876;47.792;12.960;2023-02-04T00:28:53;97497.97;;;16.25;39.92
70434;BME280;57876;47.792;12.960;2023-02-04T00:31:17;97506.97;;;16.26;40.36
70434;BME280;57876;47.792;12.960;2023-02-04T00:33:42;97501.00;;;16.24;39.92
70434;BME280;57876;47.792;12.960;2023-02-04T00:36:07;97507.25;;;16.24;40.08
70434;BME280;57876;47.792;12.960;2023-02-04T00:38:31;97516.06;;;16.21;39.97
70434;BME280;57876;47.792;12.960;2023-02-04T00:40:56;97524.25;;;16.21;40.42
70434;BME280;57876;47.792;12.960;2023-02-04T00:43:20;97517.19;;;16.20;39.91
70434;BME280;57876;47.792;12.960;2023-02-04T00:45:44;97519.91;;;16.20;40.52
70434;BME280;57876;47.792;12.960;2023-02-04T00:48:09;97513.66;;;16.20;39.96
70434;BME280;57876;47.792;12.960;2023-02-04T00:50:33;97520.19;;;16.19;40.33
70434;BME280;57876;47.792;12.960;2023-02-04T00:53:02;97533.03;;;16.18;40.00
70434;BME280;57876;47.792;12.960;2023-02-04T00:55:28;97536.06;;;16.17;39.93
70434;BME280;57876;47.792;12.960;2023-02-04T00:57:52;97542.66;;;16.16;40.41
70434;BME280;57876;47.792;12.960;2023-02-04T01:00:17;97542.66;;;16.16;40.12
70434;BME280;57876;47.792;12.960;2023-02-04T01:02:41;97552.75;;;16.15;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T01:05:07;97508.56;;;16.13;39.99
70434;BME280;57876;47.792;12.960;2023-02-04T01:07:31;97512.44;;;16.12;40.37
70434;BME280;57876;47.792;12.960;2023-02-04T01:09:55;97508.91;;;16.12;40.46
70434;BME280;57876;47.792;12.960;2023-02-04T01:12:20;97518.97;;;16.11;40.09
70434;BME280;57876;47.792;12.960;2023-02-04T01:14:46;97517.38;;;16.10;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T01:17:10;97529.09;;;16.11;40.04
70434;BME280;57876;47.792;12.960;2023-02-04T01:19:34;97535.66;;;16.10;40.36
70434;BME280;57876;47.792;12.960;2023-02-04T01:21:59;97536.75;;;16.08;40.64
70434;BME280;57876;47.792;12.960;2023-02-04T01:24:23;97536.75;;;16.08;40.43
70434;BME280;57876;47.792;12.960;2023-02-04T01:26:47;97543.34;;;16.07;40.09
70434;BME280;57876;47.792;12.960;2023-02-04T01:29:12;97550.72;;;16.07;40.13
70434;BME280;57876;47.792;12.960;2023-02-04T01:31:36;97534.13;;;16.03;40.31
70434;BME280;57876;47.792;12.960;2023-02-04T01:34:00;97555.97;;;16.03;40.21
70434;BME280;57876;47.792;12.960;2023-02-04T01:36:25;97561.41;;;16.03;40.35
70434;BME280;57876;47.792;12.960;2023-02-04T01:38:50;97559.53;;;16.04;40.50
70434;BME280;57876;47.792;12.960;2023-02-04T01:41:15;97557.09;;;16.02;40.35
70434;BME280;57876;47.792;12.960;2023-02-04T01:43:40;97566.06;;;16.03;40.48
70434;BME280;57876;47.792;12.960;2023-02-04T01:46:05;97567.19;;;16.02;40.27
70434;BME280;57876;47.792;12.960;2023-02-04T01:48:29;97545.66;;;16.00;40.07
70434;BME280;57876;47.792;12.960;2023-02-04T01:51:03;97575.97;;;15.99;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T01:53:28;97574.88;;;16.00;40.28
70434;BME280;57876;47.792;12.960;2023-02-04T01:55:53;97560.69;;;15.98;40.07
70434;BME280;57876;47.792;12.960;2023-02-04T01:58:18;97561.81;;;15.97;40.34
70434;BME280;57876;47.792;12.960;2023-02-04T02:00:43;97584.47;;;15.97;40.03
70434;BME280;57876;47.792;12.960;2023-02-04T02:03:07;97582.84;;;15.96;40.13
70434;BME280;57876;47.792;12.960;2023-02-04T02:05:38;97577.38;;;15.96;40.50
70434;BME280;57876;47.792;12.960;2023-02-04T02:08:04;97582.03;;;15.96;40.31
70434;BME280;57876;47.792;12.960;2023-02-04T02:10:30;97582.03;;;15.96;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T02:12:54;97586.66;;;15.95;40.37
70434;BME280;57876;47.792;12.960;2023-02-04T02:15:19;97588.91;;;15.93;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T02:17:44;97588.91;;;15.93;40.14
70434;BME280;57876;47.792;12.960;2023-02-04T02:20:11;97599.81;;;15.93;40.52
70434;BME280;57876;47.792;12.960;2023-02-04T02:25:15;97611.31;;;15.90;40.21
70434;BME280;57876;47.792;12.960;2023-02-04T02:27:40;97611.81;;;15.92;40.49
70434;BME280;57876;47.792;12.960;2023-02-04T02:30:06;97618.41;;;15.91;40.35
70434;BME280;57876;47.792;12.960;2023-02-04T02:32:32;97608.59;;;15.90;40.35
70434;BME280;57876;47.792;12.960;2023-02-04T02:34:57;97611.31;;;15.90;40.13
70434;BME280;57876;47.792;12.960;2023-02-04T02:37:21;97613.22;;;15.90;40.13
70434;BME280;57876;47.792;12.960;2023-02-04T02:39:46;97606.44;;;15.87;40.28
70434;BME280;57876;47.792;12.960;2023-02-04T02:42:14;97605.38;;;15.88;40.02
70434;BME280;57876;47.792;12.960;2023-02-04T02:44:40;97602.63;;;15.88;40.43
70434;BME280;57876;47.792;12.960;2023-02-04T02:47:05;97601.81;;;15.88;40.37
70434;BME280;57876;47.792;12.960;2023-02-04T02:49:30;97599.06;;;15.88;40.19
70434;BME280;57876;47.792;12.960;2023-02-04T02:51:55;97604.84;;;15.86;40.42
70434;BME280;57876;47.792;12.960;2023-02-04T02:54:26;97610.31;;;15.86;40.16
70434;BME280;57876;47.792;12.960;2023-02-04T02:56:52;97602.41;;;15.84;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T02:59:17;97622.34;;;15.85;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T03:01:42;97630.50;;;15.85;40.33
70434;BME280;57876;47.792;12.960;2023-02-04T03:04:08;97645.25;;;15.84;40.18
70434;BME280;57876;47.792;12.960;2023-02-04T03:06:33;97642.84;;;15.82;40.12
70434;BME280;57876;47.792;12.960;2023-02-04T03:08:57;97643.63;;;15.83;40.18
70434;BME280;57876;47.792;12.960;2023-02-04T03:11:22;97658.09;;;15.83;40.30
70434;BME280;57876;47.792;12.960;2023-02-04T03:13:47;97660.00;;;15.83;40.23
70434;BME280;57876;47.792;12.960;2023-02-04T03:16:13;97653.75;;;15.82;40.14
70434;BME280;57876;47.792;12.960;2023-02-04T03:18:38;97669.28;;;15.82;40.39
70434;BME280;57876;47.792;12.960;2023-02-04T03:21:03;97663.00;;;15.81;40.47
70434;BME280;57876;47.792;12.960;2023-02-04T03:23:29;97675.03;;;15.80;40.14
70434;BME280;57876;47.792;12.960;2023-02-04T03:25:56;97664.13;;;15.80;40.42
70434;BME280;57876;47.792;12.960;2023-02-04T03:28:20;97666.88;;;15.80;40.32
70434;BME280;57876;47.792;12.960;2023-02-04T03:30:45;97685.16;;;15.80;40.16
70434;BME280;57876;47.792;12.960;2023-02-04T03:33:19;97686.25;;;15.79;40.19
70434;BME280;57876;47.792;12.960;2023-02-04T03:35:43;97682.72;;;15.78;40.09
70434;BME280;57876;47.792;12.960;2023-02-04T03:38:08;97690.09;;;15.78;40.27
70434;BME280;57876;47.792;12.960;2023-02-04T03:40:32;97699.34;;;15.77;40.08
70434;BME280;57876;47.792;12.960;2023-02-04T03:42:56;97692.28;;;15.76;40.53
70434;BME280;57876;47.792;12.960;2023-02-04T03:45:21;97705.66;;;15.77;40.44
70434;BME280;57876;47.792;12.960;2023-02-04T03:47:45;97693.91;;;15.77;40.41
70434;BME280;57876;47.792;12.960;2023-02-04T03:50:10;97715.72;;;15.77;40.39
70434;BME280;57876;47.792;12.960;2023-02-04T03:52:36;97716.84;;;15.76;40.28
70434;BME280;57876;47.792;12.960;2023-02-04T03:55:00;97714.09;;;15.76;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T03:57:25;97717.94;;;15.75;40.06
70434;BME280;57876;47.792;12.960;2023-02-04T03:59:49;97716.31;;;15.74;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T04:02:13;97719.03;;;15.74;40.23
70434;BME280;57876;47.792;12.960;2023-02-04T04:04:38;97727.22;;;15.74;40.17
70434;BME280;57876;47.792;12.960;2023-02-04T04:07:02;97730.75;;;15.74;40.43
70434;BME280;57876;47.792;12.960;2023-02-04T04:09:26;97741.97;;;15.73;40.21
70434;BME280;57876;47.792;12.960;2023-02-04T04:11:51;97757.22;;;15.74;40.40
70434;BME280;57876;47.792;12.960;2023-02-04T04:14:15;97741.16;;;15.72;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T04:16:40;97745.00;;;15.71;40.46
70434;BME280;57876;47.792;12.960;2023-02-04T04:19:04;97749.34;;;15.72;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T04:21:28;97740.38;;;15.72;40.26
70434;BME280;57876;47.792;12.960;2023-02-04T04:23:53;97749.63;;;15.71;40.34
70434;BME280;57876;47.792;12.960;2023-02-04T04:26:17;97767.66;;;15.72;40.31
70434;BME280;57876;47.792;12.960;2023-02-04T04:28:42;97764.09;;;15.71;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T04:31:06;97765.19;;;15.70;40.22
70434;BME280;57876;47.792;12.960;2023-02-04T04:33:30;97766.31;;;15.69;40.44
70434;BME280;57876;47.792;12.960;2023-02-04T04:35:55;97769.84;;;15.70;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T04:38:19;97769.84;;;15.70;40.65
70434;BME280;57876;47.792;12.960;2023-02-04T04:40:43;97777.22;;;15.69;40.32
70434;BME280;57876;47.792;12.960;2023-02-04T04:43:08;97784.56;;;15.69;40.56
70434;BME280;57876;47.792;12.960;2023-02-04T04:45:32;97794.63;;;15.68;40.27
70434;BME280;57876;47.792;12.960;2023-02-04T04:47:56;97788.38;;;15.68;40.55
70434;BME280;57876;47.792;12.960;2023-02-04T04:50:21;97791.38;;;15.66;40.63
70434;BME280;57876;47.792;12.960;2023-02-04T04:52:45;97793.84;;;15.68;40.37
70434;BME280;57876;47.792;12.960;2023-02-04T04:55:10;97803.13;;;15.67;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T04:57:34;97798.47;;;15.67;40.34
70434;BME280;57876;47.792;12.960;2023-02-04T04:59:59;97808.59;;;15.67;40.55
70434;BME280;57876;47.792;12.960;2023-02-04T05:02:23;97805.03;;;15.66;40.55
70434;BME280;57876;47.792;12.960;2023-02-04T05:04:47;97801.50;;;15.66;40.40
70434;BME280;57876;47.792;12.960;2023-02-04T05:07:12;97819.50;;;15.67;40.33
70434;BME280;57876;47.792;12.960;2023-02-04T05:09:36;97815.44;;;15.64;40.54
70434;BME280;57876;47.792;12.960;2023-02-04T05:12:01;97817.84;;;15.66;40.30
70434;BME280;57876;47.792;12.960;2023-02-04T05:14:25;97816.25;;;15.64;40.30
70434;BME280;57876;47.792;12.960;2023-02-04T05:16:50;97825.50;;;15.63;40.43
70434;BME280;57876;47.792;12.960;2023-02-04T05:19:14;97820.88;;;15.64;40.40
70434;BME280;57876;47.792;12.960;2023-02-04T05:21:38;97818.44;;;15.62;40.52
70434;BME280;57876;47.792;12.960;2023-02-04T05:24:03;97819.25;;;15.63;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T05:26:29;97817.63;;;15.62;40.35
70434;BME280;57876;47.792;12.960;2023-02-04T05:28:53;97819.25;;;15.63;40.51
70434;BME280;57876;47.792;12.960;2023-02-04T05:31:18;97837.53;;;15.62;40.27
70434;BME280;57876;47.792;12.960;2023-02-04T05:33:42;97829.34;;;15.62;40.51
70434;BME280;57876;47.792;12.960;2023-02-04T05:36:07;97834.00;;;15.62;40.33
70434;BME280;57876;47.792;12.960;2023-02-04T05:38:31;97836.41;;;15.63;40.34
70434;BME280;57876;47.792;12.960;2023-02-04T05:40:55;97833.94;;;15.67;40.15
70434;BME280;57876;47.792;12.960;2023-02-04T05:43:20;97830.94;;;15.69;40.11
70434;BME280;57876;47.792;12.960;2023-02-04T05:45:44;97842.59;;;15.74;40.24
70434;BME280;57876;47.792;12.960;2023-02-04T05:48:08;97836.56;;;15.77;40.30
70434;BME280;57876;47.792;12.960;2023-02-04T05:50:33;97838.72;;;15.80;40.55
70434;BME280;57876;47.792;12.960;2023-02-04T05:52:57;97841.38;;;15.85;40.33
70434;BME280;57876;47.792;12.960;2023-02-04T05:55:22;97839.44;;;15.86;40.34
70434;BME280;57876;47.792;12.960;2023-02-04T05:57:46;97855.22;;;15.89;40.41
70434;BME280;57876;47.792;12.960;2023-02-04T06:00:11;97863.34;;;15.94;40.46
70434;BME280;57876;47.792;12.960;2023-02-04T06:02:36;97862.75;;;15.97;40.27
70434;BME280;57876;47.792;12.960;2023-02-04T06:05:00;97856.72;;;16.00;40.52
70434;BME280;57876;47.792;12.960;2023-02-04T06:07:25;97866.53;;;16.01;40.52
70434;BME280;57876;47.792;12.960;2023-02-04T06:09:49;97868.66;;;16.04;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T06:12:13;97859.38;;;16.05;40.48
70434;BME280;57876;47.792;12.960;2023-02-04T06:14:38;97860.47;;;16.04;40.05
70434;BME280;57876;47.792;12.960;2023-02-04T06:17:02;97869.69;;;16.08;40.33
70434;BME280;57876;47.792;12.960;2023-02-04T06:19:27;97879.81;;;16.08;40.75
70434;BME280;57876;47.792;12.960;2023-02-04T06:21:51;97883.06;;;16.10;40.61
70434;BME280;57876;47.792;12.960;2023-02-04T06:24:15;97879.22;;;16.11;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T06:26:40;97879.72;;;16.13;40.15
70434;BME280;57876;47.792;12.960;2023-02-04T06:29:04;97879.94;;;16.17;40.41
70434;BME280;57876;47.792;12.960;2023-02-04T06:31:29;97875.59;;;16.16;40.11
70434;BME280;57876;47.792;12.960;2023-02-04T06:33:53;97884.84;;;16.20;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T06:36:17;97892.72;;;16.21;40.48
70434;BME280;57876;47.792;12.960;2023-02-04T06:38:42;97890.78;;;16.22;40.30
70434;BME280;57876;47.792;12.960;2023-02-04T06:41:06;97890.78;;;16.22;40.58
70434;BME280;57876;47.792;12.960;2023-02-04T06:43:31;97899.50;;;16.24;40.17
70434;BME280;57876;47.792;12.960;2023-02-04T06:45:55;97903.34;;;16.23;40.44
70434;BME280;57876;47.792;12.960;2023-02-04T06:48:19;97907.69;;;16.24;40.46
70434;BME280;57876;47.792;12.960;2023-02-04T06:50:44;97912.88;;;16.25;40.40
70434;BME280;57876;47.792;12.960;2023-02-04T06:53:08;97917.22;;;16.26;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T06:55:33;97918.03;;;16.27;40.54
70434;BME280;57876;47.792;12.960;2023-02-04T06:57:57;97935.75;;;16.29;40.19
70434;BME280;57876;47.792;12.960;2023-02-04T07:00:21;97939.00;;;16.32;40.18
70434;BME280;57876;47.792;12.960;2023-02-04T07:02:46;97935.47;;;16.31;40.49
70434;BME280;57876;47.792;12.960;2023-02-04T07:05:11;97945.25;;;16.32;40.37
70434;BME280;57876;47.792;12.960;2023-02-04T07:07:36;97951.25;;;16.34;40.22
70434;BME280;57876;47.792;12.960;2023-02-04T07:10:00;97953.97;;;16.34;40.32
70434;BME280;57876;47.792;12.960;2023-02-04T07:12:24;97967.91;;;16.33;40.26
70434;BME280;57876;47.792;12.960;2023-02-04T07:14:49;97962.69;;;16.36;40.01
70434;BME280;57876;47.792;12.960;2023-02-04T07:17:13;97974.41;;;16.37;40.53
70434;BME280;57876;47.792;12.960;2023-02-04T07:19:38;97972.50;;;16.37;40.11
70434;BME280;57876;47.792;12.960;2023-02-04T07:22:03;97977.69;;;16.39;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T07:24:27;97987.78;;;16.38;39.98
70434;BME280;57876;47.792;12.960;2023-02-04T07:26:52;97984.16;;;16.43;40.04
70434;BME280;57876;47.792;12.960;2023-02-04T07:29:16;97986.09;;;16.42;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T07:31:42;97986.09;;;16.42;40.04
70434;BME280;57876;47.792;12.960;2023-02-04T07:34:08;97999.47;;;16.44;40.03
70434;BME280;57876;47.792;12.960;2023-02-04T07:36:32;98003.00;;;16.44;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T07:38:56;97994.00;;;16.44;40.15
70434;BME280;57876;47.792;12.960;2023-02-04T07:41:21;97992.06;;;16.44;40.36
70434;BME280;57876;47.792;12.960;2023-02-04T07:43:45;97993.69;;;16.45;40.01
70434;BME280;57876;47.792;12.960;2023-02-04T07:46:10;97989.03;;;16.46;40.52
70434;BME280;57876;47.792;12.960;2023-02-04T07:48:34;97999.66;;;16.47;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T07:50:58;97987.13;;;16.46;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T07:53:23;98006.75;;;16.48;40.26
70434;BME280;57876;47.792;12.960;2023-02-04T07:55:47;98015.78;;;16.49;39.98
70434;BME280;57876;47.792;12.960;2023-02-04T07:58:12;98020.41;;;16.48;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T08:00:36;98021.53;;;16.47;40.19
70434;BME280;57876;47.792;12.960;2023-02-04T08:03:00;98020.41;;;16.48;40.42
70434;BME280;57876;47.792;12.960;2023-02-04T08:05:25;98042.25;;;16.48;40.02
70434;BME280;57876;47.792;12.960;2023-02-04T08:07:49;98036.78;;;16.48;40.00
70434;BME280;57876;47.792;12.960;2023-02-04T08:10:13;98037.91;;;16.47;39.96
70434;BME280;57876;47.792;12.960;2023-02-04T08:12:38;98055.09;;;16.48;39.95
70434;BME280;57876;47.792;12.960;2023-02-04T08:15:03;98060.28;;;16.49;39.90
70434;BME280;57876;47.792;12.960;2023-02-04T08:17:27;98049.09;;;16.46;40.38
70434;BME280;57876;47.792;12.960;2023-02-04T08:19:52;98052.38;;;16.48;40.41
70434;BME280;57876;47.792;12.960;2023-02-04T08:22:17;98072.81;;;16.50;39.97
70434;BME280;57876;47.792;12.960;2023-02-04T08:24:41;98069.00;;;16.51;40.22
70434;BME280;57876;47.792;12.960;2023-02-04T08:27:05;98067.06;;;16.52;40.00
70434;BME280;57876;47.792;12.960;2023-02-04T08:29:30;98061.31;;;16.54;40.26
70434;BME280;57876;47.792;12.960;2023-02-04T08:31:54;98066.75;;;16.54;40.39
70434;BME280;57876;47.792;12.960;2023-02-04T08:34:19;98066.50;;;16.55;40.44
70434;BME280;57876;47.792;12.960;2023-02-04T08:36:43;98062.94;;;16.55;40.11
70434;BME280;57876;47.792;12.960;2023-02-04T08:39:07;98094.59;;;16.56;40.28
70434;BME280;57876;47.792;12.960;2023-02-04T08:41:32;98101.19;;;16.55;40.45
70434;BME280;57876;47.792;12.960;2023-02-04T08:43:56;98114.84;;;16.55;40.22
70434;BME280;57876;47.792;12.960;2023-02-04T08:46:21;98108.53;;;16.54;40.34
70434;BME280;57876;47.792;12.960;2023-02-04T08:48:45;98126.25;;;16.57;39.97
70434;BME280;57876;47.792;12.960;2023-02-04T08:51:09;98147.03;;;16.58;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T08:53:34;98151.97;;;16.56;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T08:55:58;98168.06;;;16.57;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T08:58:23;98188.00;;;16.58;40.01
70434;BME280;57876;47.792;12.960;2023-02-04T09:00:47;98185.53;;;16.56;40.03
70434;BME280;57876;47.792;12.960;2023-02-04T09:03:11;98194.53;;;16.57;40.04
70434;BME280;57876;47.792;12.960;2023-02-04T09:05:36;98206.59;;;16.56;39.93
70434;BME280;57876;47.792;12.960;2023-02-04T09:08:00;98227.06;;;16.58;40.24
70434;BME280;57876;47.792;12.960;2023-02-04T09:10:25;98221.31;;;16.60;39.84
70434;BME280;57876;47.792;12.960;2023-02-04T09:12:49;98236.59;;;16.61;39.89
70434;BME280;57876;47.792;12.960;2023-02-04T09:15:18;98243.66;;;16.62;40.14
70434;BME280;57876;47.792;12.960;2023-02-04T09:17:43;98249.13;;;16.62;39.73
70434;BME280;57876;47.792;12.960;2023-02-04T09:20:09;98249.66;;;16.64;40.29
70434;BME280;57876;47.792;12.960;2023-02-04T09:22:33;98253.19;;;16.64;40.11
70434;BME280;57876;47.792;12.960;2023-02-04T09:24:59;98252.41;;;16.64;39.97
70434;BME280;57876;47.792;12.960;2023-02-04T09:27:24;98257.84;;;16.64;40.01
70434;BME280;57876;47.792;12.960;2023-02-04T09:29:48;98264.44;;;16.63;40.19
70434;BME280;57876;47.792;12.960;2023-02-04T09:32:12;98268.78;;;16.64;40.07
70434;BME280;57876;47.792;12.960;2023-02-04T09:34:37;98269.91;;;16.63;39.85
70434;BME280;57876;47.792;12.960;2023-02-04T09:37:01;98277.50;;;16.66;40.14
70434;BME280;57876;47.792;12.960;2023-02-04T09:39:26;98282.97;;;16.66;40.06
70434;BME280;57876;47.792;12.960;2023-02-04T09:41:51;98279.13;;;16.67;39.87
70434;BME280;57876;47.792;12.960;2023-02-04T09:44:20;98277.22;;;16.67;40.10
70434;BME280;57876;47.792;12.960;2023-02-04T09:46:48;98271.25;;;16.65;39.90
70434;BME280;57876;47.792;12.960;2023-02-04T09:49:13;98280.78;;;16.68;40.03
70434;BME280;57876;47.792;12.960;2023-02-04T09:51:38;98287.28;;;16.72;40.20
70434;BME280;57876;47.792;12.960;2023-02-04T09:54:08;98295.06;;;17.18;39.29
70434;BME280;57876;47.792;12.960;2023-02-04T09:56:34;98300.31;;;17.57;39.27
70434;BME280;57876;47.792;12.960;2023-02-04T09:58:59;98302.09;;;17.91;39.04
70434;BME280;57876;47.792;12.960;2023-02-04T10:01:25;98310.97;;;18.21;38.54
70434;BME280;57876;47.792;12.960;2023-02-04T10:03:50;98306.78;;;18.42;38.67
70434;BME280;57876;47.792;12.960;2023-02-04T10:06:22;98315.28;;;18.60;38.55
70434;BME280;57876;47.792;12.960;2023-02-04T10:08:48;98312.00;;;18.77;38.23
70434;BME280;57876;47.792;12.960;2023-02-04T10:11:15;98309.09;;;18.87;38.27
70434;BME280;57876;47.792;12.960;2023-02-04T10:13:44;98316.81;;;18.99;38.06
70434;BME280;57876;47.792;12.960;2023-02-04T10:16:17;98326.28;;;19.06;38.17
70434;BME280;57876;47.792;12.960;2023-02-04T10:18:43;98327.75;;;19.18;37.82
70434;BME280;57876;47.792;12.960;2023-02-04T10:21:25;98320.50;;;19.22;37.91
70434;BME280;57876;47.792;12.960;2023-02-04T10:23:54;98330.78;;;19.30;37.95
70434;BME280;57876;47.792;12.960;2023-02-04T10:26:20;98341.38;;;19.36;37.70
70434;BME280;57876;47.792;12.960;2023-02-04T10:28:45;98335.78;;;19.42;37.48
70434;BME280;57876;47.792;12.960;2023-02-04T10:31:29;98348.28;;;19.48;37.52
70434;BME280;57876;47.792;12.960;2023-02-04T10:34:13;98340.22;;;19.51;37.36
70434;BME280;57876;47.792;12.960;2023-02-04T10:36:39;98341.78;;;19.57;37.32
70434;BME280;57876;47.792;12.960;2023-02-04T10:39:09;98338.09;;;19.62;37.29
70434;BME280;57876;47.792;12.960;2023-02-04T10:41:43;98338.59;;;19.64;37.13
70434;BME280;57876;47.792;12.960;2023-02-04T10:44:10;98333.34;;;19.68;37.13
70434;BME280;57876;47.792;12.960;2023-02-04T10:46:35;98339.84;;;19.72;37.03
70434;BME280;57876;47.792;12.960;2023-02-04T10:49:03;98334.88;;;19.74;37.09
70434;BME280;57876;47.792;12.960;2023-02-04T10:51:27;98335.06;;;19.77;37.10
70434;BME280;57876;47.792;12.960;2023-02-04T10:53:52;98333.34;;;19.82;36.96
70434;BME280;57876;47.792;12.960;2023-02-04T10:56:35;98338.22;;;19.85;37.18
70434;BME280;57876;47.792;12.960;2023-02-04T10:58:59;98329.38;;;19.88;36.91
70434;BME280;57876;47.792;12.960;2023-02-04T11:01:25;98330.19;;;19.88;36.77
70434;BME280;57876;47.792;12.960;2023-02-04T11:03:51;98332.00;;;19.93;36.63
70434;BME280;57876;47.792;12.960;2023-02-04T11:06:20;98328.44;;;19.92;36.81
70434;BME280;57876;47.792;12.960;2023-02-04T11:08:45;98330.34;;;19.92;36.73
70434;BME280;57876;47.792;12.960;2023-02-04T11:11:19;98339.91;;;19.94;36.68
70434;BME280;57876;47.792;12.960;2023-02-04T11:18:47;98344.19;;;20.00;36.70
70434;BME280;57876;47.792;12.960;2023-02-04T11:22:03;98338.72;;;20.00;36.55
70434;BME280;57876;47.792;12.960;2023-02-04T11:26:42;98330.94;;;20.02;36.43
70434;BME280;57876;47.792;12.960;2023-02-04T11:36:56;98333.81;;;20.11;36.01
70434;BME280;57876;47.792;12.960;2023-02-04T11:39:28;98334.59;;;20.12;36.24
70434;BME280;57876;47.792;12.960;2023-02-04T11:41:58;98315.09;;;20.13;36.31
70434;BME280;57876;47.792;12.960;2023-02-04T11:44:22;98306.22;;;20.16;36.24
70434;BME280;57876;47.792;12.960;2023-02-04T11:46:50;98304.78;;;20.19;36.12
70434;BME280;57876;47.792;12.960;2023-02-04T11:49:19;98302.84;;;20.19;35.88
70434;BME280;57876;47.792;12.960;2023-02-04T11:51:45;98310.63;;;20.26;36.09
70434;BME280;57876;47.792;12.960;2023-02-04T11:54:09;98308.22;;;20.24;36.01
70434;BME280;57876;47.792;12.960;2023-02-04T11:56:34;98315.84;;;20.28;36.13
70434;BME280;57876;47.792;12.960;2023-02-04T11:58:59;98308.91;;;20.30;36.13
70434;BME280;57876;47.792;12.960;2023-02-04T12:01:29;98312.75;;;20.29;36.00
70434;BME280;57876;47.792;12.960;2023-02-04T12:03:59;98314.41;;;20.30;35.96
70434;BME280;57876;47.792;12.960;2023-02-04T12:06:27;98313.91;;;20.28;36.23
70434;BME280;57876;47.792;12.960;2023-02-04T12:09:06;98312.63;;;20.34;35.95
70434;BME280;57876;47.792;12.960;2023-02-04T12:11:31;98305.03;;;20.31;36.26
70434;BME280;57876;47.792;12.960;2023-02-04T12:13:58;98318.03;;;20.39;36.07
70434;BME280;57876;47.792;12.960;2023-02-04T12:16:39;98318.84;;;20.40;36.12
70434;BME280;57876;47.792;12.960;2023-02-04T12:19:03;98316.09;;;20.40;36.07
70434;BME280;57876;47.792;12.960;2023-02-04T12:21:28;98315.47;;;20.43;35.98
70434;BME280;57876;47.792;12.960;2023-02-04T12:23:52;98311.91;;;20.42;36.08
70434;BME280;57876;47.792;12.960;2023-02-04T12:26:16;98317.59;;;20.46;35.90
70434;BME280;57876;47.792;12.960;2023-02-04T12:28:41;98309.03;;;20.48;35.88
70434;BME280;57876;47.792;12.960;2023-02-04T12:31:05;98301.91;;;20.46;36.01
70434;BME280;57876;47.792;12.960;2023-02-04T12:33:30;98311.47;;;20.49;35.79
70434;BME280;57876;47.792;12.960;2023-02-04T12:35:55;98299.03;;;20.52;35.94
70434;BME280;57876;47.792;12.960;2023-02-04T12:38:19;98285.84;;;20.54;35.93
70434;BME280;57876;47.792;12.960;2023-02-04T12:40:44;98292.13;;;20.54;36.14
70434;BME280;57876;47.792;12.960;2023-02-04T12:43:08;98287.03;;;20.61;36.08
70434;BME280;57876;47.792;12.960;2023-02-04T12:45:33;98287.81;;;20.62;35.92
70434;BME280;57876;47.792;12.960;2023-02-04T12:47:58;98291.38;;;20.62;35.93
70434;BME280;57876;47.792;12.960;2023-02-04T12:50:22;98282.34;;;20.62;36.09
70434;BME280;57876;47.792;12.960;2023-02-04T12:52:51;98291.09;;;20.64;35.91
70434;BME280;57876;47.792;12.960;2023-02-04T12:55:17;98300.66;;;20.66;36.09
70434;BME280;57876;47.792;12.960;2023-02-04T12:57:41;98303.88;;;20.68;35.82
70434;BME280;57876;47.792;12.960;2023-02-04T13:00:06;98305.81;;;20.68;36.06