sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2023-06-26T00:01:59;16.00;93.50
20432;DHT22;10375;49.136;10.366;2023-06-26T00:04:26;16.00;93.70
20432;DHT22;10375;49.136;10.366;2023-06-26T00:06:53;16.10;94.00
20432;DHT22;10375;49.136;10.366;2023-06-26T00:09:20;16.10;94.00
20432;DHT22;10375;49.136;10.366;2023-06-26T00:11:47;16.00;94.20
20432;DHT22;10375;49.136;10.366;2023-06-26T00:14:15;15.80;94.60
20432;DHT22;10375;49.136;10.366;2023-06-26T00:16:42;15.80;94.70
20432;DHT22;10375;49.136;10.366;2023-06-26T00:19:09;15.80;94.80
20432;DHT22;10375;49.136;10.366;2023-06-26T00:21:36;15.90;94.60
20432;DHT22;10375;49.136;10.366;2023-06-26T00:24:03;15.90;94.70
20432;DHT22;10375;49.136;10.366;2023-06-26T00:26:30;15.90;94.90
20432;DHT22;10375;49.136;10.366;2023-06-26T00:28:58;15.80;95.30
20432;DHT22;10375;49.136;10.366;2023-06-26T00:31:24;15.60;95.50
20432;DHT22;10375;49.136;10.366;2023-06-26T00:33:52;15.60;95.90
20432;DHT22;10375;49.136;10.366;2023-06-26T00:36:19;15.70;96.00
20432;DHT22;10375;49.136;10.366;2023-06-26T00:38:46;15.60;95.90
20432;DHT22;10375;49.136;10.366;2023-06-26T00:41:13;15.70;96.10
20432;DHT22;10375;49.136;10.366;2023-06-26T00:43:40;15.60;96.10
20432;DHT22;10375;49.136;10.366;2023-06-26T00:46:12;15.50;96.30
20432;DHT22;10375;49.136;10.366;2023-06-26T00:48:42;15.40;96.60
20432;DHT22;10375;49.136;10.366;2023-06-26T00:51:12;15.40;97.00
20432;DHT22;10375;49.136;10.366;2023-06-26T00:53:39;15.40;97.30
20432;DHT22;10375;49.136;10.366;2023-06-26T00:56:07;15.20;97.50
20432;DHT22;10375;49.136;10.366;2023-06-26T00:58:34;15.20;97.70
20432;DHT22;10375;49.136;10.366;2023-06-26T01:01:02;15.20;97.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:03:29;15.20;97.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:05:58;15.10;98.30
20432;DHT22;10375;49.136;10.366;2023-06-26T01:08:26;15.00;98.60
20432;DHT22;10375;49.136;10.366;2023-06-26T01:10:53;14.90;98.80
20432;DHT22;10375;49.136;10.366;2023-06-26T01:13:20;14.90;99.00
20432;DHT22;10375;49.136;10.366;2023-06-26T01:15:48;15.00;99.20
20432;DHT22;10375;49.136;10.366;2023-06-26T01:18:15;14.90;99.30
20432;DHT22;10375;49.136;10.366;2023-06-26T01:20:44;14.90;99.50
20432;DHT22;10375;49.136;10.366;2023-06-26T01:23:18;14.80;99.60
20432;DHT22;10375;49.136;10.366;2023-06-26T01:28:43;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:31:11;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:33:40;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:36:08;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:38:35;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:41:03;14.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:46:25;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:48:59;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:51:32;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:54:01;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:56:29;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T01:58:57;14.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:01:24;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:03:52;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:06:19;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:08:46;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:11:13;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:13:40;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:16:07;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:18:34;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:21:03;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:23:31;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:25:58;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:28:25;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:30:53;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:33:20;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:35:47;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:38:14;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:40:41;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:43:08;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:45:35;14.10;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:48:02;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:50:29;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:52:56;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:55:23;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T02:57:50;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:00:18;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:02:45;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:05:12;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:07:40;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:10:07;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:12:34;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:15:01;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:17:28;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:19:55;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:22:22;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:24:49;13.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:27:16;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:29:45;13.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:32:12;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:34:39;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:37:06;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:39:33;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:42:00;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:44:28;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:46:55;13.80;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:49:22;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:51:49;13.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:54:16;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:56:43;14.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T03:59:11;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:01:38;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:04:05;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:06:32;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:09:00;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:11:27;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:13:54;14.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:16:21;14.30;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:18:52;14.40;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:21:20;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:23:47;14.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:26:14;14.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:28:42;14.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:31:09;15.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:33:37;15.20;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:36:08;15.40;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:38:35;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:41:02;15.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:43:29;15.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:45:57;15.70;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:48:24;15.90;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:50:51;16.00;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:53:21;16.10;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:55:53;16.30;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T04:58:20;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T05:00:48;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T05:03:16;16.50;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T05:05:45;16.60;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T05:08:23;17.30;99.90
20432;DHT22;10375;49.136;10.366;2023-06-26T05:10:50;19.70;98.80
20432;DHT22;10375;49.136;10.366;2023-06-26T05:13:17;22.80;92.60
20432;DHT22;10375;49.136;10.366;2023-06-26T05:15:46;25.40;84.00
20432;DHT22;10375;49.136;10.366;2023-06-26T05:18:13;27.10;76.80
20432;DHT22;10375;49.136;10.366;2023-06-26T05:20:41;28.20;71.50
20432;DHT22;10375;49.136;10.366;2023-06-26T05:23:08;29.50;67.40
20432;DHT22;10375;49.136;10.366;2023-06-26T05:25:37;30.60;64.30
20432;DHT22;10375;49.136;10.366;2023-06-26T05:28:05;31.40;61.70
20432;DHT22;10375;49.136;10.366;2023-06-26T05:30:32;32.10;59.50
20432;DHT22;10375;49.136;10.366;2023-06-26T05:33:03;32.40;59.10
20432;DHT22;10375;49.136;10.366;2023-06-26T05:35:31;32.90;58.10
20432;DHT22;10375;49.136;10.366;2023-06-26T05:37:58;34.00;56.70
20432;DHT22;10375;49.136;10.366;2023-06-26T05:40:26;35.00;54.90
20432;DHT22;10375;49.136;10.366;2023-06-26T05:42:53;35.30;53.00
20432;DHT22;10375;49.136;10.366;2023-06-26T05:45:20;35.70;52.80
20432;DHT22;10375;49.136;10.366;2023-06-26T05:47:47;36.00;52.20
20432;DHT22;10375;49.136;10.366;2023-06-26T05:50:18;36.20;51.00
20432;DHT22;10375;49.136;10.366;2023-06-26T05:52:46;36.50;49.80
20432;DHT22;10375;49.136;10.366;2023-06-26T05:55:14;36.60;49.10
20432;DHT22;10375;49.136;10.366;2023-06-26T05:57:41;36.20;47.70
20432;DHT22;10375;49.136;10.366;2023-06-26T06:00:09;36.00;47.50
20432;DHT22;10375;49.136;10.366;2023-06-26T06:02:40;35.70;48.80
20432;DHT22;10375;49.136;10.366;2023-06-26T06:05:08;36.10;48.70
20432;DHT22;10375;49.136;10.366;2023-06-26T06:07:36;36.50;48.10
20432;DHT22;10375;49.136;10.366;2023-06-26T06:10:04;36.60;48.50
20432;DHT22;10375;49.136;10.366;2023-06-26T06:12:31;36.90;48.30
20432;DHT22;10375;49.136;10.366;2023-06-26T06:14:58;37.10;47.50
20432;DHT22;10375;49.136;10.366;2023-06-26T06:17:26;37.10;47.20
20432;DHT22;10375;49.136;10.366;2023-06-26T06:19:53;36.60;47.80
20432;DHT22;10375;49.136;10.366;2023-06-26T06:22:20;36.60;47.60
20432;DHT22;10375;49.136;10.366;2023-06-26T06:24:49;36.40;47.80
20432;DHT22;10375;49.136;10.366;2023-06-26T06:27:17;36.60;48.00
20432;DHT22;10375;49.136;10.366;2023-06-26T06:29:45;37.20;47.00
20432;DHT22;10375;49.136;10.366;2023-06-26T06:32:12;37.50;46.80
20432;DHT22;10375;49.136;10.366;2023-06-26T06:34:39;38.40;46.40
20432;DHT22;10375;49.136;10.366;2023-06-26T06:37:06;39.10;45.10
20432;DHT22;10375;49.136;10.366;2023-06-26T06:39:34;39.40;45.10
20432;DHT22;10375;49.136;10.366;2023-06-26T06:42:00;39.50;43.20
20432;DHT22;10375;49.136;10.366;2023-06-26T06:44:28;39.90;44.10
20432;DHT22;10375;49.136;10.366;2023-06-26T06:46:57;40.10;43.40
20432;DHT22;10375;49.136;10.366;2023-06-26T06:49:24;40.40;42.00
20432;DHT22;10375;49.136;10.366;2023-06-26T06:51:52;40.50;43.50
20432;DHT22;10375;49.136;10.366;2023-06-26T06:54:19;41.10;42.80
20432;DHT22;10375;49.136;10.366;2023-06-26T06:56:46;41.10;42.10
20432;DHT22;10375;49.136;10.366;2023-06-26T06:59:13;40.50;42.60
20432;DHT22;10375;49.136;10.366;2023-06-26T07:01:40;40.60;42.60
20432;DHT22;10375;49.136;10.366;2023-06-26T07:04:07;40.80;42.70
20432;DHT22;10375;49.136;10.366;2023-06-26T07:06:35;41.10;42.40
20432;DHT22;10375;49.136;10.366;2023-06-26T07:09:02;41.10;41.80
20432;DHT22;10375;49.136;10.366;2023-06-26T07:11:29;40.90;41.40
20432;DHT22;10375;49.136;10.366;2023-06-26T07:13:57;40.70;40.90
20432;DHT22;10375;49.136;10.366;2023-06-26T07:16:24;40.70;41.80
20432;DHT22;10375;49.136;10.366;2023-06-26T07:18:51;40.70;41.10
20432;DHT22;10375;49.136;10.366;2023-06-26T07:21:18;40.30;41.40
20432;DHT22;10375;49.136;10.366;2023-06-26T07:23:46;39.40;41.30
20432;DHT22;10375;49.136;10.366;2023-06-26T07:26:14;39.30;42.80
20432;DHT22;10375;49.136;10.366;2023-06-26T07:28:42;39.70;41.60
20432;DHT22;10375;49.136;10.366;2023-06-26T07:31:09;39.60;41.20
20432;DHT22;10375;49.136;10.366;2023-06-26T07:33:36;39.50;40.90
20432;DHT22;10375;49.136;10.366;2023-06-26T07:36:04;39.70;40.90
20432;DHT22;10375;49.136;10.366;2023-06-26T07:38:31;41.50;39.60
20432;DHT22;10375;49.136;10.366;2023-06-26T07:40:59;43.20;37.40
20432;DHT22;10375;49.136;10.366;2023-06-26T07:43:26;43.90;38.10
20432;DHT22;10375;49.136;10.366;2023-06-26T07:45:53;43.80;36.50
20432;DHT22;10375;49.136;10.366;2023-06-26T07:48:20;42.30;37.10
20432;DHT22;10375;49.136;10.366;2023-06-26T07:50:48;40.50;38.60
20432;DHT22;10375;49.136;10.366;2023-06-26T07:53:15;39.00;40.10
20432;DHT22;10375;49.136;10.366;2023-06-26T07:55:43;37.70;41.30
20432;DHT22;10375;49.136;10.366;2023-06-26T07:58:10;36.80;42.70
20432;DHT22;10375;49.136;10.366;2023-06-26T08:00:37;36.20;42.80
20432;DHT22;10375;49.136;10.366;2023-06-26T08:03:05;35.80;44.70
20432;DHT22;10375;49.136;10.366;2023-06-26T08:05:38;35.60;44.20
20432;DHT22;10375;49.136;10.366;2023-06-26T08:08:05;35.40;45.00
20432;DHT22;10375;49.136;10.366;2023-06-26T08:10:33;35.20;46.40
20432;DHT22;10375;49.136;10.366;2023-06-26T08:13:01;35.10;47.00
20432;DHT22;10375;49.136;10.366;2023-06-26T08:15:28;35.10;46.40
20432;DHT22;10375;49.136;10.366;2023-06-26T08:17:55;35.20;47.10
20432;DHT22;10375;49.136;10.366;2023-06-26T08:20:22;35.30;46.30
20432;DHT22;10375;49.136;10.366;2023-06-26T08:22:49;35.30;45.10
20432;DHT22;10375;49.136;10.366;2023-06-26T08:25:19;35.20;44.90
20432;DHT22;10375;49.136;10.366;2023-06-26T08:27:47;34.90;44.90
20432;DHT22;10375;49.136;10.366;2023-06-26T08:30:16;34.80;45.00
20432;DHT22;10375;49.136;10.366;2023-06-26T08:32:43;34.70;45.10
20432;DHT22;10375;49.136;10.366;2023-06-26T08:35:10;34.60;45.40
20432;DHT22;10375;49.136;10.366;2023-06-26T08:37:37;34.60;45.10
20432;DHT22;10375;49.136;10.366;2023-06-26T08:40:05;34.80;45.50
20432;DHT22;10375;49.136;10.366;2023-06-26T08:42:33;34.90;44.80
20432;DHT22;10375;49.136;10.366;2023-06-26T08:45:00;34.70;44.40
20432;DHT22;10375;49.136;10.366;2023-06-26T08:47:30;34.60;45.50
20432;DHT22;10375;49.136;10.366;2023-06-26T08:50:10;34.70;45.70
20432;DHT22;10375;49.136;10.366;2023-06-26T08:52:43;34.80;45.00
20432;DHT22;10375;49.136;10.366;2023-06-26T08:55:14;34.80;45.20
20432;DHT22;10375;49.136;10.366;2023-06-26T08:57:42;34.90;44.30
20432;DHT22;10375;49.136;10.366;2023-06-26T09:00:11;34.90;44.60
20432;DHT22;10375;49.136;10.366;2023-06-26T09:02:41;34.80;44.60
20432;DHT22;10375;49.136;10.366;2023-06-26T09:05:11;34.70;45.00
20432;DHT22;10375;49.136;10.366;2023-06-26T09:07:38;34.70;44.80
20432;DHT22;10375;49.136;10.366;2023-06-26T09:10:06;34.60;44.90
20432;DHT22;10375;49.136;10.366;2023-06-26T09:12:34;34.60;45.70
20432;DHT22;10375;49.136;10.366;2023-06-26T09:15:02;34.70;44.10
20432;DHT22;10375;49.136;10.366;2023-06-26T09:17:32;34.70;43.70
20432;DHT22;10375;49.136;10.366;2023-06-26T09:20:00;34.80;45.00
20432;DHT22;10375;49.136;10.366;2023-06-26T09:22:27;35.00;44.00
20432;DHT22;10375;49.136;10.366;2023-06-26T09:24:54;35.00;43.60
20432;DHT22;10375;49.136;10.366;2023-06-26T09:27:22;35.10;44.00
20432;DHT22;10375;49.136;10.366;2023-06-26T09:29:50;35.10;44.50
20432;DHT22;10375;49.136;10.366;2023-06-26T09:32:17;35.10;44.50
20432;DHT22;10375;49.136;10.366;2023-06-26T09:34:44;35.00;44.80
20432;DHT22;10375;49.136;10.366;2023-06-26T09:37:12;35.20;44.80
20432;DHT22;10375;49.136;10.366;2023-06-26T09:39:40;35.20;44.60
20432;DHT22;10375;49.136;10.366;2023-06-26T09:42:07;35.20;44.80
20432;DHT22;10375;49.136;10.366;2023-06-26T09:44:34;35.30;44.10
20432;DHT22;10375;49.136;10.366;2023-06-26T09:47:02;35.20;44.20
20432;DHT22;10375;49.136;10.366;2023-06-26T09:49:33;35.40;44.00
20432;DHT22;10375;49.136;10.366;2023-06-26T09:52:00;35.40;44.50
20432;DHT22;10375;49.136;10.366;2023-06-26T09:54:29;35.70;44.60
20432;DHT22;10375;49.136;10.366;2023-06-26T09:57:10;35.80;44.30
20432;DHT22;10375;49.136;10.366;2023-06-26T09:59:39;35.60;43.20
20432;DHT22;10375;49.136;10.366;2023-06-26T10:02:07;35.40;44.10
20432;DHT22;10375;49.136;10.366;2023-06-26T10:04:35;35.20;43.60
20432;DHT22;10375;49.136;10.366;2023-06-26T10:07:05;35.10;44.20
20432;DHT22;10375;49.136;10.366;2023-06-26T10:09:38;35.00;44.50
20432;DHT22;10375;49.136;10.366;2023-06-26T10:12:48;35.20;45.20
20432;DHT22;10375;49.136;10.366;2023-06-26T10:15:08;35.20;43.40
20432;DHT22;10375;49.136;10.366;2023-06-26T10:17:40;35.40;44.80
20432;DHT22;10375;49.136;10.366;2023-06-26T10:20:10;35.60;44.40
20432;DHT22;10375;49.136;10.366;2023-06-26T10:22:44;35.80;44.90
20432;DHT22;10375;49.136;10.366;2023-06-26T10:25:15;35.80;44.40
20432;DHT22;10375;49.136;10.366;2023-06-26T10:27:54;35.90;44.40
20432;DHT22;10375;49.136;10.366;2023-06-26T10:30:26;35.80;44.20
20432;DHT22;10375;49.136;10.366;2023-06-26T10:32:56;35.90;42.60
20432;DHT22;10375;49.136;10.366;2023-06-26T10:35:24;35.50;43.20
20432;DHT22;10375;49.136;10.366;2023-06-26T10:37:51;35.30;43.60
20432;DHT22;10375;49.136;10.366;2023-06-26T10:40:25;35.40;43.00
20432;DHT22;10375;49.136;10.366;2023-06-26T10:43:05;35.50;43.10
20432;DHT22;10375;49.136;10.366;2023-06-26T10:45:34;35.50;44.30
20432;DHT22;10375;49.136;10.366;2023-06-26T10:48:04;35.70;44.50
20432;DHT22;10375;49.136;10.366;2023-06-26T10:50:32;35.80;41.90
20432;DHT22;10375;49.136;10.366;2023-06-26T10:56:03;35.80;43.80
20432;DHT22;10375;49.136;10.366;2023-06-26T11:01:24;36.00;44.50
20432;DHT22;10375;49.136;10.366;2023-06-26T11:04:06;36.20;43.40
20432;DHT22;10375;49.136;10.366;2023-06-26T11:06:36;36.20;41.70
20432;DHT22;10375;49.136;10.366;2023-06-26T11:09:09;36.20;41.90
20432;DHT22;10375;49.136;10.366;2023-06-26T11:12:07;36.30;43.10
20432;DHT22;10375;49.136;10.366;2023-06-26T11:14:35;36.20;43.00
20432;DHT22;10375;49.136;10.366;2023-06-26T11:17:03;36.30;43.00
20432;DHT22;10375;49.136;10.366;2023-06-26T11:19:30;36.40;43.10
20432;DHT22;10375;49.136;10.366;2023-06-26T11:22:03;36.50;43.10
20432;DHT22;10375;49.136;10.366;2023-06-26T11:24:31;36.60;43.00
20432;DHT22;10375;49.136;10.366;2023-06-26T11:27:00;36.30;42.80
20432;DHT22;10375;49.136;10.366;2023-06-26T11:29:30;35.90;43.40
20432;DHT22;10375;49.136;10.366;2023-06-26T11:32:01;35.90;43.90
20432;DHT22;10375;49.136;10.366;2023-06-26T11:34:31;35.80;43.90
20432;DHT22;10375;49.136;10.366;2023-06-26T11:36:59;35.30;45.00
20432;DHT22;10375;49.136;10.366;2023-06-26T11:39:28;35.20;45.80
20432;DHT22;10375;49.136;10.366;2023-06-26T11:41:56;35.30;45.80
20432;DHT22;10375;49.136;10.366;2023-06-26T11:44:23;35.50;45.10
20432;DHT22;10375;49.136;10.366;2023-06-26T11:46:54;35.70;45.70
20432;DHT22;10375;49.136;10.366;2023-06-26T11:49:22;35.50;45.20
20432;DHT22;10375;49.136;10.366;2023-06-26T11:51:52;35.40;45.80
20432;DHT22;10375;49.136;10.366;2023-06-26T11:54:26;35.60;45.40
20432;DHT22;10375;49.136;10.366;2023-06-26T11:56:58;35.90;45.20
20432;DHT22;10375;49.136;10.366;2023-06-26T11:59:37;35.80;45.30
20432;DHT22;10375;49.136;10.366;2023-06-26T12:02:12;35.20;46.00
20432;DHT22;10375;49.136;10.366;2023-06-26T12:04:42;34.40;46.90
20432;DHT22;10375;49.136;10.366;2023-06-26T12:07:10;34.20;48.70
20432;DHT22;10375;49.136;10.366;2023-06-26T12:09:43;34.50;48.00
20432;DHT22;10375;49.136;10.366;2023-06-26T12:12:14;34.90;46.40
20432;DHT22;10375;49.136;10.366;2023-06-26T12:14:43;35.20;46.60
20432;DHT22;10375;49.136;10.366;2023-06-26T12:17:12;35.50;46.40
20432;DHT22;10375;49.136;10.366;2023-06-26T12:19:44;35.50;46.40
20432;DHT22;10375;49.136;10.366;2023-06-26T12:22:12;35.70;45.60
20432;DHT22;10375;49.136;10.366;2023-06-26T12:24:39;35.70;46.50
20432;DHT22;10375;49.136;10.366;2023-06-26T12:27:14;35.80;46.60
20432;DHT22;10375;49.136;10.366;2023-06-26T12:29:49;36.00;46.50
20432;DHT22;10375;49.136;10.366;2023-06-26T12:32:17;36.00;45.70
20432;DHT22;10375;49.136;10.366;2023-06-26T12:34:49;35.70;46.20
20432;DHT22;10375;49.136;10.366;2023-06-26T12:37:19;35.10;47.50
20432;DHT22;10375;49.136;10.366;2023-06-26T12:39:54;35.00;48.20
20432;DHT22;10375;49.136;10.366;2023-06-26T12:42:25;34.90;48.30
20432;DHT22;10375;49.136;10.366;2023-06-26T12:44:53;34.70;48.40
20432;DHT22;10375;49.136;10.366;2023-06-26T12:47:25;34.60;49.00
20432;DHT22;10375;49.136;10.366;2023-06-26T12:49:54;34.40;49.10
20432;DHT22;10375;49.136;10.366;2023-06-26T12:52:22;34.20;49.40
20432;DHT22;10375;49.136;10.366;2023-06-26T12:54:53;34.30;49.40
20432;DHT22;10375;49.136;10.366;2023-06-26T12:57:21;34.40;50.00
20432;DHT22;10375;49.136;10.366;2023-06-26T12:59:49;34.80;48.00
20432;DHT22;10375;49.136;10.366;2023-06-26T13:02:16;34.90;47.90
20432;DHT22;10375;49.136;10.366;2023-06-26T13:04:44;34.80;47.90
20432;DHT22;10375;49.136;10.366;2023-06-26T13:07:12;34.80;47.40
20432;DHT22;10375;49.136;10.366;2023-06-26T13:09:39;35.10;48.00
20432;DHT22;10375;49.136;10.366;2023-06-26T13:12:08;35.30;47.10
20432;DHT22;10375;49.136;10.366;2023-06-26T13:14:35;35.40;46.90
20432;DHT22;10375;49.136;10.366;2023-06-26T13:17:03;35.60;47.40
20432;DHT22;10375;49.136;10.366;2023-06-26T13:19:35;35.50;47.40
20432;DHT22;10375;49.136;10.366;2023-06-26T13:22:02;35.00;48.20
20432;DHT22;10375;49.136;10.366;2023-06-26T13:24:30;35.00;48.80
20432;DHT22;10375;49.136;10.366;2023-06-26T13:26:57;35.20;49.10
20432;DHT22;10375;49.136;10.366;2023-06-26T13:29:24;35.10;49.70
20432;DHT22;10375;49.136;10.366;2023-06-26T13:31:51;35.20;49.20
20432;DHT22;10375;49.136;10.366;2023-06-26T13:34:23;35.20;48.70
20432;DHT22;10375;49.136;10.366;2023-06-26T13:36:50;35.10;48.90
20432;DHT22;10375;49.136;10.366;2023-06-26T13:39:18;34.80;49.50
20432;DHT22;10375;49.136;10.366;2023-06-26T13:41:45;34.80;50.10
20432;DHT22;10375;49.136;10.366;2023-06-26T13:44:12;34.50;50.60
20432;DHT22;10375;49.136;10.366;2023-06-26T13:46:57;34.50;51.00
20432;DHT22;10375;49.136;10.366;2023-06-26T13:49:24;34.50;51.30
20432;DHT22;10375;49.136;10.366;2023-06-26T13:51:51;34.40;50.70
20432;DHT22;10375;49.136;10.366;2023-06-26T13:54:19;34.20;51.30
20432;DHT22;10375;49.136;10.366;2023-06-26T13:56:46;34.20;52.30
20432;DHT22;10375;49.136;10.366;2023-06-26T13:59:13;34.10;52.10
20432;DHT22;10375;49.136;10.366;2023-06-26T14:01:40;34.20;51.80
20432;DHT22;10375;49.136;10.366;2023-06-26T14:04:09;34.20;52.20
20432;DHT22;10375;49.136;10.366;2023-06-26T14:06:36;34.10;52.60
20432;DHT22;10375;49.136;10.366;2023-06-26T14:09:03;34.00;53.10
20432;DHT22;10375;49.136;10.366;2023-06-26T14:11:31;33.70;53.00
20432;DHT22;10375;49.136;10.366;2023-06-26T14:13:59;33.00;53.80
20432;DHT22;10375;49.136;10.366;2023-06-26T14:16:26;32.70;54.50
20432;DHT22;10375;49.136;10.366;2023-06-26T14:18:56;32.40;55.60
20432;DHT22;10375;49.136;10.366;2023-06-26T14:21:23;32.30;56.20
20432;DHT22;10375;49.136;10.366;2023-06-26T14:23:50;32.30;57.60
20432;DHT22;10375;49.136;10.366;2023-06-26T14:26:17;32.40;57.10
20432;DHT22;10375;49.136;10.366;2023-06-26T14:28:44;32.50;57.90
20432;DHT22;10375;49.136;10.366;2023-06-26T14:31:12;32.60;56.50
20432;DHT22;10375;49.136;10.366;2023-06-26T14:33:39;32.60;56.40
20432;DHT22;10375;49.136;10.366;2023-06-26T14:36:06;32.60;56.30
20432;DHT22;10375;49.136;10.366;2023-06-26T14:38:33;32.80;56.80
20432;DHT22;10375;49.136;10.366;2023-06-26T14:41:00;32.60;56.50
20432;DHT22;10375;49.136;10.366;2023-06-26T14:43:28;32.30;57.60
20432;DHT22;10375;49.136;10.366;2023-06-26T14:45:56;32.30;57.80
20432;DHT22;10375;49.136;10.366;2023-06-26T14:48:23;32.40;57.10
20432;DHT22;10375;49.136;10.366;2023-06-26T14:50:50;32.60;57.20
20432;DHT22;10375;49.136;10.366;2023-06-26T14:53:18;32.40;57.20
20432;DHT22;10375;49.136;10.366;2023-06-26T14:55:45;32.10;58.50
20432;DHT22;10375;49.136;10.366;2023-06-26T14:58:12;32.10;58.20
20432;DHT22;10375;49.136;10.366;2023-06-26T15:00:39;32.10;58.50
20432;DHT22;10375;49.136;10.366;2023-06-26T15:03:06;32.00;58.70
20432;DHT22;10375;49.136;10.366;2023-06-26T15:05:34;32.10;59.00
20432;DHT22;10375;49.136;10.366;2023-06-26T15:08:02;32.00;59.10
20432;DHT22;10375;49.136;10.366;2023-06-26T15:10:29;31.80;58.50
20432;DHT22;10375;49.136;10.366;2023-06-26T15:12:59;31.60;58.70
20432;DHT22;10375;49.136;10.366;2023-06-26T15:15:26;31.50;59.10
20432;DHT22;10375;49.136;10.366;2023-06-26T15:17:53;31.60;58.50
20432;DHT22;10375;49.136;10.366;2023-06-26T15:20:21;31.60;58.70
20432;DHT22;10375;49.136;10.366;2023-06-26T15:22:48;31.70;57.30
20432;DHT22;10375;49.136;10.366;2023-06-26T15:25:15;31.60;57.50
20432;DHT22;10375;49.136;10.366;2023-06-26T15:27:42;31.30;57.80
20432;DHT22;10375;49.136;10.366;2023-06-26T15:30:09;31.10;57.10
20432;DHT22;10375;49.136;10.366;2023-06-26T15:32:36;31.10;58.00
20432;DHT22;10375;49.136;10.366;2023-06-26T15:35:04;31.10;55.10