sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68942;SDS011;60852;52.190;4.422;2022-08-14T00:00:44;8.61;;;8.61;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:03:29;8.67;;;8.67;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:05:59;9.08;;;9.08;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:08:25;8.95;;;8.95;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:10:51;9.64;;;9.64;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:13:18;9.90;;;9.90;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:15:49;9.70;;;9.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:18:18;9.71;;;9.71;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:20:46;9.75;;;9.75;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:23:12;10.01;;;10.01;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:25:40;9.61;;;9.61;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:28:09;10.02;;;10.02;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:30:36;10.11;;;10.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:33:02;10.00;;;10.00;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:35:29;9.61;;;9.61;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:37:55;9.90;;;9.90;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:40:21;11.23;;;11.23;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:42:46;10.45;;;10.45;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:45:13;10.45;;;10.45;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:47:40;10.51;;;10.51;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:50:07;10.17;;;10.17;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:52:34;10.06;;;10.06;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:55:01;9.86;;;9.86;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:57:30;9.99;;;9.99;;
68942;SDS011;60852;52.190;4.422;2022-08-14T00:59:58;10.57;;;10.57;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:02:24;10.50;;;10.50;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:04:53;10.60;;;10.60;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:07:23;10.38;;;10.38;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:09:54;10.35;;;10.35;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:12:24;10.62;;;10.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:14:50;10.89;;;10.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:17:20;10.22;;;10.22;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:19:46;10.70;;;10.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:22:31;10.83;;;10.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:24:57;10.85;;;10.85;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:27:23;11.06;;;11.06;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:29:50;12.00;;;12.00;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:32:19;11.05;;;11.05;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:34:47;11.10;;;11.10;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:37:14;11.25;;;11.25;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:39:40;11.69;;;11.69;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:42:05;11.24;;;11.24;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:44:31;11.36;;;11.36;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:46:58;11.28;;;11.28;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:49:25;10.94;;;10.94;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:51:51;11.06;;;11.06;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:54:21;10.53;;;10.53;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:56:50;11.44;;;11.44;;
68942;SDS011;60852;52.190;4.422;2022-08-14T01:59:20;11.30;;;11.30;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:01:48;10.74;;;10.74;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:04:17;10.72;;;10.72;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:06:48;9.87;;;9.87;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:09:15;10.07;;;10.07;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:11:42;10.33;;;10.33;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:14:10;9.93;;;9.93;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:16:39;10.12;;;10.12;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:19:10;10.62;;;10.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:21:42;10.77;;;10.77;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:24:10;10.41;;;10.41;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:26:37;11.10;;;11.10;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:29:07;10.76;;;10.76;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:31:36;10.63;;;10.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:34:14;11.47;;;11.47;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:36:42;11.26;;;11.26;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:39:10;10.89;;;10.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:41:37;11.75;;;11.75;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:44:03;11.70;;;11.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:46:30;11.74;;;11.74;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:48:56;12.04;;;12.04;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:51:22;11.70;;;11.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:53:48;11.68;;;11.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:56:14;12.29;;;12.29;;
68942;SDS011;60852;52.190;4.422;2022-08-14T02:58:42;11.98;;;11.98;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:01:13;11.98;;;11.98;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:03:40;12.17;;;12.17;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:06:08;12.51;;;12.51;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:08:35;12.34;;;12.34;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:11:04;12.54;;;12.54;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:13:34;12.68;;;12.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:16:02;12.32;;;12.32;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:18:30;12.85;;;12.85;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:20:57;12.68;;;12.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:23:30;13.15;;;13.15;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:25:58;12.71;;;12.71;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:28:25;12.90;;;12.90;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:30:52;12.68;;;12.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:33:17;12.53;;;12.53;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:35:43;12.56;;;12.56;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:38:10;12.33;;;12.33;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:40:37;12.59;;;12.59;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:43:07;12.20;;;12.20;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:45:35;12.70;;;12.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:48:15;12.47;;;12.47;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:50:47;12.16;;;12.16;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:53:18;12.50;;;12.50;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:55:45;12.61;;;12.61;;
68942;SDS011;60852;52.190;4.422;2022-08-14T03:58:11;12.50;;;12.50;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:00:38;12.77;;;12.77;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:03:06;12.58;;;12.58;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:05:35;12.95;;;12.95;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:08:10;12.62;;;12.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:10:36;12.07;;;12.07;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:13:03;12.54;;;12.54;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:15:33;12.27;;;12.27;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:18:03;12.61;;;12.61;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:20:36;13.05;;;13.05;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:23:04;12.83;;;12.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:25:34;13.46;;;13.46;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:28:01;12.76;;;12.76;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:30:30;13.27;;;13.27;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:32:57;13.48;;;13.48;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:35:23;14.07;;;14.07;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:37:49;14.14;;;14.14;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:40:33;13.90;;;13.90;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:43:17;13.85;;;13.85;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:46:02;13.62;;;13.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:48:29;13.59;;;13.59;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:50:54;13.05;;;13.05;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:53:25;13.62;;;13.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:55:53;13.47;;;13.47;;
68942;SDS011;60852;52.190;4.422;2022-08-14T04:58:24;13.63;;;13.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:00:54;13.93;;;13.93;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:03:22;13.87;;;13.87;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:05:51;14.12;;;14.12;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:08:20;14.07;;;14.07;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:10:52;14.31;;;14.31;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:13:20;13.93;;;13.93;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:15:49;13.61;;;13.61;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:18:20;13.42;;;13.42;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:20:52;13.78;;;13.78;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:23:22;13.41;;;13.41;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:25:51;12.65;;;12.65;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:28:20;12.68;;;12.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:30:48;12.75;;;12.75;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:33:16;13.14;;;13.14;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:35:44;13.63;;;13.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:38:11;13.10;;;13.10;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:40:40;13.15;;;13.15;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:43:06;13.57;;;13.57;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:45:31;13.03;;;13.03;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:47:58;13.24;;;13.24;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:50:24;13.54;;;13.54;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:52:51;13.42;;;13.42;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:55:19;13.78;;;13.78;;
68942;SDS011;60852;52.190;4.422;2022-08-14T05:57:54;13.70;;;13.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:00:25;13.86;;;13.86;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:02:55;13.91;;;13.91;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:05:22;13.62;;;13.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:07:48;13.81;;;13.81;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:10:13;13.82;;;13.82;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:12:39;13.74;;;13.74;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:15:05;14.11;;;14.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:17:42;14.41;;;14.41;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:20:09;14.20;;;14.20;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:22:35;14.34;;;14.34;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:25:00;14.28;;;14.28;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:27:25;14.40;;;14.40;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:29:51;14.41;;;14.41;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:32:16;14.58;;;14.58;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:34:42;13.79;;;13.79;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:37:08;13.89;;;13.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:39:33;13.81;;;13.81;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:41:59;13.87;;;13.87;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:44:25;13.72;;;13.72;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:46:52;13.90;;;13.90;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:49:17;12.96;;;12.96;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:51:43;13.03;;;13.03;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:54:11;12.63;;;12.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:56:37;12.64;;;12.64;;
68942;SDS011;60852;52.190;4.422;2022-08-14T06:59:03;12.88;;;12.88;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:01:29;12.96;;;12.96;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:04:13;12.30;;;12.30;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:06:57;12.02;;;12.02;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:09:22;12.73;;;12.73;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:11:48;12.68;;;12.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:14:14;11.94;;;11.94;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:16:40;12.07;;;12.07;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:19:05;12.41;;;12.41;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:21:33;12.55;;;12.55;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:23:58;11.84;;;11.84;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:26:24;12.62;;;12.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:28:49;12.11;;;12.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:31:15;12.15;;;12.15;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:33:45;12.76;;;12.76;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:36:15;13.02;;;13.02;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:38:42;12.89;;;12.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:41:08;12.12;;;12.12;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:43:35;12.63;;;12.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:46:02;12.68;;;12.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:48:29;12.92;;;12.92;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:50:55;12.37;;;12.37;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:53:20;12.83;;;12.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:55:46;13.22;;;13.22;;
68942;SDS011;60852;52.190;4.422;2022-08-14T07:58:13;13.39;;;13.39;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:00:39;13.69;;;13.69;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:03:06;13.36;;;13.36;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:05:36;13.42;;;13.42;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:08:04;12.44;;;12.44;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:10:32;12.19;;;12.19;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:12:59;12.11;;;12.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:15:27;12.44;;;12.44;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:18:01;11.31;;;11.31;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:20:35;12.47;;;12.47;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:23:03;12.75;;;12.75;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:25:34;12.53;;;12.53;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:28:06;11.50;;;11.50;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:30:36;11.56;;;11.56;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:33:03;12.11;;;12.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:35:31;13.04;;;13.04;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:38:00;11.86;;;11.86;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:40:32;11.34;;;11.34;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:45:52;10.86;;;10.86;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:48:30;10.38;;;10.38;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:51:07;10.68;;;10.68;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:53:33;10.78;;;10.78;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:56:00;10.53;;;10.53;;
68942;SDS011;60852;52.190;4.422;2022-08-14T08:58:27;10.11;;;10.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:00:54;9.59;;;9.59;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:03:23;10.06;;;10.06;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:05:52;10.30;;;10.30;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:08:21;10.43;;;10.43;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:10:52;10.00;;;10.00;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:13:19;10.33;;;10.33;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:15:47;10.49;;;10.49;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:18:15;9.93;;;9.93;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:20:45;9.92;;;9.92;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:23:13;10.42;;;10.42;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:25:40;10.70;;;10.70;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:28:08;9.87;;;9.87;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:30:39;10.59;;;10.59;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:33:18;10.85;;;10.85;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:46:59;9.67;;;9.67;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:49:31;9.97;;;9.97;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:52:03;10.32;;;10.32;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:54:41;10.42;;;10.42;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:57:22;10.83;;;10.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T09:59:50;10.44;;;10.44;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:07:33;9.92;;;9.92;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:10:53;10.22;;;10.22;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:13:22;9.75;;;9.75;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:15:49;9.46;;;9.46;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:18:17;10.32;;;10.32;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:20:55;9.89;;;9.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:23:23;9.60;;;9.60;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:25:55;9.54;;;9.54;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:28:36;10.14;;;10.14;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:31:26;10.02;;;10.02;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:33:56;9.87;;;9.87;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:36:42;10.10;;;10.10;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:39:18;9.43;;;9.43;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:41:46;9.17;;;9.17;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:44:14;9.16;;;9.16;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:46:42;9.01;;;9.01;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:49:19;8.90;;;8.90;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:51:56;8.77;;;8.77;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:57:19;8.89;;;8.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T10:59:52;8.93;;;8.93;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:02:34;8.87;;;8.87;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:08:03;9.27;;;9.27;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:10:38;8.64;;;8.64;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:13:08;8.51;;;8.51;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:15:34;9.26;;;9.26;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:18:00;8.45;;;8.45;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:20:28;8.45;;;8.45;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:22:56;8.47;;;8.47;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:25:26;8.21;;;8.21;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:27:56;8.20;;;8.20;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:30:24;8.16;;;8.16;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:32:54;8.09;;;8.09;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:35:21;7.66;;;7.66;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:40:27;7.63;;;7.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:42:55;7.63;;;7.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:45:23;7.27;;;7.27;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:47:53;7.36;;;7.36;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:50:27;7.60;;;7.60;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:52:56;6.51;;;6.51;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:55:24;5.98;;;5.98;;
68942;SDS011;60852;52.190;4.422;2022-08-14T11:57:58;7.02;;;7.02;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:00:33;6.48;;;6.48;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:03:09;6.51;;;6.51;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:05:36;6.81;;;6.81;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:08:04;6.78;;;6.78;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:10:41;6.36;;;6.36;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:13:14;6.26;;;6.26;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:15:43;6.52;;;6.52;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:18:10;6.46;;;6.46;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:20:37;6.52;;;6.52;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:23:07;6.39;;;6.39;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:25:48;6.51;;;6.51;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:28:14;7.13;;;7.13;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:30:41;6.88;;;6.88;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:33:19;7.15;;;7.15;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:35:49;6.76;;;6.76;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:38:15;6.39;;;6.39;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:40:52;6.23;;;6.23;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:43:18;5.43;;;5.43;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:45:49;4.97;;;4.97;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:48:19;4.66;;;4.66;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:50:46;5.01;;;5.01;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:53:15;4.74;;;4.74;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:55:42;4.89;;;4.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T12:58:09;4.88;;;4.88;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:00:37;4.97;;;4.97;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:03:21;4.40;;;4.40;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:05:49;4.63;;;4.63;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:08:15;4.91;;;4.91;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:10:41;5.39;;;5.39;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:13:06;5.06;;;5.06;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:15:34;4.99;;;4.99;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:18:02;5.03;;;5.03;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:20:28;5.45;;;5.45;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:22:55;5.14;;;5.14;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:25:25;6.08;;;6.08;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:27:55;5.36;;;5.36;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:30:23;6.50;;;6.50;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:32:53;7.10;;;7.10;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:35:22;7.40;;;7.40;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:37:48;7.12;;;7.12;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:40:16;5.11;;;5.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:42:44;5.40;;;5.40;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:45:12;5.22;;;5.22;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:47:39;5.16;;;5.16;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:50:07;5.05;;;5.05;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:52:39;5.22;;;5.22;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:55:22;5.47;;;5.47;;
68942;SDS011;60852;52.190;4.422;2022-08-14T13:57:50;5.55;;;5.55;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:00:16;5.94;;;5.94;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:02:45;6.38;;;6.38;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:05:15;6.27;;;6.27;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:07:47;5.69;;;5.69;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:10:16;5.55;;;5.55;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:12:45;5.74;;;5.74;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:15:14;5.83;;;5.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:17:43;5.49;;;5.49;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:20:11;5.62;;;5.62;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:22:39;5.93;;;5.93;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:25:07;5.89;;;5.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:27:39;5.83;;;5.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:30:06;5.89;;;5.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:32:34;5.73;;;5.73;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:35:08;5.91;;;5.91;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:37:39;6.29;;;6.29;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:40:06;6.11;;;6.11;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:42:33;5.83;;;5.83;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:45:32;5.71;;;5.71;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:47:52;5.89;;;5.89;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:50:19;5.55;;;5.55;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:52:47;6.09;;;6.09;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:55:13;6.34;;;6.34;;
68942;SDS011;60852;52.190;4.422;2022-08-14T14:57:40;6.34;;;6.34;;
68942;SDS011;60852;52.190;4.422;2022-08-14T15:00:08;6.67;;;6.67;;
68942;SDS011;60852;52.190;4.422;2022-08-14T15:02:37;6.38;;;6.38;;
68942;SDS011;60852;52.190;4.422;2022-08-14T15:05:06;6.34;;;6.34;;
68942;SDS011;60852;52.190;4.422;2022-08-14T15:07:32;6.58;;;6.58;;
68942;SDS011;60852;52.190;4.422;2022-08-14T15:09:59;6.50;;;6.50;;