sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11926;BMP180;6022;48.768;18.608;2023-06-19T00:01:16;98398.72;;;15.92
11926;BMP180;6022;48.768;18.608;2023-06-19T00:03:44;98394.25;;;15.85
11926;BMP180;6022;48.768;18.608;2023-06-19T00:06:11;98397.75;;;15.84
11926;BMP180;6022;48.768;18.608;2023-06-19T00:08:40;98397.47;;;15.87
11926;BMP180;6022;48.768;18.608;2023-06-19T00:11:10;98400.88;;;15.96
11926;BMP180;6022;48.768;18.608;2023-06-19T00:13:38;98402.66;;;16.05
11926;BMP180;6022;48.768;18.608;2023-06-19T00:16:06;98406.16;;;16.04
11926;BMP180;6022;48.768;18.608;2023-06-19T00:18:34;98398.31;;;15.96
11926;BMP180;6022;48.768;18.608;2023-06-19T00:21:08;98393.41;;;15.75
11926;BMP180;6022;48.768;18.608;2023-06-19T00:23:39;98396.41;;;15.80
11926;BMP180;6022;48.768;18.608;2023-06-19T00:26:06;98398.16;;;15.88
11926;BMP180;6022;48.768;18.608;2023-06-19T00:28:34;98389.22;;;15.74
11926;BMP180;6022;48.768;18.608;2023-06-19T00:31:02;98390.19;;;15.73
11926;BMP180;6022;48.768;18.608;2023-06-19T00:33:29;98388.81;;;15.69
11926;BMP180;6022;48.768;18.608;2023-06-19T00:35:57;98388.38;;;15.64
11926;BMP180;6022;48.768;18.608;2023-06-19T00:38:24;98394.44;;;15.63
11926;BMP180;6022;48.768;18.608;2023-06-19T00:40:52;98396.72;;;15.66
11926;BMP180;6022;48.768;18.608;2023-06-19T00:43:20;98388.53;;;15.72
11926;BMP180;6022;48.768;18.608;2023-06-19T00:45:47;98392.22;;;15.79
11926;BMP180;6022;48.768;18.608;2023-06-19T00:48:15;98388.34;;;15.54
11926;BMP180;6022;48.768;18.608;2023-06-19T00:50:43;98386.34;;;15.58
11926;BMP180;6022;48.768;18.608;2023-06-19T00:53:11;98385.50;;;15.48
11926;BMP180;6022;48.768;18.608;2023-06-19T00:55:39;98384.81;;;15.46
11926;BMP180;6022;48.768;18.608;2023-06-19T00:58:07;98375.13;;;15.49
11926;BMP180;6022;48.768;18.608;2023-06-19T01:00:37;98380.00;;;15.52
11926;BMP180;6022;48.768;18.608;2023-06-19T01:03:04;98379.81;;;15.45
11926;BMP180;6022;48.768;18.608;2023-06-19T01:05:32;98377.94;;;15.47
11926;BMP180;6022;48.768;18.608;2023-06-19T01:10:54;98375.56;;;15.54
11926;BMP180;6022;48.768;18.608;2023-06-19T01:13:34;98379.34;;;15.60
11926;BMP180;6022;48.768;18.608;2023-06-19T01:16:04;98370.72;;;15.61
11926;BMP180;6022;48.768;18.608;2023-06-19T01:18:33;98375.03;;;15.60
11926;BMP180;6022;48.768;18.608;2023-06-19T01:21:16;98375.44;;;15.56
11926;BMP180;6022;48.768;18.608;2023-06-19T01:23:45;98369.22;;;15.49
11926;BMP180;6022;48.768;18.608;2023-06-19T01:26:13;98369.28;;;15.38
11926;BMP180;6022;48.768;18.608;2023-06-19T01:28:42;98370.56;;;15.23
11926;BMP180;6022;48.768;18.608;2023-06-19T01:31:20;98379.16;;;15.22
11926;BMP180;6022;48.768;18.608;2023-06-19T01:33:52;98374.06;;;15.22
11926;BMP180;6022;48.768;18.608;2023-06-19T01:36:23;98367.59;;;15.18
11926;BMP180;6022;48.768;18.608;2023-06-19T01:38:57;98360.88;;;15.07
11926;BMP180;6022;48.768;18.608;2023-06-19T01:41:25;98362.84;;;14.94
11926;BMP180;6022;48.768;18.608;2023-06-19T01:43:53;98363.06;;;14.91
11926;BMP180;6022;48.768;18.608;2023-06-19T01:46:21;98360.75;;;14.88
11926;BMP180;6022;48.768;18.608;2023-06-19T01:48:49;98361.19;;;14.73
11926;BMP180;6022;48.768;18.608;2023-06-19T01:51:19;98369.00;;;14.71
11926;BMP180;6022;48.768;18.608;2023-06-19T01:53:46;98367.47;;;14.69
11926;BMP180;6022;48.768;18.608;2023-06-19T01:56:14;98371.56;;;14.71
11926;BMP180;6022;48.768;18.608;2023-06-19T01:58:41;98362.16;;;14.72
11926;BMP180;6022;48.768;18.608;2023-06-19T02:01:09;98360.97;;;14.75
11926;BMP180;6022;48.768;18.608;2023-06-19T02:03:37;98366.19;;;14.74
11926;BMP180;6022;48.768;18.608;2023-06-19T02:06:04;98368.34;;;14.78
11926;BMP180;6022;48.768;18.608;2023-06-19T02:08:32;98364.75;;;14.81
11926;BMP180;6022;48.768;18.608;2023-06-19T02:10:59;98366.25;;;14.83
11926;BMP180;6022;48.768;18.608;2023-06-19T02:13:27;98368.56;;;14.86
11926;BMP180;6022;48.768;18.608;2023-06-19T02:15:55;98379.03;;;14.83
11926;BMP180;6022;48.768;18.608;2023-06-19T02:18:23;98366.50;;;14.80
11926;BMP180;6022;48.768;18.608;2023-06-19T02:20:50;98369.19;;;14.79
11926;BMP180;6022;48.768;18.608;2023-06-19T02:23:20;98362.16;;;14.72
11926;BMP180;6022;48.768;18.608;2023-06-19T02:25:48;98357.84;;;14.72
11926;BMP180;6022;48.768;18.608;2023-06-19T02:28:15;98360.69;;;14.78
11926;BMP180;6022;48.768;18.608;2023-06-19T02:30:43;98361.94;;;14.84
11926;BMP180;6022;48.768;18.608;2023-06-19T02:33:10;98366.69;;;14.88
11926;BMP180;6022;48.768;18.608;2023-06-19T02:35:38;98356.09;;;14.93
11926;BMP180;6022;48.768;18.608;2023-06-19T02:38:06;98354.50;;;14.92
11926;BMP180;6022;48.768;18.608;2023-06-19T02:40:33;98366.31;;;14.93
11926;BMP180;6022;48.768;18.608;2023-06-19T02:43:00;98365.19;;;14.86
11926;BMP180;6022;48.768;18.608;2023-06-19T02:45:28;98372.72;;;14.87
11926;BMP180;6022;48.768;18.608;2023-06-19T02:47:56;98367.31;;;14.81
11926;BMP180;6022;48.768;18.608;2023-06-19T02:50:23;98364.59;;;14.73
11926;BMP180;6022;48.768;18.608;2023-06-19T02:52:51;98361.06;;;14.74
11926;BMP180;6022;48.768;18.608;2023-06-19T02:55:18;98364.31;;;14.76
11926;BMP180;6022;48.768;18.608;2023-06-19T02:57:46;98362.44;;;14.78
11926;BMP180;6022;48.768;18.608;2023-06-19T03:00:15;98358.28;;;14.77
11926;BMP180;6022;48.768;18.608;2023-06-19T03:02:43;98355.16;;;14.73
11926;BMP180;6022;48.768;18.608;2023-06-19T03:05:12;98357.84;;;14.72
11926;BMP180;6022;48.768;18.608;2023-06-19T03:07:42;98356.84;;;14.64
11926;BMP180;6022;48.768;18.608;2023-06-19T03:10:09;98354.75;;;14.58
11926;BMP180;6022;48.768;18.608;2023-06-19T03:12:40;98357.31;;;14.58
11926;BMP180;6022;48.768;18.608;2023-06-19T03:15:08;98350.97;;;14.52
11926;BMP180;6022;48.768;18.608;2023-06-19T03:17:38;98356.97;;;14.62
11926;BMP180;6022;48.768;18.608;2023-06-19T03:20:06;98355.41;;;14.71
11926;BMP180;6022;48.768;18.608;2023-06-19T03:22:33;98355.59;;;14.78
11926;BMP180;6022;48.768;18.608;2023-06-19T03:25:01;98359.84;;;14.89
11926;BMP180;6022;48.768;18.608;2023-06-19T03:27:28;98362.84;;;14.94
11926;BMP180;6022;48.768;18.608;2023-06-19T03:29:57;98362.34;;;15.00
11926;BMP180;6022;48.768;18.608;2023-06-19T03:32:25;98366.13;;;15.05
11926;BMP180;6022;48.768;18.608;2023-06-19T03:34:53;98380.00;;;15.12
11926;BMP180;6022;48.768;18.608;2023-06-19T03:37:20;98380.47;;;15.17
11926;BMP180;6022;48.768;18.608;2023-06-19T03:39:48;98382.16;;;15.27
11926;BMP180;6022;48.768;18.608;2023-06-19T03:42:16;98386.44;;;15.47
11926;BMP180;6022;48.768;18.608;2023-06-19T03:44:43;98378.69;;;15.58
11926;BMP180;6022;48.768;18.608;2023-06-19T03:47:11;98365.22;;;15.56
11926;BMP180;6022;48.768;18.608;2023-06-19T03:49:38;98370.53;;;15.83
11926;BMP180;6022;48.768;18.608;2023-06-19T03:52:06;98370.47;;;16.03
11926;BMP180;6022;48.768;18.608;2023-06-19T03:54:33;98376.16;;;16.16
11926;BMP180;6022;48.768;18.608;2023-06-19T03:57:00;98373.53;;;16.55
11926;BMP180;6022;48.768;18.608;2023-06-19T03:59:29;98375.75;;;17.33
11926;BMP180;6022;48.768;18.608;2023-06-19T04:01:56;98363.38;;;17.81
11926;BMP180;6022;48.768;18.608;2023-06-19T04:04:24;98362.00;;;17.87
11926;BMP180;6022;48.768;18.608;2023-06-19T04:06:52;98367.81;;;17.62
11926;BMP180;6022;48.768;18.608;2023-06-19T04:09:54;98369.03;;;17.22
11926;BMP180;6022;48.768;18.608;2023-06-19T04:12:29;98370.66;;;17.04
11926;BMP180;6022;48.768;18.608;2023-06-19T04:15:06;98369.88;;;16.76
11926;BMP180;6022;48.768;18.608;2023-06-19T04:17:36;98365.84;;;16.64
11926;BMP180;6022;48.768;18.608;2023-06-19T04:20:41;98365.84;;;16.64
11926;BMP180;6022;48.768;18.608;2023-06-19T04:23:19;98362.34;;;16.56
11926;BMP180;6022;48.768;18.608;2023-06-19T04:25:51;98370.44;;;16.42
11926;BMP180;6022;48.768;18.608;2023-06-19T04:28:19;98374.44;;;16.35
11926;BMP180;6022;48.768;18.608;2023-06-19T04:30:52;98383.78;;;16.36
11926;BMP180;6022;48.768;18.608;2023-06-19T04:33:32;98382.03;;;16.46
11926;BMP180;6022;48.768;18.608;2023-06-19T04:36:07;98382.69;;;16.57
11926;BMP180;6022;48.768;18.608;2023-06-19T04:38:39;98384.94;;;17.26
11926;BMP180;6022;48.768;18.608;2023-06-19T04:41:06;98382.63;;;17.68
11926;BMP180;6022;48.768;18.608;2023-06-19T04:43:34;98378.31;;;18.22
11926;BMP180;6022;48.768;18.608;2023-06-19T04:46:01;98371.22;;;18.68
11926;BMP180;6022;48.768;18.608;2023-06-19T04:48:31;98373.69;;;18.94
11926;BMP180;6022;48.768;18.608;2023-06-19T04:50:59;98383.41;;;19.51
11926;BMP180;6022;48.768;18.608;2023-06-19T04:53:28;98379.13;;;20.57
11926;BMP180;6022;48.768;18.608;2023-06-19T04:55:55;98391.25;;;21.43
11926;BMP180;6022;48.768;18.608;2023-06-19T04:58:22;98381.47;;;21.77
11926;BMP180;6022;48.768;18.608;2023-06-19T05:00:49;98373.13;;;22.35
11926;BMP180;6022;48.768;18.608;2023-06-19T05:03:18;98378.25;;;23.60
11926;BMP180;6022;48.768;18.608;2023-06-19T05:05:50;98372.22;;;23.31
11926;BMP180;6022;48.768;18.608;2023-06-19T05:08:17;98375.16;;;24.49
11926;BMP180;6022;48.768;18.608;2023-06-19T05:10:45;98372.22;;;24.31
11926;BMP180;6022;48.768;18.608;2023-06-19T05:13:20;98383.38;;;22.73
11926;BMP180;6022;48.768;18.608;2023-06-19T05:15:47;98376.53;;;23.67
11926;BMP180;6022;48.768;18.608;2023-06-19T05:18:16;98375.69;;;25.55
11926;BMP180;6022;48.768;18.608;2023-06-19T05:20:44;98385.28;;;26.28
11926;BMP180;6022;48.768;18.608;2023-06-19T05:23:11;98379.00;;;26.82
11926;BMP180;6022;48.768;18.608;2023-06-19T05:25:39;98381.44;;;26.90
11926;BMP180;6022;48.768;18.608;2023-06-19T05:28:06;98388.63;;;27.45
11926;BMP180;6022;48.768;18.608;2023-06-19T05:30:34;98384.63;;;27.37
11926;BMP180;6022;48.768;18.608;2023-06-19T05:33:02;98377.97;;;26.63
11926;BMP180;6022;48.768;18.608;2023-06-19T05:35:31;98376.81;;;26.85
11926;BMP180;6022;48.768;18.608;2023-06-19T05:38:01;98374.63;;;26.89
11926;BMP180;6022;48.768;18.608;2023-06-19T05:40:33;98384.09;;;26.37
11926;BMP180;6022;48.768;18.608;2023-06-19T05:43:04;98389.25;;;27.09
11926;BMP180;6022;48.768;18.608;2023-06-19T05:45:38;98384.09;;;28.04
11926;BMP180;6022;48.768;18.608;2023-06-19T05:48:06;98372.59;;;26.97
11926;BMP180;6022;48.768;18.608;2023-06-19T05:50:35;98379.94;;;26.02
11926;BMP180;6022;48.768;18.608;2023-06-19T05:53:02;98382.44;;;25.22
11926;BMP180;6022;48.768;18.608;2023-06-19T05:55:29;98387.78;;;25.42
11926;BMP180;6022;48.768;18.608;2023-06-19T05:57:56;98378.41;;;26.14
11926;BMP180;6022;48.768;18.608;2023-06-19T06:00:24;98371.63;;;26.98
11926;BMP180;6022;48.768;18.608;2023-06-19T06:02:53;98384.50;;;28.44
11926;BMP180;6022;48.768;18.608;2023-06-19T06:05:20;98377.81;;;28.61
11926;BMP180;6022;48.768;18.608;2023-06-19T06:07:48;98384.19;;;28.28
11926;BMP180;6022;48.768;18.608;2023-06-19T06:10:15;98381.28;;;27.99
11926;BMP180;6022;48.768;18.608;2023-06-19T06:12:43;98381.41;;;27.60
11926;BMP180;6022;48.768;18.608;2023-06-19T06:15:11;98379.44;;;27.24
11926;BMP180;6022;48.768;18.608;2023-06-19T06:17:38;98380.38;;;26.71
11926;BMP180;6022;48.768;18.608;2023-06-19T06:20:06;98374.81;;;26.15
11926;BMP180;6022;48.768;18.608;2023-06-19T06:22:40;98381.44;;;25.78
11926;BMP180;6022;48.768;18.608;2023-06-19T06:25:09;98383.50;;;25.28
11926;BMP180;6022;48.768;18.608;2023-06-19T06:27:41;98386.69;;;24.82
11926;BMP180;6022;48.768;18.608;2023-06-19T06:30:10;98390.25;;;24.39
11926;BMP180;6022;48.768;18.608;2023-06-19T06:32:39;98392.50;;;23.99
11926;BMP180;6022;48.768;18.608;2023-06-19T06:35:06;98399.81;;;24.10
11926;BMP180;6022;48.768;18.608;2023-06-19T06:37:34;98388.53;;;24.46
11926;BMP180;6022;48.768;18.608;2023-06-19T06:40:02;98395.59;;;24.24
11926;BMP180;6022;48.768;18.608;2023-06-19T06:42:31;98407.81;;;23.80
11926;BMP180;6022;48.768;18.608;2023-06-19T06:44:59;98406.22;;;23.79
11926;BMP180;6022;48.768;18.608;2023-06-19T06:47:26;98412.91;;;23.59
11926;BMP180;6022;48.768;18.608;2023-06-19T06:49:54;98407.19;;;23.78
11926;BMP180;6022;48.768;18.608;2023-06-19T06:52:33;98400.34;;;24.34
11926;BMP180;6022;48.768;18.608;2023-06-19T06:55:44;98402.59;;;24.37
11926;BMP180;6022;48.768;18.608;2023-06-19T06:58:14;98397.78;;;25.17
11926;BMP180;6022;48.768;18.608;2023-06-19T07:01:08;98402.94;;;25.99
11926;BMP180;6022;48.768;18.608;2023-06-19T07:06:47;98408.31;;;25.97
11926;BMP180;6022;48.768;18.608;2023-06-19T07:09:15;98403.06;;;25.84
11926;BMP180;6022;48.768;18.608;2023-06-19T07:11:53;98412.63;;;25.23
11926;BMP180;6022;48.768;18.608;2023-06-19T07:14:27;98408.81;;;24.99
11926;BMP180;6022;48.768;18.608;2023-06-19T07:16:55;98409.94;;;25.38
11926;BMP180;6022;48.768;18.608;2023-06-19T07:19:22;98398.63;;;25.79
11926;BMP180;6022;48.768;18.608;2023-06-19T07:21:50;98403.00;;;26.12
11926;BMP180;6022;48.768;18.608;2023-06-19T07:24:43;98399.41;;;26.65
11926;BMP180;6022;48.768;18.608;2023-06-19T07:27:13;98405.47;;;27.11
11926;BMP180;6022;48.768;18.608;2023-06-19T07:29:40;98402.66;;;27.64
11926;BMP180;6022;48.768;18.608;2023-06-19T07:32:11;98407.72;;;28.21
11926;BMP180;6022;48.768;18.608;2023-06-19T07:34:49;98402.75;;;28.88
11926;BMP180;6022;48.768;18.608;2023-06-19T07:37:16;98410.59;;;29.42
11926;BMP180;6022;48.768;18.608;2023-06-19T07:39:51;98408.66;;;31.14
11926;BMP180;6022;48.768;18.608;2023-06-19T07:42:23;98409.28;;;31.96
11926;BMP180;6022;48.768;18.608;2023-06-19T07:44:51;98404.47;;;32.71
11926;BMP180;6022;48.768;18.608;2023-06-19T07:47:18;98409.72;;;31.93
11926;BMP180;6022;48.768;18.608;2023-06-19T07:49:47;98394.75;;;32.43
11926;BMP180;6022;48.768;18.608;2023-06-19T07:52:21;98401.84;;;31.24
11926;BMP180;6022;48.768;18.608;2023-06-19T07:54:54;98397.72;;;31.28
11926;BMP180;6022;48.768;18.608;2023-06-19T07:57:25;98409.22;;;33.01
11926;BMP180;6022;48.768;18.608;2023-06-19T07:59:56;98404.41;;;34.38
11926;BMP180;6022;48.768;18.608;2023-06-19T08:02:23;98406.84;;;34.24
11926;BMP180;6022;48.768;18.608;2023-06-19T08:04:51;98404.41;;;34.38
11926;BMP180;6022;48.768;18.608;2023-06-19T08:07:18;98406.16;;;32.49
11926;BMP180;6022;48.768;18.608;2023-06-19T08:09:47;98409.16;;;33.29
11926;BMP180;6022;48.768;18.608;2023-06-19T08:12:30;98407.94;;;34.49
11926;BMP180;6022;48.768;18.608;2023-06-19T08:15:00;98411.97;;;34.56
11926;BMP180;6022;48.768;18.608;2023-06-19T08:17:28;98407.72;;;32.61
11926;BMP180;6022;48.768;18.608;2023-06-19T08:19:56;98403.25;;;32.89
11926;BMP180;6022;48.768;18.608;2023-06-19T08:22:26;98406.50;;;32.52
11926;BMP180;6022;48.768;18.608;2023-06-19T08:24:55;98399.44;;;33.13
11926;BMP180;6022;48.768;18.608;2023-06-19T08:27:28;98409.63;;;33.58
11926;BMP180;6022;48.768;18.608;2023-06-19T08:30:00;98403.34;;;34.18
11926;BMP180;6022;48.768;18.608;2023-06-19T08:32:27;98408.19;;;35.00
11926;BMP180;6022;48.768;18.608;2023-06-19T08:34:54;98408.97;;;34.74
11926;BMP180;6022;48.768;18.608;2023-06-19T08:37:22;98405.09;;;34.55
11926;BMP180;6022;48.768;18.608;2023-06-19T08:39:49;98397.19;;;34.55
11926;BMP180;6022;48.768;18.608;2023-06-19T08:42:17;98402.81;;;34.64
11926;BMP180;6022;48.768;18.608;2023-06-19T08:44:44;98395.44;;;34.66
11926;BMP180;6022;48.768;18.608;2023-06-19T08:47:14;98398.94;;;34.97
11926;BMP180;6022;48.768;18.608;2023-06-19T08:49:43;98395.31;;;35.39
11926;BMP180;6022;48.768;18.608;2023-06-19T08:52:15;98395.16;;;35.19
11926;BMP180;6022;48.768;18.608;2023-06-19T08:54:42;98398.50;;;33.89
11926;BMP180;6022;48.768;18.608;2023-06-19T08:57:17;98394.91;;;34.37
11926;BMP180;6022;48.768;18.608;2023-06-19T08:59:49;98391.19;;;34.86
11926;BMP180;6022;48.768;18.608;2023-06-19T09:02:17;98385.53;;;35.35
11926;BMP180;6022;48.768;18.608;2023-06-19T09:04:49;98391.94;;;35.12
11926;BMP180;6022;48.768;18.608;2023-06-19T09:07:17;98383.31;;;35.58
11926;BMP180;6022;48.768;18.608;2023-06-19T09:09:46;98385.09;;;35.16
11926;BMP180;6022;48.768;18.608;2023-06-19T09:12:21;98386.47;;;35.60
11926;BMP180;6022;48.768;18.608;2023-06-19T09:14:50;98389.84;;;35.87
11926;BMP180;6022;48.768;18.608;2023-06-19T09:31:37;98380.56;;;35.79
11926;BMP180;6022;48.768;18.608;2023-06-19T09:34:19;98373.72;;;35.83
11926;BMP180;6022;48.768;18.608;2023-06-19T09:37:11;98377.19;;;35.52
11926;BMP180;6022;48.768;18.608;2023-06-19T09:39:40;98368.19;;;34.55
11926;BMP180;6022;48.768;18.608;2023-06-19T09:42:37;98365.19;;;35.30
11926;BMP180;6022;48.768;18.608;2023-06-19T09:45:13;98372.44;;;35.54
11926;BMP180;6022;48.768;18.608;2023-06-19T09:47:52;98362.97;;;35.17
11926;BMP180;6022;48.768;18.608;2023-06-19T09:50:47;98366.50;;;33.11
11926;BMP180;6022;48.768;18.608;2023-06-19T09:53:39;98361.97;;;33.76
11926;BMP180;6022;48.768;18.608;2023-06-19T09:59:30;98358.53;;;33.92
11926;BMP180;6022;48.768;18.608;2023-06-19T10:09:54;98370.53;;;35.40
11926;BMP180;6022;48.768;18.608;2023-06-19T10:13:31;98363.69;;;35.44
11926;BMP180;6022;48.768;18.608;2023-06-19T10:16:31;98355.84;;;34.34
11926;BMP180;6022;48.768;18.608;2023-06-19T10:19:21;98353.44;;;34.07
11926;BMP180;6022;48.768;18.608;2023-06-19T10:22:29;98360.28;;;33.49
11926;BMP180;6022;48.768;18.608;2023-06-19T10:28:33;98354.19;;;34.29
11926;BMP180;6022;48.768;18.608;2023-06-19T10:31:03;98351.28;;;33.45
11926;BMP180;6022;48.768;18.608;2023-06-19T10:33:35;98353.41;;;32.67
11926;BMP180;6022;48.768;18.608;2023-06-19T10:36:19;98350.47;;;31.97
11926;BMP180;6022;48.768;18.608;2023-06-19T10:38:47;98354.53;;;31.54
11926;BMP180;6022;48.768;18.608;2023-06-19T10:41:22;98357.72;;;31.22
11926;BMP180;6022;48.768;18.608;2023-06-19T10:44:02;98352.66;;;30.86
11926;BMP180;6022;48.768;18.608;2023-06-19T10:46:35;98352.00;;;30.61
11926;BMP180;6022;48.768;18.608;2023-06-19T10:49:06;98353.59;;;29.27
11926;BMP180;6022;48.768;18.608;2023-06-19T10:51:37;98345.59;;;29.64
11926;BMP180;6022;48.768;18.608;2023-06-19T10:54:06;98346.25;;;29.95
11926;BMP180;6022;48.768;18.608;2023-06-19T10:56:34;98349.53;;;30.08
11926;BMP180;6022;48.768;18.608;2023-06-19T10:59:06;98346.97;;;30.02
11926;BMP180;6022;48.768;18.608;2023-06-19T11:01:36;98351.63;;;30.00
11926;BMP180;6022;48.768;18.608;2023-06-19T11:04:11;98347.03;;;29.60
11926;BMP180;6022;48.768;18.608;2023-06-19T11:06:41;98350.59;;;29.47
11926;BMP180;6022;48.768;18.608;2023-06-19T11:09:10;98347.19;;;29.65
11926;BMP180;6022;48.768;18.608;2023-06-19T11:11:47;98349.56;;;29.72
11926;BMP180;6022;48.768;18.608;2023-06-19T11:14:16;98346.00;;;29.61
11926;BMP180;6022;48.768;18.608;2023-06-19T11:16:47;98349.06;;;29.40
11926;BMP180;6022;48.768;18.608;2023-06-19T11:19:22;98342.25;;;29.57
11926;BMP180;6022;48.768;18.608;2023-06-19T11:21:54;98344.44;;;29.18
11926;BMP180;6022;48.768;18.608;2023-06-19T11:24:24;98339.88;;;29.31
11926;BMP180;6022;48.768;18.608;2023-06-19T11:26:52;98338.00;;;29.38
11926;BMP180;6022;48.768;18.608;2023-06-19T11:29:33;98334.03;;;29.53
11926;BMP180;6022;48.768;18.608;2023-06-19T11:32:13;98329.00;;;29.34
11926;BMP180;6022;48.768;18.608;2023-06-19T11:34:41;98340.84;;;29.12
11926;BMP180;6022;48.768;18.608;2023-06-19T11:37:16;98325.34;;;28.93
11926;BMP180;6022;48.768;18.608;2023-06-19T11:39:50;98319.69;;;28.96
11926;BMP180;6022;48.768;18.608;2023-06-19T11:42:19;98327.69;;;29.01
11926;BMP180;6022;48.768;18.608;2023-06-19T11:45:00;98332.78;;;29.20
11926;BMP180;6022;48.768;18.608;2023-06-19T11:47:35;98323.03;;;29.27
11926;BMP180;6022;48.768;18.608;2023-06-19T11:50:05;98329.88;;;29.28
11926;BMP180;6022;48.768;18.608;2023-06-19T11:52:32;98322.25;;;29.27
11926;BMP180;6022;48.768;18.608;2023-06-19T11:55:00;98322.00;;;29.88
11926;BMP180;6022;48.768;18.608;2023-06-19T11:57:27;98324.56;;;30.06
11926;BMP180;6022;48.768;18.608;2023-06-19T11:59:55;98328.38;;;30.39
11926;BMP180;6022;48.768;18.608;2023-06-19T12:02:22;98318.03;;;30.44
11926;BMP180;6022;48.768;18.608;2023-06-19T12:04:50;98318.84;;;30.44
11926;BMP180;6022;48.768;18.608;2023-06-19T12:07:18;98314.78;;;30.59
11926;BMP180;6022;48.768;18.608;2023-06-19T12:09:45;98308.19;;;30.68
11926;BMP180;6022;48.768;18.608;2023-06-19T12:12:21;98313.63;;;30.55
11926;BMP180;6022;48.768;18.608;2023-06-19T12:14:49;98307.97;;;30.70
11926;BMP180;6022;48.768;18.608;2023-06-19T12:17:16;98307.16;;;30.69
11926;BMP180;6022;48.768;18.608;2023-06-19T12:19:44;98310.28;;;30.48
11926;BMP180;6022;48.768;18.608;2023-06-19T12:22:11;98307.97;;;30.70
11926;BMP180;6022;48.768;18.608;2023-06-19T12:24:38;98308.75;;;30.70
11926;BMP180;6022;48.768;18.608;2023-06-19T12:27:10;98307.44;;;30.79
11926;BMP180;6022;48.768;18.608;2023-06-19T12:29:37;98308.38;;;30.55
11926;BMP180;6022;48.768;18.608;2023-06-19T12:32:05;98306.47;;;30.62
11926;BMP180;6022;48.768;18.608;2023-06-19T12:34:35;98304.66;;;30.63
11926;BMP180;6022;48.768;18.608;2023-06-19T12:37:06;98294.59;;;30.60
11926;BMP180;6022;48.768;18.608;2023-06-19T12:39:34;98305.44;;;30.63
11926;BMP180;6022;48.768;18.608;2023-06-19T12:42:01;98295.06;;;30.46
11926;BMP180;6022;48.768;18.608;2023-06-19T12:44:30;98294.00;;;30.46
11926;BMP180;6022;48.768;18.608;2023-06-19T12:47:00;98291.19;;;30.59
11926;BMP180;6022;48.768;18.608;2023-06-19T12:49:33;98291.06;;;30.54
11926;BMP180;6022;48.768;18.608;2023-06-19T12:52:15;98286.06;;;30.53
11926;BMP180;6022;48.768;18.608;2023-06-19T12:54:42;98285.38;;;30.46
11926;BMP180;6022;48.768;18.608;2023-06-19T12:57:09;98284.00;;;30.44
11926;BMP180;6022;48.768;18.608;2023-06-19T12:59:39;98274.88;;;30.46
11926;BMP180;6022;48.768;18.608;2023-06-19T13:02:27;98276.25;;;30.48
11926;BMP180;6022;48.768;18.608;2023-06-19T13:04:59;98268.88;;;30.46
11926;BMP180;6022;48.768;18.608;2023-06-19T13:07:28;98270.34;;;30.42
11926;BMP180;6022;48.768;18.608;2023-06-19T13:09:59;98266.09;;;30.41
11926;BMP180;6022;48.768;18.608;2023-06-19T13:12:26;98264.50;;;30.40
11926;BMP180;6022;48.768;18.608;2023-06-19T13:14:58;98262.22;;;30.32
11926;BMP180;6022;48.768;18.608;2023-06-19T13:17:26;98268.69;;;30.29
11926;BMP180;6022;48.768;18.608;2023-06-19T13:19:54;98257.81;;;30.14
11926;BMP180;6022;48.768;18.608;2023-06-19T13:22:24;98262.59;;;30.06
11926;BMP180;6022;48.768;18.608;2023-06-19T13:24:52;98257.59;;;29.87
11926;BMP180;6022;48.768;18.608;2023-06-19T13:27:19;98262.13;;;29.80
11926;BMP180;6022;48.768;18.608;2023-06-19T13:29:54;98264.25;;;29.71
11926;BMP180;6022;48.768;18.608;2023-06-19T13:32:22;98255.28;;;29.79
11926;BMP180;6022;48.768;18.608;2023-06-19T13:34:57;98251.75;;;29.73
11926;BMP180;6022;48.768;18.608;2023-06-19T13:37:24;98259.19;;;29.70
11926;BMP180;6022;48.768;18.608;2023-06-19T13:39:52;98243.81;;;29.62
11926;BMP180;6022;48.768;18.608;2023-06-19T14:27:58;98255.34;;;28.53
11926;BMP180;6022;48.768;18.608;2023-06-19T14:30:52;98252.06;;;28.57
11926;BMP180;6022;48.768;18.608;2023-06-19T14:33:24;98255.09;;;28.61
11926;BMP180;6022;48.768;18.608;2023-06-19T14:35:52;98256.72;;;28.62
11926;BMP180;6022;48.768;18.608;2023-06-19T14:38:19;98256.44;;;28.70
11926;BMP180;6022;48.768;18.608;2023-06-19T14:40:47;98252.22;;;28.69
11926;BMP180;6022;48.768;18.608;2023-06-19T14:43:25;98247.06;;;28.56
11926;BMP180;6022;48.768;18.608;2023-06-19T14:53:16;98251.56;;;28.49
11926;BMP180;6022;48.768;18.608;2023-06-19T14:56:33;98245.78;;;28.41
11926;BMP180;6022;48.768;18.608;2023-06-19T14:59:30;98249.31;;;28.52
11926;BMP180;6022;48.768;18.608;2023-06-19T15:02:00;98241.59;;;28.40
11926;BMP180;6022;48.768;18.608;2023-06-19T15:04:29;98241.91;;;28.50
11926;BMP180;6022;48.768;18.608;2023-06-19T15:07:02;98242.28;;;28.53
11926;BMP180;6022;48.768;18.608;2023-06-19T15:09:33;98237.69;;;28.49
11926;BMP180;6022;48.768;18.608;2023-06-19T15:12:01;98237.34;;;28.45
11926;BMP180;6022;48.768;18.608;2023-06-19T15:14:32;98235.13;;;28.42
11926;BMP180;6022;48.768;18.608;2023-06-19T15:17:09;98238.97;;;28.40
11926;BMP180;6022;48.768;18.608;2023-06-19T15:19:36;98244.19;;;28.40
11926;BMP180;6022;48.768;18.608;2023-06-19T15:22:06;98238.81;;;28.35
11926;BMP180;6022;48.768;18.608;2023-06-19T15:24:33;98237.56;;;28.37
11926;BMP180;6022;48.768;18.608;2023-06-19T15:27:01;98238.03;;;28.34
11926;BMP180;6022;48.768;18.608;2023-06-19T15:29:29;98229.59;;;28.32
11926;BMP180;6022;48.768;18.608;2023-06-19T15:32:02;98232.03;;;28.27
11926;BMP180;6022;48.768;18.608;2023-06-19T15:34:29;98228.25;;;28.23
11926;BMP180;6022;48.768;18.608;2023-06-19T15:36:57;98235.13;;;28.18
11926;BMP180;6022;48.768;18.608;2023-06-19T15:39:27;98230.94;;;28.11
11926;BMP180;6022;48.768;18.608;2023-06-19T15:41:55;98227.56;;;28.04
11926;BMP180;6022;48.768;18.608;2023-06-19T15:44:22;98234.19;;;28.00
11926;BMP180;6022;48.768;18.608;2023-06-19T15:46:50;98225.78;;;27.98
11926;BMP180;6022;48.768;18.608;2023-06-19T15:49:17;98231.19;;;27.96
11926;BMP180;6022;48.768;18.608;2023-06-19T15:51:44;98227.22;;;27.94
11926;BMP180;6022;48.768;18.608;2023-06-19T15:54:12;98230.84;;;27.93
11926;BMP180;6022;48.768;18.608;2023-06-19T15:56:39;98234.66;;;27.90
11926;BMP180;6022;48.768;18.608;2023-06-19T15:59:09;98231.44;;;27.88