sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2023-04-03T00:01:54;5.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:04:38;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:07:22;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:10:07;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:12:51;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:15:36;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:18:21;5.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:21:06;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:23:51;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:26:35;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:29:19;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:32:04;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:34:48;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:37:32;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:40:17;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:43:01;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:45:50;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:48:39;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:51:25;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:54:10;5.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:56:57;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T00:59:49;5.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:02:34;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:05:20;5.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:08:05;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:10:50;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:13:34;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:16:19;4.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:19:03;4.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:22:08;4.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:24:56;4.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:27:40;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:30:30;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:33:15;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:36:00;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:38:44;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:41:29;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:44:13;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:46:57;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:49:42;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:52:26;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:55:10;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T01:57:54;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:00:38;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:03:23;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:06:07;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:08:51;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:11:35;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:14:20;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:17:05;3.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:19:52;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:22:36;3.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:25:20;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:28:05;3.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:30:49;3.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:33:34;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:36:20;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:39:05;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:41:49;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:44:33;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:47:17;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:55:30;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T02:58:14;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:09:13;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:17:26;3.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:20:11;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:22:58;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:25:42;3.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:28:26;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:31:10;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:33:54;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:36:39;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:39:24;3.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:42:09;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:44:54;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:47:38;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:50:23;3.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:53:07;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:55:51;3.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T03:58:35;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:01:19;3.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:04:04;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:06:49;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:09:33;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:12:18;3.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:15:03;3.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:17:48;3.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:20:32;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:23:17;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:26:02;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:28:46;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:31:30;3.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:34:15;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:36:59;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:39:43;3.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:42:28;3.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:45:12;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:47:56;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:50:41;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:53:25;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:56:09;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T04:58:53;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:01:37;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:04:22;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:07:06;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:09:50;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:12:34;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:15:19;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:18:03;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:20:49;3.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:23:34;3.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:26:18;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:29:02;3.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:31:49;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:34:33;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:37:18;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:40:04;3.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:42:48;3.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:45:32;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:48:17;3.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:51:01;3.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:53:46;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:56:31;3.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T05:59:16;3.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:02:00;3.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:04:45;3.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:07:30;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:10:14;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:12:58;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:15:43;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:18:27;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:21:11;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:23:55;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:26:39;3.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:29:24;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:32:08;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:34:52;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:37:37;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:40:24;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:43:08;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:45:53;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:48:37;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:51:23;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:54:08;4.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:56:52;4.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T06:59:36;4.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:02:20;4.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:05:05;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:07:49;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:10:34;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:13:18;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:16:03;4.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:18:49;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:21:33;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:24:18;4.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:27:02;4.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:29:47;4.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:32:32;4.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:35:16;4.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:38:01;5.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:40:49;5.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:43:34;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:46:19;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:49:04;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:51:49;5.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:54:33;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T07:57:17;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:00:03;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:02:48;5.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:05:40;5.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:08:25;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:11:10;5.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:13:54;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:16:40;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:19:24;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:22:08;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:24:52;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:27:36;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:30:21;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:33:06;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:35:51;5.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:38:35;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:41:34;5.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:47:30;5.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:50:21;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:53:16;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:56:08;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T08:58:59;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:01:45;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:04:31;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:07:25;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:10:23;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:13:30;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:16:25;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:21:57;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:24:45;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:27:31;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:30:25;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:33:10;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:35:55;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:38:39;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:41:23;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:44:40;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:47:29;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:52:58;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:55:43;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T09:58:32;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:04:18;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:07:03;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:09:55;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:12:41;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:15:27;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:21:39;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:30:29;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:42:44;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:51:47;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T10:57:37;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:03:35;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:06:24;8.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:12:23;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:15:15;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:18:11;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:23:58;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:26:44;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:29:35;8.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:35:21;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:38:21;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:41:08;9.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:44:04;9.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T11:58:24;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:01:11;8.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:04:18;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:07:16;8.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:10:14;8.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:13:00;8.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:15:51;9.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:18:43;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:35:37;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:38:58;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:45:02;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:47:54;8.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:50:40;8.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:53:28;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T12:56:25;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:02:20;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:05:09;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:08:00;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:11:27;9.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:14:21;9.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:17:10;9.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:20:20;9.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:23:07;9.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:25:55;9.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:28:42;9.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:31:30;9.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:34:18;9.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:37:04;9.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:43:06;8.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:48:47;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:51:32;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T13:57:16;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:00:28;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:06:15;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:08:59;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:11:44;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:14:31;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:17:20;8.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:20:05;8.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:22:51;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:25:36;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:28:21;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:31:06;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:33:51;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:36:35;8.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:39:19;8.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:42:03;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:44:48;8.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:47:33;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:50:24;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:53:11;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:55:56;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T14:58:41;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:01:27;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:04:17;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:07:02;8.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:09:46;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:12:31;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:15:17;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:18:01;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:20:45;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:23:31;8.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:26:15;7.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:28:59;8.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:31:44;8.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:34:29;7.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:37:13;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:39:57;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:42:41;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:45:29;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:48:14;7.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:51:00;7.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:53:44;7.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:56:28;7.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T15:59:12;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:01:56;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:04:41;7.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:07:25;7.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:10:11;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:12:55;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:15:41;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:18:26;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:21:11;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:23:58;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:26:43;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:29:27;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:32:12;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:34:57;7.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:37:41;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:40:26;6.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:43:10;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:45:54;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:48:38;6.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:51:23;6.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:54:08;6.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:56:54;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T16:59:38;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:02:23;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:05:10;6.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:07:54;6.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:10:38;6.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:13:23;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:16:15;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:19:00;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:21:45;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:24:29;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:27:13;6.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:29:57;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:32:42;6.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:35:27;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:38:12;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:40:58;6.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:43:43;5.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:46:27;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:49:13;5.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:51:58;5.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:54:42;5.60;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T17:57:26;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:00:11;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:02:56;5.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:05:40;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:08:24;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:11:08;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:13:54;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:16:40;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:19:25;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:22:15;5.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:25:00;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:27:45;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:30:30;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:33:14;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:35:58;5.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:38:43;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:41:30;4.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:44:19;4.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:47:04;4.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:49:48;4.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:52:33;4.70;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:55:18;4.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T18:58:03;4.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:00:47;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:03:32;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:06:18;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:09:04;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:11:52;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:14:36;4.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:17:21;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:20:06;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:22:51;4.40;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:25:35;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:28:21;4.30;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:31:14;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:34:00;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:36:45;4.20;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:39:31;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:42:18;5.50;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:45:03;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:47:47;4.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:50:33;5.00;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:53:17;4.10;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:56:05;3.80;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T19:58:49;3.90;99.90
8662;DHT22;29684;47.722;9.388;2023-04-03T20:01:36;3.90;99.90