sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45233;DHT22;30969;51.052;17.056;2022-10-16T00:00:51;15.50;79.40
45233;DHT22;30969;51.052;17.056;2022-10-16T00:06:08;15.50;79.30
45233;DHT22;30969;51.052;17.056;2022-10-16T00:11:15;15.50;79.20
45233;DHT22;30969;51.052;17.056;2022-10-16T00:16:21;15.50;79.10
45233;DHT22;30969;51.052;17.056;2022-10-16T00:21:26;15.50;79.10
45233;DHT22;30969;51.052;17.056;2022-10-16T00:26:31;15.40;79.20
45233;DHT22;30969;51.052;17.056;2022-10-16T00:31:37;15.40;79.20
45233;DHT22;30969;51.052;17.056;2022-10-16T00:36:40;15.40;79.20
45233;DHT22;30969;51.052;17.056;2022-10-16T00:41:44;15.40;79.40
45233;DHT22;30969;51.052;17.056;2022-10-16T00:46:49;15.30;79.40
45233;DHT22;30969;51.052;17.056;2022-10-16T00:51:53;15.30;79.50
45233;DHT22;30969;51.052;17.056;2022-10-16T00:56:59;15.30;79.60
45233;DHT22;30969;51.052;17.056;2022-10-16T01:02:05;15.30;79.50
45233;DHT22;30969;51.052;17.056;2022-10-16T01:07:13;15.30;79.40
45233;DHT22;30969;51.052;17.056;2022-10-16T01:12:26;15.30;79.40
45233;DHT22;30969;51.052;17.056;2022-10-16T01:17:38;15.30;79.30
45233;DHT22;30969;51.052;17.056;2022-10-16T01:22:56;15.20;79.30
45233;DHT22;30969;51.052;17.056;2022-10-16T01:28:04;15.20;79.50
45233;DHT22;30969;51.052;17.056;2022-10-16T01:33:14;15.10;79.60
45233;DHT22;30969;51.052;17.056;2022-10-16T01:38:23;15.00;79.90
45233;DHT22;30969;51.052;17.056;2022-10-16T01:43:34;15.10;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T01:48:39;15.00;80.40
45233;DHT22;30969;51.052;17.056;2022-10-16T01:53:47;15.00;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T01:58:55;15.10;80.20
45233;DHT22;30969;51.052;17.056;2022-10-16T02:04:02;15.10;80.10
45233;DHT22;30969;51.052;17.056;2022-10-16T02:09:06;15.10;80.10
45233;DHT22;30969;51.052;17.056;2022-10-16T02:14:11;15.10;80.00
45233;DHT22;30969;51.052;17.056;2022-10-16T02:19:16;15.10;80.10
45233;DHT22;30969;51.052;17.056;2022-10-16T02:24:28;15.10;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T02:29:39;15.10;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T02:34:47;15.20;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T02:39:51;15.10;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T02:44:56;15.20;80.20
45233;DHT22;30969;51.052;17.056;2022-10-16T02:50:00;15.10;80.10
45233;DHT22;30969;51.052;17.056;2022-10-16T02:55:04;15.10;80.40
45233;DHT22;30969;51.052;17.056;2022-10-16T03:00:12;15.10;80.50
45233;DHT22;30969;51.052;17.056;2022-10-16T03:05:17;15.20;81.30
45233;DHT22;30969;51.052;17.056;2022-10-16T03:10:21;15.20;80.20
45233;DHT22;30969;51.052;17.056;2022-10-16T03:15:26;15.20;80.20
45233;DHT22;30969;51.052;17.056;2022-10-16T03:20:30;15.30;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T03:25:33;15.30;80.50
45233;DHT22;30969;51.052;17.056;2022-10-16T03:30:38;15.30;80.60
45233;DHT22;30969;51.052;17.056;2022-10-16T03:35:42;15.40;80.80
45233;DHT22;30969;51.052;17.056;2022-10-16T03:40:45;15.30;81.20
45233;DHT22;30969;51.052;17.056;2022-10-16T03:45:51;15.40;81.30
45233;DHT22;30969;51.052;17.056;2022-10-16T03:50:55;15.50;81.00
45233;DHT22;30969;51.052;17.056;2022-10-16T03:55:58;15.50;80.80
45233;DHT22;30969;51.052;17.056;2022-10-16T04:01:03;15.50;80.70
45233;DHT22;30969;51.052;17.056;2022-10-16T04:06:07;15.50;80.70
45233;DHT22;30969;51.052;17.056;2022-10-16T04:11:10;15.50;81.10
45233;DHT22;30969;51.052;17.056;2022-10-16T04:16:15;15.50;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T04:21:18;15.50;81.50
45233;DHT22;30969;51.052;17.056;2022-10-16T04:26:22;15.50;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T04:31:27;15.50;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T04:36:30;15.50;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T04:41:34;15.50;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T04:46:38;15.50;81.30
45233;DHT22;30969;51.052;17.056;2022-10-16T04:51:42;15.50;81.10
45233;DHT22;30969;51.052;17.056;2022-10-16T04:56:45;15.50;81.00
45233;DHT22;30969;51.052;17.056;2022-10-16T05:01:51;15.50;81.00
45233;DHT22;30969;51.052;17.056;2022-10-16T05:06:54;15.40;81.00
45233;DHT22;30969;51.052;17.056;2022-10-16T05:11:58;15.40;81.00
45233;DHT22;30969;51.052;17.056;2022-10-16T05:17:02;15.40;81.00
45233;DHT22;30969;51.052;17.056;2022-10-16T05:22:06;15.40;81.10
45233;DHT22;30969;51.052;17.056;2022-10-16T05:27:09;15.40;81.20
45233;DHT22;30969;51.052;17.056;2022-10-16T05:32:15;15.40;81.30
45233;DHT22;30969;51.052;17.056;2022-10-16T05:37:19;15.40;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T05:42:22;15.40;81.30
45233;DHT22;30969;51.052;17.056;2022-10-16T05:47:27;15.40;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T05:52:31;15.40;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T05:57:34;15.50;81.40
45233;DHT22;30969;51.052;17.056;2022-10-16T06:02:39;15.50;81.30
45233;DHT22;30969;51.052;17.056;2022-10-16T06:07:42;15.50;82.40
45233;DHT22;30969;51.052;17.056;2022-10-16T06:12:46;15.50;82.30
45233;DHT22;30969;51.052;17.056;2022-10-16T06:17:50;15.60;82.90
45233;DHT22;30969;51.052;17.056;2022-10-16T06:22:54;15.70;82.70
45233;DHT22;30969;51.052;17.056;2022-10-16T06:27:57;15.80;82.50
45233;DHT22;30969;51.052;17.056;2022-10-16T06:33:02;15.90;82.90
45233;DHT22;30969;51.052;17.056;2022-10-16T06:38:05;16.00;83.10
45233;DHT22;30969;51.052;17.056;2022-10-16T06:43:09;16.10;83.40
45233;DHT22;30969;51.052;17.056;2022-10-16T06:48:14;16.20;83.30
45233;DHT22;30969;51.052;17.056;2022-10-16T06:53:17;16.30;83.40
45233;DHT22;30969;51.052;17.056;2022-10-16T06:58:21;16.40;83.50
45233;DHT22;30969;51.052;17.056;2022-10-16T07:03:25;16.40;83.60
45233;DHT22;30969;51.052;17.056;2022-10-16T07:08:31;16.50;83.50
45233;DHT22;30969;51.052;17.056;2022-10-16T07:13:34;16.50;83.50
45233;DHT22;30969;51.052;17.056;2022-10-16T07:18:40;16.60;83.50
45233;DHT22;30969;51.052;17.056;2022-10-16T07:23:44;16.70;83.30
45233;DHT22;30969;51.052;17.056;2022-10-16T07:28:48;16.80;83.00
45233;DHT22;30969;51.052;17.056;2022-10-16T07:33:53;16.90;82.70
45233;DHT22;30969;51.052;17.056;2022-10-16T07:38:57;17.00;82.20
45233;DHT22;30969;51.052;17.056;2022-10-16T07:44:01;17.10;82.00
45233;DHT22;30969;51.052;17.056;2022-10-16T07:49:06;17.30;81.50
45233;DHT22;30969;51.052;17.056;2022-10-16T07:54:10;17.40;81.10
45233;DHT22;30969;51.052;17.056;2022-10-16T07:59:13;17.50;80.80
45233;DHT22;30969;51.052;17.056;2022-10-16T08:04:18;17.60;80.50
45233;DHT22;30969;51.052;17.056;2022-10-16T08:09:22;17.70;80.30
45233;DHT22;30969;51.052;17.056;2022-10-16T08:14:25;17.80;80.00
45233;DHT22;30969;51.052;17.056;2022-10-16T08:19:30;18.00;79.80
45233;DHT22;30969;51.052;17.056;2022-10-16T08:24:36;18.10;79.40
45233;DHT22;30969;51.052;17.056;2022-10-16T08:29:39;18.20;79.30
45233;DHT22;30969;51.052;17.056;2022-10-16T08:34:44;18.30;78.80
45233;DHT22;30969;51.052;17.056;2022-10-16T08:39:47;18.50;78.70
45233;DHT22;30969;51.052;17.056;2022-10-16T08:45:08;18.60;78.30
45233;DHT22;30969;51.052;17.056;2022-10-16T08:50:22;18.70;77.90
45233;DHT22;30969;51.052;17.056;2022-10-16T08:55:33;18.80;77.50
45233;DHT22;30969;51.052;17.056;2022-10-16T09:00:38;18.80;76.90
45233;DHT22;30969;51.052;17.056;2022-10-16T09:05:55;19.00;76.90
45233;DHT22;30969;51.052;17.056;2022-10-16T09:11:07;19.00;75.50
45233;DHT22;30969;51.052;17.056;2022-10-16T09:16:16;19.20;75.50
45233;DHT22;30969;51.052;17.056;2022-10-16T09:21:26;19.30;75.30
45233;DHT22;30969;51.052;17.056;2022-10-16T09:26:31;19.40;74.50
45233;DHT22;30969;51.052;17.056;2022-10-16T09:31:36;19.40;73.20
45233;DHT22;30969;51.052;17.056;2022-10-16T09:36:43;19.50;72.90
45233;DHT22;30969;51.052;17.056;2022-10-16T09:41:47;19.70;72.60
45233;DHT22;30969;51.052;17.056;2022-10-16T09:47:01;19.80;72.00
45233;DHT22;30969;51.052;17.056;2022-10-16T09:52:12;19.90;72.20
45233;DHT22;30969;51.052;17.056;2022-10-16T09:57:16;19.90;71.40
45233;DHT22;30969;51.052;17.056;2022-10-16T10:02:23;20.00;71.10
45233;DHT22;30969;51.052;17.056;2022-10-16T10:07:32;20.10;71.30
45233;DHT22;30969;51.052;17.056;2022-10-16T10:12:45;20.20;71.00
45233;DHT22;30969;51.052;17.056;2022-10-16T10:17:51;20.20;70.70
45233;DHT22;30969;51.052;17.056;2022-10-16T10:22:56;20.20;70.80
45233;DHT22;30969;51.052;17.056;2022-10-16T10:28:13;20.40;69.70
45233;DHT22;30969;51.052;17.056;2022-10-16T10:33:26;20.60;69.30
45233;DHT22;30969;51.052;17.056;2022-10-16T10:38:39;20.90;68.80
45233;DHT22;30969;51.052;17.056;2022-10-16T10:43:52;20.90;67.40
45233;DHT22;30969;51.052;17.056;2022-10-16T10:49:12;21.10;67.20
45233;DHT22;30969;51.052;17.056;2022-10-16T10:54:28;21.30;66.50
45233;DHT22;30969;51.052;17.056;2022-10-16T10:59:46;21.70;65.80
45233;DHT22;30969;51.052;17.056;2022-10-16T11:05:23;21.90;63.80
45233;DHT22;30969;51.052;17.056;2022-10-16T11:10:42;22.10;62.90
45233;DHT22;30969;51.052;17.056;2022-10-16T11:15:47;22.10;62.20
45233;DHT22;30969;51.052;17.056;2022-10-16T11:20:54;22.30;62.60
45233;DHT22;30969;51.052;17.056;2022-10-16T11:26:04;22.20;61.80
45233;DHT22;30969;51.052;17.056;2022-10-16T11:31:14;22.20;62.50
45233;DHT22;30969;51.052;17.056;2022-10-16T11:36:22;22.30;62.70
45233;DHT22;30969;51.052;17.056;2022-10-16T11:41:32;22.30;62.50
45233;DHT22;30969;51.052;17.056;2022-10-16T11:46:38;22.40;62.30
45233;DHT22;30969;51.052;17.056;2022-10-16T11:52:07;22.70;62.00
45233;DHT22;30969;51.052;17.056;2022-10-16T11:57:23;23.00;61.10
45233;DHT22;30969;51.052;17.056;2022-10-16T12:02:36;23.30;61.00
45233;DHT22;30969;51.052;17.056;2022-10-16T12:07:48;23.10;59.00
45233;DHT22;30969;51.052;17.056;2022-10-16T12:12:55;22.80;59.90
45233;DHT22;30969;51.052;17.056;2022-10-16T12:18:00;22.70;60.50
45233;DHT22;30969;51.052;17.056;2022-10-16T12:23:05;22.50;60.50
45233;DHT22;30969;51.052;17.056;2022-10-16T12:28:19;22.40;61.10
45233;DHT22;30969;51.052;17.056;2022-10-16T12:33:24;22.20;60.60
45233;DHT22;30969;51.052;17.056;2022-10-16T12:38:29;22.00;61.80
45233;DHT22;30969;51.052;17.056;2022-10-16T12:43:40;21.90;62.40
45233;DHT22;30969;51.052;17.056;2022-10-16T12:48:45;21.80;62.80
45233;DHT22;30969;51.052;17.056;2022-10-16T12:54:13;21.70;62.80
45233;DHT22;30969;51.052;17.056;2022-10-16T12:59:25;21.60;63.50
45233;DHT22;30969;51.052;17.056;2022-10-16T13:04:43;21.50;64.10
45233;DHT22;30969;51.052;17.056;2022-10-16T13:10:00;21.50;64.50
45233;DHT22;30969;51.052;17.056;2022-10-16T13:15:19;21.50;64.50
45233;DHT22;30969;51.052;17.056;2022-10-16T13:20:31;21.40;64.50
45233;DHT22;30969;51.052;17.056;2022-10-16T13:25:50;21.50;64.80
45233;DHT22;30969;51.052;17.056;2022-10-16T13:31:01;21.60;65.10
45233;DHT22;30969;51.052;17.056;2022-10-16T13:36:05;21.70;65.10
45233;DHT22;30969;51.052;17.056;2022-10-16T13:41:14;21.80;64.50
45233;DHT22;30969;51.052;17.056;2022-10-16T13:46:21;22.00;64.20
45233;DHT22;30969;51.052;17.056;2022-10-16T13:51:25;22.20;63.90
45233;DHT22;30969;51.052;17.056;2022-10-16T13:56:30;22.40;62.40
45233;DHT22;30969;51.052;17.056;2022-10-16T14:01:41;22.50;62.00
45233;DHT22;30969;51.052;17.056;2022-10-16T14:06:49;22.70;62.10
45233;DHT22;30969;51.052;17.056;2022-10-16T14:11:55;22.90;62.20
45233;DHT22;30969;51.052;17.056;2022-10-16T14:17:00;23.00;60.70
45233;DHT22;30969;51.052;17.056;2022-10-16T14:22:24;23.10;60.30
45233;DHT22;30969;51.052;17.056;2022-10-16T14:27:32;23.20;60.30
45233;DHT22;30969;51.052;17.056;2022-10-16T14:32:40;23.20;59.50
45233;DHT22;30969;51.052;17.056;2022-10-16T14:37:44;23.20;59.70
45233;DHT22;30969;51.052;17.056;2022-10-16T14:42:47;23.00;59.50
45233;DHT22;30969;51.052;17.056;2022-10-16T14:47:54;22.90;60.10
45233;DHT22;30969;51.052;17.056;2022-10-16T14:52:59;22.80;60.30
45233;DHT22;30969;51.052;17.056;2022-10-16T14:58:02;22.60;60.80
45233;DHT22;30969;51.052;17.056;2022-10-16T15:03:07;22.50;61.30
45233;DHT22;30969;51.052;17.056;2022-10-16T15:08:11;22.50;61.60
45233;DHT22;30969;51.052;17.056;2022-10-16T15:13:15;22.50;61.80
45233;DHT22;30969;51.052;17.056;2022-10-16T15:18:19;22.30;62.10
45233;DHT22;30969;51.052;17.056;2022-10-16T15:23:24;22.20;62.60
45233;DHT22;30969;51.052;17.056;2022-10-16T15:28:32;22.10;63.10
45233;DHT22;30969;51.052;17.056;2022-10-16T15:33:37;22.00;63.30
45233;DHT22;30969;51.052;17.056;2022-10-16T15:38:41;21.90;63.70
45233;DHT22;30969;51.052;17.056;2022-10-16T15:43:44;21.70;64.00
45233;DHT22;30969;51.052;17.056;2022-10-16T15:48:51;21.60;64.20
45233;DHT22;30969;51.052;17.056;2022-10-16T15:53:59;21.50;64.50
45233;DHT22;30969;51.052;17.056;2022-10-16T15:59:04;21.40;64.60
45233;DHT22;30969;51.052;17.056;2022-10-16T16:04:09;21.30;64.90
45233;DHT22;30969;51.052;17.056;2022-10-16T16:09:33;21.30;65.10
45233;DHT22;30969;51.052;17.056;2022-10-16T16:14:36;21.20;65.50
45233;DHT22;30969;51.052;17.056;2022-10-16T16:19:41;21.00;65.80
45233;DHT22;30969;51.052;17.056;2022-10-16T16:24:44;20.90;66.30
45233;DHT22;30969;51.052;17.056;2022-10-16T16:29:48;20.70;66.80
45233;DHT22;30969;51.052;17.056;2022-10-16T16:34:52;20.60;67.40
45233;DHT22;30969;51.052;17.056;2022-10-16T16:39:56;20.50;68.00
45233;DHT22;30969;51.052;17.056;2022-10-16T16:45:01;20.40;68.40
45233;DHT22;30969;51.052;17.056;2022-10-16T16:50:06;20.30;68.80
45233;DHT22;30969;51.052;17.056;2022-10-16T16:55:10;20.20;69.20
45233;DHT22;30969;51.052;17.056;2022-10-16T17:00:14;20.10;69.50
45233;DHT22;30969;51.052;17.056;2022-10-16T17:05:19;20.10;69.60
45233;DHT22;30969;51.052;17.056;2022-10-16T17:10:23;20.00;69.80
45233;DHT22;30969;51.052;17.056;2022-10-16T17:15:27;19.90;69.80
45233;DHT22;30969;51.052;17.056;2022-10-16T17:20:32;19.90;69.80
45233;DHT22;30969;51.052;17.056;2022-10-16T17:25:39;19.90;70.10
45233;DHT22;30969;51.052;17.056;2022-10-16T17:30:43;19.80;70.50
45233;DHT22;30969;51.052;17.056;2022-10-16T17:35:48;19.80;70.70
45233;DHT22;30969;51.052;17.056;2022-10-16T17:40:52;19.60;71.10
45233;DHT22;30969;51.052;17.056;2022-10-16T17:45:56;19.50;71.80
45233;DHT22;30969;51.052;17.056;2022-10-16T17:51:04;19.50;72.00
45233;DHT22;30969;51.052;17.056;2022-10-16T17:56:10;19.50;72.10
45233;DHT22;30969;51.052;17.056;2022-10-16T18:01:17;19.50;72.00
45233;DHT22;30969;51.052;17.056;2022-10-16T18:06:23;19.50;72.00
45233;DHT22;30969;51.052;17.056;2022-10-16T18:11:27;19.40;71.90
45233;DHT22;30969;51.052;17.056;2022-10-16T18:16:31;19.40;72.20
45233;DHT22;30969;51.052;17.056;2022-10-16T18:21:37;19.40;72.20
45233;DHT22;30969;51.052;17.056;2022-10-16T18:26:41;19.40;72.40
45233;DHT22;30969;51.052;17.056;2022-10-16T18:31:45;19.30;72.40
45233;DHT22;30969;51.052;17.056;2022-10-16T18:36:50;19.30;72.30
45233;DHT22;30969;51.052;17.056;2022-10-16T18:41:56;19.30;72.40
45233;DHT22;30969;51.052;17.056;2022-10-16T18:47:01;19.20;72.30
45233;DHT22;30969;51.052;17.056;2022-10-16T18:52:06;19.20;72.60
45233;DHT22;30969;51.052;17.056;2022-10-16T18:57:09;19.00;73.00
45233;DHT22;30969;51.052;17.056;2022-10-16T19:02:12;19.00;73.50
45233;DHT22;30969;51.052;17.056;2022-10-16T19:07:18;19.00;73.60
45233;DHT22;30969;51.052;17.056;2022-10-16T19:12:22;18.90;73.70
45233;DHT22;30969;51.052;17.056;2022-10-16T19:17:26;18.80;73.70
45233;DHT22;30969;51.052;17.056;2022-10-16T19:22:32;18.80;73.70
45233;DHT22;30969;51.052;17.056;2022-10-16T19:27:53;18.70;74.10
45233;DHT22;30969;51.052;17.056;2022-10-16T19:32:56;18.60;74.40
45233;DHT22;30969;51.052;17.056;2022-10-16T19:38:01;18.60;74.70
45233;DHT22;30969;51.052;17.056;2022-10-16T19:43:04;18.50;74.60
45233;DHT22;30969;51.052;17.056;2022-10-16T19:48:08;18.50;74.80
45233;DHT22;30969;51.052;17.056;2022-10-16T19:53:13;18.50;74.60
45233;DHT22;30969;51.052;17.056;2022-10-16T19:58:16;18.40;74.80
45233;DHT22;30969;51.052;17.056;2022-10-16T20:03:20;18.40;74.80
45233;DHT22;30969;51.052;17.056;2022-10-16T20:08:25;18.40;74.50
45233;DHT22;30969;51.052;17.056;2022-10-16T20:13:29;18.40;74.40
45233;DHT22;30969;51.052;17.056;2022-10-16T20:18:33;18.40;74.40
45233;DHT22;30969;51.052;17.056;2022-10-16T20:23:38;18.40;74.50
45233;DHT22;30969;51.052;17.056;2022-10-16T20:28:42;18.40;74.40
45233;DHT22;30969;51.052;17.056;2022-10-16T20:33:46;18.40;74.30
45233;DHT22;30969;51.052;17.056;2022-10-16T20:38:51;18.40;74.30
45233;DHT22;30969;51.052;17.056;2022-10-16T20:43:55;18.40;74.20
45233;DHT22;30969;51.052;17.056;2022-10-16T20:48:58;18.40;74.00
45233;DHT22;30969;51.052;17.056;2022-10-16T20:54:18;18.40;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T20:59:22;18.40;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T21:04:25;18.30;73.80
45233;DHT22;30969;51.052;17.056;2022-10-16T21:09:30;18.30;73.70
45233;DHT22;30969;51.052;17.056;2022-10-16T21:14:33;18.30;73.80
45233;DHT22;30969;51.052;17.056;2022-10-16T21:19:47;18.20;73.80
45233;DHT22;30969;51.052;17.056;2022-10-16T21:24:52;18.20;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T21:29:55;18.10;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T21:34:59;18.10;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T21:40:04;18.00;73.80
45233;DHT22;30969;51.052;17.056;2022-10-16T21:45:08;18.00;74.00
45233;DHT22;30969;51.052;17.056;2022-10-16T21:50:12;18.00;74.20
45233;DHT22;30969;51.052;17.056;2022-10-16T21:55:17;17.90;74.20
45233;DHT22;30969;51.052;17.056;2022-10-16T22:00:20;17.90;74.10
45233;DHT22;30969;51.052;17.056;2022-10-16T22:05:24;17.90;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T22:10:29;17.90;73.80
45233;DHT22;30969;51.052;17.056;2022-10-16T22:15:33;17.80;73.70
45233;DHT22;30969;51.052;17.056;2022-10-16T22:20:36;17.80;73.60
45233;DHT22;30969;51.052;17.056;2022-10-16T22:25:41;17.70;73.50
45233;DHT22;30969;51.052;17.056;2022-10-16T22:30:45;17.60;73.50
45233;DHT22;30969;51.052;17.056;2022-10-16T22:35:50;17.50;73.50
45233;DHT22;30969;51.052;17.056;2022-10-16T22:41:00;17.40;73.70
45233;DHT22;30969;51.052;17.056;2022-10-16T22:46:05;17.30;73.90
45233;DHT22;30969;51.052;17.056;2022-10-16T22:51:10;17.30;74.40
45233;DHT22;30969;51.052;17.056;2022-10-16T22:56:20;17.20;74.60
45233;DHT22;30969;51.052;17.056;2022-10-16T23:01:26;17.20;74.40
45233;DHT22;30969;51.052;17.056;2022-10-16T23:06:30;17.10;74.30
45233;DHT22;30969;51.052;17.056;2022-10-16T23:11:35;17.00;74.30
45233;DHT22;30969;51.052;17.056;2022-10-16T23:16:39;17.00;74.50
45233;DHT22;30969;51.052;17.056;2022-10-16T23:21:42;17.00;74.70
45233;DHT22;30969;51.052;17.056;2022-10-16T23:26:48;17.00;74.90
45233;DHT22;30969;51.052;17.056;2022-10-16T23:31:53;17.00;75.00
45233;DHT22;30969;51.052;17.056;2022-10-16T23:36:56;17.00;75.30
45233;DHT22;30969;51.052;17.056;2022-10-16T23:42:01;17.00;74.80
45233;DHT22;30969;51.052;17.056;2022-10-16T23:47:04;16.90;75.40
45233;DHT22;30969;51.052;17.056;2022-10-16T23:52:07;16.90;75.60
45233;DHT22;30969;51.052;17.056;2022-10-16T23:57:12;17.00;75.60
