sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51489;SDS011;57752;53.574;9.736;2023-04-01T00:02:20;18.35;;;7.20;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:07:20;19.15;;;8.43;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:12:20;25.42;;;9.02;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:17:21;22.63;;;8.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:22:21;22.07;;;8.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:27:22;17.95;;;8.27;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:32:22;18.33;;;8.07;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:37:22;24.90;;;8.98;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:42:23;23.27;;;9.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:47:23;24.92;;;8.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:52:24;25.17;;;9.18;;
51489;SDS011;57752;53.574;9.736;2023-04-01T00:57:27;23.88;;;8.85;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:02:30;24.25;;;8.85;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:07:38;22.40;;;8.77;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:22:52;25.58;;;9.25;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:28:15;19.48;;;8.43;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:33:23;21.27;;;8.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:38:26;21.15;;;9.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:43:31;22.45;;;9.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:48:33;32.33;;;9.88;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:53:34;25.63;;;9.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T01:58:38;25.83;;;10.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:03:42;26.02;;;10.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:08:45;24.23;;;10.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:18:48;27.40;;;10.27;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:23:49;30.87;;;11.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:28:50;31.80;;;10.88;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:33:52;28.08;;;11.02;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:38:53;28.38;;;11.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:43:54;25.80;;;9.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:48:55;24.40;;;10.73;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:53:55;24.00;;;10.35;;
51489;SDS011;57752;53.574;9.736;2023-04-01T02:58:55;24.60;;;10.93;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:03:55;24.92;;;11.05;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:08:55;23.27;;;9.95;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:13:56;26.45;;;11.05;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:18:56;29.80;;;12.80;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:23:58;30.13;;;13.02;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:28:59;33.95;;;13.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:33:59;32.42;;;13.57;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:38:59;35.83;;;15.32;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:43:59;32.75;;;15.05;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:49:00;34.20;;;15.90;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:54:00;36.35;;;15.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T03:59:04;39.60;;;16.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:04:05;37.88;;;16.58;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:09:05;37.03;;;16.55;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:14:05;33.17;;;14.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:19:05;33.22;;;15.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:24:06;38.25;;;16.33;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:29:06;37.03;;;15.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:34:06;34.95;;;16.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:39:06;31.45;;;14.43;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:44:06;34.15;;;15.55;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:49:07;40.70;;;17.83;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:54:07;38.70;;;16.08;;
51489;SDS011;57752;53.574;9.736;2023-04-01T04:59:07;35.93;;;16.43;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:04:07;39.45;;;16.48;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:09:07;30.17;;;14.05;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:14:14;33.28;;;14.05;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:19:14;33.17;;;14.55;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:24:14;31.20;;;14.45;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:29:15;29.08;;;11.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:34:15;11.40;;;3.83;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:39:15;11.18;;;4.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:44:15;9.25;;;3.17;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:49:16;9.30;;;3.08;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:54:16;8.68;;;2.78;;
51489;SDS011;57752;53.574;9.736;2023-04-01T05:59:16;8.32;;;2.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T06:04:17;6.88;;;2.35;;
51489;SDS011;57752;53.574;9.736;2023-04-01T06:09:18;9.00;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-04-01T06:24:37;8.37;;;2.50;;
51489;SDS011;57752;53.574;9.736;2023-04-01T06:34:58;8.50;;;2.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T06:50:30;11.02;;;3.08;;
51489;SDS011;57752;53.574;9.736;2023-04-01T06:55:43;9.68;;;3.25;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:00:46;8.30;;;2.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:05:48;8.48;;;2.53;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:10:56;8.00;;;2.25;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:21:04;6.85;;;2.25;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:26:17;9.40;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:36:39;8.40;;;2.10;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:46:50;7.63;;;2.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:52:00;7.45;;;2.20;;
51489;SDS011;57752;53.574;9.736;2023-04-01T07:57:16;6.95;;;2.10;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:07:43;9.93;;;3.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:13:01;8.25;;;2.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:18:05;8.93;;;2.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:33:13;8.02;;;2.35;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:38:17;10.00;;;2.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:43:32;9.43;;;2.67;;
51489;SDS011;57752;53.574;9.736;2023-04-01T08:48:42;8.10;;;2.63;;
51489;SDS011;57752;53.574;9.736;2023-04-01T09:30:13;6.35;;;2.03;;
51489;SDS011;57752;53.574;9.736;2023-04-01T09:35:29;6.45;;;2.08;;
51489;SDS011;57752;53.574;9.736;2023-04-01T09:40:47;6.72;;;2.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T09:51:01;6.68;;;2.25;;
51489;SDS011;57752;53.574;9.736;2023-04-01T10:11:58;6.18;;;2.10;;
51489;SDS011;57752;53.574;9.736;2023-04-01T10:17:08;5.47;;;1.80;;
51489;SDS011;57752;53.574;9.736;2023-04-01T10:43:01;5.88;;;1.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T11:03:21;4.20;;;1.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T11:13:50;5.32;;;1.77;;
51489;SDS011;57752;53.574;9.736;2023-04-01T11:24:44;4.55;;;1.80;;
51489;SDS011;57752;53.574;9.736;2023-04-01T11:29:30;6.55;;;2.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T11:55:15;6.82;;;2.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:05:38;8.82;;;2.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:20:59;11.07;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:26:13;10.30;;;3.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:31:19;11.40;;;4.43;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:36:42;11.98;;;4.25;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:42:07;9.73;;;3.77;;
51489;SDS011;57752;53.574;9.736;2023-04-01T12:52:22;12.65;;;5.57;;
51489;SDS011;57752;53.574;9.736;2023-04-01T13:18:07;16.52;;;5.97;;
51489;SDS011;57752;53.574;9.736;2023-04-01T13:23:24;16.00;;;5.93;;
51489;SDS011;57752;53.574;9.736;2023-04-01T13:28:30;15.65;;;6.22;;
51489;SDS011;57752;53.574;9.736;2023-04-01T13:43:59;15.27;;;4.88;;
51489;SDS011;57752;53.574;9.736;2023-04-01T13:49:06;14.65;;;5.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:05:02;12.82;;;5.55;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:15:28;14.88;;;4.93;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:20:46;15.27;;;5.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:26:09;16.55;;;6.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:31:33;16.13;;;5.78;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:41:48;13.82;;;5.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:52:27;16.38;;;6.88;;
51489;SDS011;57752;53.574;9.736;2023-04-01T14:57:29;14.65;;;5.93;;
51489;SDS011;57752;53.574;9.736;2023-04-01T15:13:14;16.98;;;6.57;;
51489;SDS011;57752;53.574;9.736;2023-04-01T15:18:21;15.80;;;6.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T15:44:25;15.60;;;6.00;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:00:30;20.95;;;6.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:10:38;16.83;;;6.53;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:21:03;17.65;;;6.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:31:32;13.98;;;6.03;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:36:41;18.65;;;6.85;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:41:46;16.80;;;6.93;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:46:54;15.68;;;6.55;;
51489;SDS011;57752;53.574;9.736;2023-04-01T16:57:16;18.55;;;7.03;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:02:17;15.02;;;6.40;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:12:24;18.33;;;6.32;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:22:50;14.98;;;5.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:27:57;14.45;;;5.55;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:33:12;15.98;;;6.53;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:38:18;14.88;;;5.43;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:43:26;14.80;;;5.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:53:59;13.15;;;5.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T17:59:10;16.80;;;6.15;;
51489;SDS011;57752;53.574;9.736;2023-04-01T18:04:18;10.57;;;4.50;;
51489;SDS011;57752;53.574;9.736;2023-04-01T18:30:13;15.07;;;5.20;;
51489;SDS011;57752;53.574;9.736;2023-04-01T18:40:35;13.77;;;4.82;;
51489;SDS011;57752;53.574;9.736;2023-04-01T18:45:49;13.25;;;4.65;;
51489;SDS011;57752;53.574;9.736;2023-04-01T18:50:57;13.57;;;4.57;;
51489;SDS011;57752;53.574;9.736;2023-04-01T18:56:02;13.88;;;4.88;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:01:14;15.25;;;5.20;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:06:23;13.88;;;5.20;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:11:35;14.77;;;5.53;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:16:48;13.55;;;5.28;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:27:31;13.55;;;5.38;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:32:52;14.38;;;5.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:43:03;16.60;;;5.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T19:58:20;14.27;;;5.35;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:13:55;14.40;;;4.95;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:18:58;14.43;;;5.13;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:24:01;14.32;;;5.20;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:29:13;13.65;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:34:19;17.38;;;5.38;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:44:43;12.70;;;4.85;;
51489;SDS011;57752;53.574;9.736;2023-04-01T20:49:53;11.77;;;4.97;;
51489;SDS011;57752;53.574;9.736;2023-04-01T21:15:32;15.68;;;4.68;;
51489;SDS011;57752;53.574;9.736;2023-04-01T21:36:03;13.65;;;4.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T21:57:03;15.73;;;4.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:07:14;14.80;;;4.45;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:17:42;11.45;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:28:09;13.00;;;3.70;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:38:22;12.68;;;3.75;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:43:27;11.68;;;3.38;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:48:39;11.70;;;3.28;;
51489;SDS011;57752;53.574;9.736;2023-04-01T22:54:27;12.02;;;3.30;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:04:12;13.27;;;3.08;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:09:15;11.82;;;3.50;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:19:32;12.82;;;3.03;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:24:40;10.13;;;2.90;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:29:42;10.90;;;3.22;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:34:47;10.02;;;2.60;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:39:57;11.02;;;3.05;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:44:58;9.73;;;2.83;;
51489;SDS011;57752;53.574;9.736;2023-04-01T23:50:04;10.43;;;2.75;;
