sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-09-02T00:01:45;29.51;27.41;34.53;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:04:12;29.26;27.27;38.15;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:06:38;29.42;27.41;35.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:09:05;29.16;27.34;37.71;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:11:31;29.12;27.33;38.68;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:13:57;28.83;27.06;36.15;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:16:24;29.17;27.17;48.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:18:50;29.71;27.35;41.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:21:15;29.02;27.26;39.12;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:23:41;30.05;26.99;38.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:26:07;30.37;27.69;38.50;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:28:32;30.26;27.75;39.47;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:30:58;29.48;27.54;43.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:33:23;29.26;27.46;41.88;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:35:48;28.85;27.06;31.42;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:38:14;28.93;27.34;40.71;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:40:45;29.45;27.04;43.33;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:43:11;28.87;27.14;37.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:45:36;28.66;27.01;38.07;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:48:02;30.12;27.10;41.67;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:50:28;28.77;27.11;32.67;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:52:57;29.03;27.42;31.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:55:23;29.43;27.50;31.67;;
66399;Laerm;54877;51.504;3.894;2022-09-02T00:57:51;30.75;27.70;36.36;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:00:18;30.55;27.64;39.05;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:02:48;29.51;27.48;33.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:05:16;29.26;27.01;33.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:07:41;31.03;27.37;41.65;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:10:10;30.50;27.97;39.42;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:12:36;29.29;27.50;31.34;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:15:02;29.18;27.26;31.56;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:17:28;29.18;27.23;31.62;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:19:55;28.99;27.30;33.22;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:22:22;29.13;27.35;37.71;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:24:48;29.95;27.99;33.67;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:27:16;29.90;27.10;34.78;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:29:42;29.44;27.04;33.47;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:32:07;29.37;27.21;36.16;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:34:32;29.62;26.91;34.40;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:36:58;29.34;26.94;33.94;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:39:23;29.12;27.39;32.40;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:41:48;28.97;27.31;33.07;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:44:13;29.29;27.52;43.85;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:46:40;30.05;27.58;33.37;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:49:05;29.87;27.89;35.18;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:51:31;30.37;27.61;47.49;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:53:56;29.68;27.51;34.89;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:56:22;30.31;27.65;35.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T01:58:47;30.11;27.77;33.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:01:12;29.77;27.36;33.28;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:03:38;30.37;27.77;36.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:06:08;30.43;28.38;34.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:08:34;30.08;27.76;42.31;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:10:59;34.02;27.80;52.26;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:13:25;31.09;28.48;35.10;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:15:50;30.13;28.09;34.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:18:15;31.17;27.80;35.21;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:20:41;29.98;28.07;34.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:23:06;30.39;28.31;34.53;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:25:32;30.70;28.44;36.11;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:27:57;33.25;27.81;46.47;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:30:23;30.31;27.90;34.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:32:49;31.06;28.19;38.94;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:35:15;31.37;28.45;36.45;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:37:40;30.66;28.49;35.21;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:40:06;31.12;28.37;37.70;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:42:32;31.06;28.33;35.29;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:44:58;30.18;27.94;37.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:47:23;31.00;28.31;36.16;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:49:48;30.99;28.25;36.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:52:14;30.68;28.63;42.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:54:39;30.56;28.08;33.66;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:57:05;33.18;28.58;43.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T02:59:30;31.21;28.24;37.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:01:56;31.09;28.35;39.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:04:21;30.35;28.13;35.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:06:46;31.45;28.76;36.20;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:09:11;32.64;29.16;38.42;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:11:37;35.02;29.28;43.51;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:14:03;30.90;28.31;37.20;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:16:29;31.21;29.15;34.42;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:18:54;30.81;28.67;34.12;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:21:19;31.36;29.19;35.21;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:23:45;31.14;28.99;34.05;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:26:11;31.70;29.20;34.51;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:28:37;32.31;29.15;37.27;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:31:02;32.52;29.97;40.39;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:33:28;32.54;30.01;35.22;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:35:53;33.77;30.33;44.57;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:38:18;32.87;30.11;36.04;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:40:44;32.92;30.54;36.45;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:43:09;32.83;30.02;37.94;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:45:34;32.43;30.22;38.55;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:47:59;32.36;29.90;38.29;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:50:26;33.14;30.15;39.16;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:52:52;32.91;29.71;36.89;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:55:17;33.11;30.13;38.84;;
66399;Laerm;54877;51.504;3.894;2022-09-02T03:57:42;34.40;31.62;42.34;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:00:08;34.69;31.11;40.06;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:02:34;51.34;31.64;68.22;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:04:59;35.22;30.58;49.55;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:07:25;32.91;30.53;46.23;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:09:50;33.17;29.82;46.99;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:12:15;33.41;30.65;39.62;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:14:40;33.82;30.81;41.86;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:17:06;33.57;31.05;38.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:19:31;35.25;31.97;39.52;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:21:56;36.84;32.49;55.78;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:24:22;38.26;33.41;52.24;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:26:48;55.58;33.97;75.35;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:29:13;55.33;33.59;75.58;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:31:38;37.74;33.91;57.19;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:34:03;54.45;34.01;72.54;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:36:30;35.90;32.74;45.34;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:38:56;36.17;32.59;44.28;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:41:23;37.03;33.43;44.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:43:53;37.27;33.89;41.88;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:46:18;38.04;34.51;46.59;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:48:44;37.47;32.74;52.69;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:51:13;37.71;33.47;56.94;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:53:40;54.48;33.78;74.11;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:56:06;39.33;32.92;66.07;;
66399;Laerm;54877;51.504;3.894;2022-09-02T04:58:31;38.96;33.00;60.17;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:00:57;43.05;34.04;69.87;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:03:22;42.02;34.85;66.40;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:05:56;39.83;35.01;61.47;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:08:22;41.05;35.69;65.05;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:10:48;43.62;36.27;72.65;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:13:14;43.06;36.40;68.96;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:15:39;43.21;36.40;69.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:18:04;50.71;36.04;69.94;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:20:30;46.88;36.54;66.24;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:22:56;54.09;37.93;72.27;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:25:21;42.05;36.81;60.25;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:27:46;55.67;37.10;76.31;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:30:12;43.31;37.19;58.67;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:32:37;43.58;37.04;68.26;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:35:02;48.83;36.55;75.46;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:37:27;41.86;36.58;66.66;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:39:53;42.60;36.46;67.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:42:18;49.01;37.00;66.38;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:44:44;45.49;36.79;62.74;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:47:10;51.41;37.36;69.69;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:49:35;49.13;37.14;66.55;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:52:00;51.37;37.22;69.07;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:54:27;52.70;37.25;70.96;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:56:54;56.96;37.35;73.59;;
66399;Laerm;54877;51.504;3.894;2022-09-02T05:59:21;45.14;37.36;65.61;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:01:47;47.13;37.92;65.50;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:04:13;52.68;37.77;76.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:06:39;48.49;36.84;71.58;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:09:05;57.80;38.43;74.79;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:11:32;51.09;39.73;73.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:13:58;52.99;37.92;71.15;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:16:23;54.58;38.10;74.40;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:18:48;45.28;38.42;62.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:21:14;42.28;38.14;54.06;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:23:40;45.23;38.28;67.92;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:26:06;52.89;39.19;70.24;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:28:32;52.60;40.04;68.18;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:30:57;44.46;38.30;64.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:33:23;55.49;38.40;73.82;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:35:48;55.26;37.72;74.83;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:38:13;48.55;38.05;66.76;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:40:46;43.13;38.92;58.78;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:43:11;44.23;37.42;60.17;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:45:40;48.18;37.87;69.35;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:48:05;42.47;38.08;59.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:50:31;53.37;38.21;72.45;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:52:56;56.29;38.90;76.83;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:55:21;48.33;38.06;77.09;;
66399;Laerm;54877;51.504;3.894;2022-09-02T06:57:47;53.00;38.02;73.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:00:12;54.32;38.77;76.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:02:37;42.35;37.51;60.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:05:03;48.97;36.66;71.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:07:35;54.61;37.93;72.85;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:10:01;48.47;36.52;64.63;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:12:26;47.01;34.93;71.12;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:14:52;61.44;36.84;78.84;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:17:18;55.12;36.90;73.88;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:19:46;42.83;36.45;64.53;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:22:11;42.44;36.59;58.35;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:24:36;53.73;36.62;72.23;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:27:02;49.51;36.39;64.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:29:27;47.59;36.90;60.74;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:31:53;52.72;36.56;70.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:34:18;40.35;36.13;64.46;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:36:44;41.65;34.28;59.57;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:39:13;44.91;36.80;62.36;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:41:42;47.23;34.79;63.07;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:44:07;65.38;38.72;86.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:46:33;58.98;35.08;74.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:48:59;55.03;34.42;71.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:51:24;44.07;34.15;58.82;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:53:50;47.61;34.48;68.00;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:56:15;42.77;33.49;62.11;;
66399;Laerm;54877;51.504;3.894;2022-09-02T07:58:42;53.39;33.20;74.84;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:01:08;39.12;32.90;58.52;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:03:33;42.32;33.19;59.87;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:05:59;46.90;33.42;66.73;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:08:24;53.51;32.79;73.59;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:10:51;43.48;34.65;60.35;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:13:18;43.28;35.40;59.26;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:15:43;42.95;34.56;64.70;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:18:09;41.25;33.65;66.52;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:20:34;41.37;33.56;66.65;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:23:01;39.68;33.61;60.20;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:25:27;56.18;33.22;75.16;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:27:52;49.57;34.18;62.32;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:30:17;54.35;33.21;81.67;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:32:43;58.08;33.59;76.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:35:08;52.48;32.05;70.83;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:37:34;57.23;33.17;71.66;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:39:59;57.38;33.65;78.62;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:44:55;42.17;32.44;65.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:47:25;44.56;34.28;64.18;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:49:54;44.31;32.86;64.66;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:52:43;44.61;34.18;69.24;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:55:09;42.83;32.38;63.69;;
66399;Laerm;54877;51.504;3.894;2022-09-02T08:57:36;43.39;32.47;66.84;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:00:01;51.92;32.98;69.26;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:07:37;43.44;33.59;62.46;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:10:22;42.65;33.58;63.15;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:12:58;56.21;39.80;73.73;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:15:31;52.01;39.56;71.17;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:18:01;47.41;39.09;60.42;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:20:33;51.99;43.48;69.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:22:59;47.52;39.21;65.58;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:25:25;47.29;38.70;64.29;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:27:55;44.59;38.65;54.49;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:30:21;49.03;39.28;62.87;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:32:48;48.07;38.65;64.30;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:35:15;48.56;39.25;61.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:37:41;56.56;40.97;74.34;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:45:28;44.53;32.16;62.46;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:50:39;42.26;31.25;62.12;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:53:20;43.88;32.00;60.94;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:55:51;52.85;33.00;71.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T09:58:16;43.54;33.40;59.08;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:00:42;43.13;33.28;63.96;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:03:08;53.59;33.49;71.51;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:05:42;52.98;35.56;74.42;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:10:39;52.28;35.36;69.61;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:13:18;55.14;38.93;69.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:18:34;50.76;34.80;73.45;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:21:05;56.24;31.59;76.88;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:23:41;46.29;32.62;60.37;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:26:28;43.33;32.53;58.89;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:36:44;52.88;33.10;71.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:39:24;56.64;34.67;76.48;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:41:54;42.29;31.92;65.35;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:44:31;49.04;30.72;69.51;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:52:11;58.91;33.81;74.47;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:54:51;42.00;32.36;58.18;;
66399;Laerm;54877;51.504;3.894;2022-09-02T10:57:19;43.47;31.84;59.57;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:02:41;44.28;33.65;61.50;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:05:06;48.73;33.48;71.09;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:07:35;55.93;34.45;74.59;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:10:07;41.68;32.73;63.63;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:12:38;42.09;32.22;59.53;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:15:17;44.78;33.79;69.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:20:36;46.98;34.16;68.09;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:23:05;55.18;34.89;76.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:25:38;49.46;35.28;69.36;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:28:11;56.46;33.58;72.91;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:30:46;57.42;34.64;74.51;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:35:41;48.85;33.35;64.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:48:32;40.61;32.41;62.25;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:51:16;47.78;33.73;68.71;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:53:47;57.05;33.90;75.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:56:14;44.41;33.98;61.21;;
66399;Laerm;54877;51.504;3.894;2022-09-02T11:58:42;48.42;34.49;67.87;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:03:33;39.12;31.51;54.16;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:06:06;42.99;32.90;59.39;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:11:00;55.31;34.05;75.49;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:18:37;43.75;34.56;61.46;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:21:04;40.98;34.01;64.52;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:26:14;48.42;32.65;66.57;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:28:41;45.75;32.90;63.57;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:31:08;57.33;36.95;73.44;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:33:34;50.25;35.03;70.21;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:36:00;54.31;33.87;73.32;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:45:59;42.09;32.08;65.65;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:48:33;43.71;33.46;59.60;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:51:01;54.08;33.53;74.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:53:48;52.64;32.87;71.10;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:56:19;41.52;33.59;64.41;;
66399;Laerm;54877;51.504;3.894;2022-09-02T12:58:55;42.24;33.80;62.64;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:06:34;50.92;33.27;68.30;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:19:47;40.12;31.64;57.58;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:32:42;41.99;33.16;63.88;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:35:15;42.69;31.17;59.25;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:37:41;54.23;31.41;73.50;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:42:46;42.11;32.57;67.03;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:45:12;41.75;31.82;58.57;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:47:40;52.36;30.64;70.62;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:50:06;51.70;32.62;73.84;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:52:31;52.71;32.32;70.95;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:55:00;50.93;32.19;74.05;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:57:26;60.00;32.27;81.99;;
66399;Laerm;54877;51.504;3.894;2022-09-02T13:59:54;53.59;32.91;71.87;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:04:55;41.01;31.17;60.79;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:07:23;53.65;32.68;71.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:09:50;37.47;31.79;54.70;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:12:16;41.91;32.26;62.99;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:14:41;53.00;32.08;72.33;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:17:16;57.40;32.59;75.19;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:19:41;57.70;32.11;75.89;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:22:07;42.82;32.04;54.75;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:24:43;54.11;31.96;71.05;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:27:15;60.50;31.53;81.01;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:29:42;52.26;31.51;71.95;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:32:12;54.49;32.76;73.74;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:34:38;44.20;33.55;59.71;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:37:13;55.55;32.30;73.36;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:39:50;52.41;32.18;72.14;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:42:15;47.97;32.39;70.99;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:44:40;38.28;31.47;51.04;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:47:13;55.66;32.57;72.54;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:49:46;51.90;32.16;73.73;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:52:20;44.58;33.11;64.97;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:54:48;44.41;32.76;65.83;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:57:24;55.03;33.25;73.43;;
66399;Laerm;54877;51.504;3.894;2022-09-02T14:59:53;47.30;31.86;68.00;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:02:29;53.73;33.50;67.93;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:05:00;52.86;32.83;73.04;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:07:25;51.14;31.88;69.52;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:09:51;46.86;33.55;69.18;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:12:17;51.38;32.07;68.45;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:14:43;56.50;32.67;76.85;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:17:09;52.92;33.33;70.74;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:19:35;51.99;33.90;70.02;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:22:01;52.32;32.00;71.29;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:24:26;54.71;32.54;72.18;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:26:51;41.33;32.04;60.63;;
66399;Laerm;54877;51.504;3.894;2022-09-02T15:29:16;48.89;32.97;74.20;;