sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18988;BME280;5494;51.796;10.952;2023-05-08T00:01:54;99775.00;;;7.77;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:04:22;99774.97;;;7.78;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:06:50;99770.00;;;7.71;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:09:18;99769.97;;;7.72;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:11:48;99767.34;;;7.74;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:14:16;99764.75;;;7.74;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:16:44;99765.78;;;7.67;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:19:12;99768.41;;;7.65;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:21:40;99770.53;;;7.49;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:24:08;99772.25;;;7.50;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:26:36;99764.75;;;7.40;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:29:05;99767.38;;;7.38;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:31:33;99769.03;;;7.41;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:34:01;99769.34;;;7.29;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:36:29;99763.59;;;7.18;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:39:01;99772.03;;;7.26;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:41:29;99773.50;;;7.34;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:43:57;99766.56;;;7.36;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:46:26;99763.31;;;7.28;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:48:54;99757.63;;;7.14;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:51:22;99761.25;;;7.07;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:53:51;99757.88;;;7.05;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:56:20;99758.06;;;6.97;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T00:58:50;99759.72;;;6.98;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:01:19;99760.72;;;6.93;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:03:49;99764.25;;;6.90;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:06:17;99757.59;;;6.80;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:08:45;99763.72;;;6.76;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:11:22;99761.94;;;6.78;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:14:03;99760.47;;;6.66;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:16:40;99762.16;;;6.69;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:19:52;99757.84;;;6.69;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:22:54;99760.28;;;6.76;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:29:48;99759.16;;;6.49;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:32:26;99764.50;;;6.40;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:35:05;99756.72;;;6.43;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:37:49;99759.22;;;6.46;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:40:27;99765.91;;;6.54;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:43:17;99761.88;;;6.43;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:45:50;99763.84;;;6.30;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:48:27;99768.25;;;6.26;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:51:04;99766.72;;;6.16;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:53:39;99768.63;;;6.08;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:56:14;99767.75;;;6.08;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T01:58:45;99768.78;;;5.99;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:01:17;99763.72;;;5.95;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:03:48;99765.47;;;5.92;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:06:20;99763.84;;;5.87;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:08:50;99763.88;;;5.84;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:11:20;99774.22;;;5.82;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:13:51;99773.31;;;5.86;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:16:20;99769.03;;;5.84;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:18:52;99766.44;;;5.85;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:21:25;99765.50;;;5.91;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:23:55;99764.75;;;5.84;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:26:25;99766.41;;;5.88;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:28:56;99767.28;;;5.86;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:31:26;99769.19;;;5.76;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:33:57;99768.34;;;5.74;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:36:27;99770.00;;;5.78;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:38:58;99767.56;;;5.71;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:41:31;99766.41;;;5.87;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:44:00;99763.16;;;5.77;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:49:31;99758.25;;;5.62;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:52:07;99758.34;;;5.59;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:54:42;99759.28;;;5.53;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T02:57:29;99760.19;;;5.52;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:00:03;99758.63;;;5.42;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:02:38;99764.84;;;5.31;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:05:14;99764.88;;;5.28;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:07:49;99762.28;;;5.29;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:10:27;99762.38;;;5.25;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:12:58;99757.97;;;5.31;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:15:36;99748.69;;;5.21;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:18:10;99759.94;;;5.17;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:20:45;99764.22;;;5.18;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:23:17;99757.34;;;5.19;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:25:51;99754.66;;;5.25;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:28:21;99755.50;;;5.25;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:30:52;99757.22;;;5.25;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:33:23;99753.72;;;5.27;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:35:53;99754.53;;;5.31;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:38:23;99751.88;;;5.35;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:40:52;99756.19;;;5.35;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:43:21;99755.31;;;5.34;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:45:50;99755.25;;;5.39;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:48:19;99752.50;;;5.48;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:50:49;99757.38;;;5.63;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:53:20;99748.75;;;5.66;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:55:48;99757.03;;;5.83;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T03:58:23;99763.63;;;5.99;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:01:04;99761.41;;;6.22;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:03:52;99762.88;;;6.36;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:06:31;99762.50;;;6.54;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:09:26;99763.69;;;6.38;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:12:02;99763.00;;;6.29;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:14:42;99766.47;;;6.28;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:17:21;99765.19;;;6.49;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:20:02;99758.84;;;6.62;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:22:33;99759.72;;;6.63;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:25:06;99767.88;;;6.82;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:27:35;99764.31;;;6.87;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:30:05;99771.75;;;7.01;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:32:35;99777.88;;;6.97;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:35:07;99770.84;;;7.03;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:37:36;99774.78;;;7.18;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:40:07;99771.03;;;7.30;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:42:36;99774.28;;;7.72;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:45:09;99772.91;;;7.91;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:47:38;99772.06;;;8.21;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:50:07;99763.34;;;8.24;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:52:36;99772.66;;;8.60;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:55:08;99769.66;;;9.02;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T04:57:38;99763.88;;;9.46;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T05:00:08;99764.63;;;9.75;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T05:02:39;99767.31;;;9.72;100.00
18988;BME280;5494;51.796;10.952;2023-05-08T05:05:08;99766.25;;;10.02;99.06
18988;BME280;5494;51.796;10.952;2023-05-08T05:07:37;99774.09;;;10.49;97.03
18988;BME280;5494;51.796;10.952;2023-05-08T05:10:08;99765.53;;;11.34;92.18
18988;BME280;5494;51.796;10.952;2023-05-08T05:12:37;99769.88;;;11.75;84.51
18988;BME280;5494;51.796;10.952;2023-05-08T05:15:06;99767.28;;;12.33;79.56
18988;BME280;5494;51.796;10.952;2023-05-08T05:17:36;99769.16;;;12.50;77.89
18988;BME280;5494;51.796;10.952;2023-05-08T05:20:06;99766.66;;;12.47;77.80
18988;BME280;5494;51.796;10.952;2023-05-08T05:22:37;99763.88;;;12.51;76.69
18988;BME280;5494;51.796;10.952;2023-05-08T05:25:09;99772.25;;;12.77;75.26
18988;BME280;5494;51.796;10.952;2023-05-08T05:27:38;99769.50;;;11.83;78.16
18988;BME280;5494;51.796;10.952;2023-05-08T05:30:08;99774.25;;;11.53;82.07
18988;BME280;5494;51.796;10.952;2023-05-08T05:32:36;99774.91;;;11.16;84.21
18988;BME280;5494;51.796;10.952;2023-05-08T05:35:06;99776.47;;;10.77;88.44
18988;BME280;5494;51.796;10.952;2023-05-08T05:37:36;99782.56;;;10.54;91.21
18988;BME280;5494;51.796;10.952;2023-05-08T05:40:06;99782.41;;;10.80;90.48
18988;BME280;5494;51.796;10.952;2023-05-08T05:42:36;99774.03;;;11.37;86.84
18988;BME280;5494;51.796;10.952;2023-05-08T05:45:06;99777.69;;;11.33;85.13
18988;BME280;5494;51.796;10.952;2023-05-08T05:47:34;99784.53;;;11.56;85.37
18988;BME280;5494;51.796;10.952;2023-05-08T05:50:05;99777.19;;;12.64;77.43
18988;BME280;5494;51.796;10.952;2023-05-08T05:52:34;99780.09;;;13.66;70.10
18988;BME280;5494;51.796;10.952;2023-05-08T05:55:03;99789.44;;;13.70;70.53
18988;BME280;5494;51.796;10.952;2023-05-08T05:57:31;99783.13;;;14.08;65.66
18988;BME280;5494;51.796;10.952;2023-05-08T06:00:01;99784.09;;;14.23;64.81
18988;BME280;5494;51.796;10.952;2023-05-08T06:02:42;99789.41;;;14.22;62.94
18988;BME280;5494;51.796;10.952;2023-05-08T06:05:14;99787.31;;;14.11;64.16
18988;BME280;5494;51.796;10.952;2023-05-08T06:07:41;99782.81;;;14.63;61.95
18988;BME280;5494;51.796;10.952;2023-05-08T06:10:10;99778.25;;;15.14;58.14
18988;BME280;5494;51.796;10.952;2023-05-08T06:12:37;99788.91;;;14.31;60.80
18988;BME280;5494;51.796;10.952;2023-05-08T06:15:09;99781.44;;;13.56;66.24
18988;BME280;5494;51.796;10.952;2023-05-08T06:17:38;99781.75;;;14.01;63.81
18988;BME280;5494;51.796;10.952;2023-05-08T06:20:07;99772.28;;;14.32;63.94
18988;BME280;5494;51.796;10.952;2023-05-08T06:22:38;99777.50;;;13.99;67.04
18988;BME280;5494;51.796;10.952;2023-05-08T06:25:08;99779.59;;;14.09;66.60
18988;BME280;5494;51.796;10.952;2023-05-08T06:27:37;99770.91;;;14.73;64.57
18988;BME280;5494;51.796;10.952;2023-05-08T06:30:08;99773.81;;;14.84;59.29
18988;BME280;5494;51.796;10.952;2023-05-08T06:32:36;99774.59;;;15.16;60.38
18988;BME280;5494;51.796;10.952;2023-05-08T06:35:06;99783.78;;;14.93;61.52
18988;BME280;5494;51.796;10.952;2023-05-08T06:37:34;99791.41;;;14.16;66.55
18988;BME280;5494;51.796;10.952;2023-05-08T06:40:02;99785.78;;;13.21;69.61
18988;BME280;5494;51.796;10.952;2023-05-08T06:42:39;99778.38;;;13.65;71.45
18988;BME280;5494;51.796;10.952;2023-05-08T06:45:09;99777.31;;;13.34;72.01
18988;BME280;5494;51.796;10.952;2023-05-08T06:47:38;99785.19;;;12.97;72.05
18988;BME280;5494;51.796;10.952;2023-05-08T06:50:07;99778.69;;;12.87;75.73
18988;BME280;5494;51.796;10.952;2023-05-08T06:52:35;99775.66;;;12.96;73.14
18988;BME280;5494;51.796;10.952;2023-05-08T06:55:04;99774.59;;;13.00;76.92
18988;BME280;5494;51.796;10.952;2023-05-08T06:57:32;99778.94;;;12.63;77.22
18988;BME280;5494;51.796;10.952;2023-05-08T07:00:00;99766.44;;;12.89;76.63
18988;BME280;5494;51.796;10.952;2023-05-08T07:02:29;99768.00;;;13.63;74.45
18988;BME280;5494;51.796;10.952;2023-05-08T07:04:57;99768.47;;;13.71;71.07
18988;BME280;5494;51.796;10.952;2023-05-08T07:07:26;99768.78;;;13.65;69.00
18988;BME280;5494;51.796;10.952;2023-05-08T07:09:54;99771.47;;;13.64;70.69
18988;BME280;5494;51.796;10.952;2023-05-08T07:12:22;99770.72;;;14.12;67.75
18988;BME280;5494;51.796;10.952;2023-05-08T07:14:50;99771.16;;;13.70;68.26
18988;BME280;5494;51.796;10.952;2023-05-08T07:17:18;99776.44;;;13.86;69.93
18988;BME280;5494;51.796;10.952;2023-05-08T07:19:50;99779.97;;;14.52;62.69
18988;BME280;5494;51.796;10.952;2023-05-08T07:22:18;99774.88;;;14.80;61.59
18988;BME280;5494;51.796;10.952;2023-05-08T07:24:46;99782.97;;;14.44;63.22
18988;BME280;5494;51.796;10.952;2023-05-08T07:27:14;99770.81;;;14.59;61.24
18988;BME280;5494;51.796;10.952;2023-05-08T07:29:42;99774.41;;;13.75;66.05
18988;BME280;5494;51.796;10.952;2023-05-08T07:32:10;99780.38;;;13.77;68.63
18988;BME280;5494;51.796;10.952;2023-05-08T07:34:38;99780.50;;;14.41;63.86
18988;BME280;5494;51.796;10.952;2023-05-08T07:37:07;99771.75;;;14.89;61.03
18988;BME280;5494;51.796;10.952;2023-05-08T07:39:35;99771.16;;;15.46;58.42
18988;BME280;5494;51.796;10.952;2023-05-08T07:42:03;99776.09;;;15.36;60.46
18988;BME280;5494;51.796;10.952;2023-05-08T07:44:32;99773.13;;;14.81;60.55
18988;BME280;5494;51.796;10.952;2023-05-08T07:47:12;99767.25;;;14.11;64.23
18988;BME280;5494;51.796;10.952;2023-05-08T07:49:40;99763.38;;;15.44;59.68
18988;BME280;5494;51.796;10.952;2023-05-08T07:52:10;99768.84;;;15.25;59.01
18988;BME280;5494;51.796;10.952;2023-05-08T07:54:38;99766.16;;;15.87;56.20
18988;BME280;5494;51.796;10.952;2023-05-08T07:57:05;99767.06;;;15.71;57.30
18988;BME280;5494;51.796;10.952;2023-05-08T07:59:33;99771.75;;;14.89;59.94
18988;BME280;5494;51.796;10.952;2023-05-08T08:02:01;99771.53;;;15.55;58.40
18988;BME280;5494;51.796;10.952;2023-05-08T08:04:29;99772.13;;;15.29;57.97
18988;BME280;5494;51.796;10.952;2023-05-08T08:06:57;99770.59;;;14.79;60.02
18988;BME280;5494;51.796;10.952;2023-05-08T08:09:29;99767.28;;;14.91;58.32
18988;BME280;5494;51.796;10.952;2023-05-08T08:11:58;99771.94;;;14.86;59.57
18988;BME280;5494;51.796;10.952;2023-05-08T08:14:25;99783.34;;;14.70;61.24
18988;BME280;5494;51.796;10.952;2023-05-08T08:16:54;99770.00;;;15.06;58.51
18988;BME280;5494;51.796;10.952;2023-05-08T08:19:22;99774.16;;;14.78;58.87
18988;BME280;5494;51.796;10.952;2023-05-08T08:21:50;99779.47;;;14.77;60.31
18988;BME280;5494;51.796;10.952;2023-05-08T08:24:18;99782.06;;;14.28;63.96
18988;BME280;5494;51.796;10.952;2023-05-08T08:26:47;99775.47;;;13.88;65.47
18988;BME280;5494;51.796;10.952;2023-05-08T08:29:15;99786.34;;;14.46;64.73
18988;BME280;5494;51.796;10.952;2023-05-08T08:31:43;99788.41;;;14.57;63.02
18988;BME280;5494;51.796;10.952;2023-05-08T08:34:11;99793.09;;;15.29;60.69
18988;BME280;5494;51.796;10.952;2023-05-08T08:36:39;99790.28;;;15.77;57.62
18988;BME280;5494;51.796;10.952;2023-05-08T08:39:08;99787.34;;;16.12;55.81
18988;BME280;5494;51.796;10.952;2023-05-08T08:41:39;99785.47;;;16.00;55.80
18988;BME280;5494;51.796;10.952;2023-05-08T08:44:08;99777.06;;;15.65;57.08
18988;BME280;5494;51.796;10.952;2023-05-08T08:46:43;99781.53;;;15.17;57.05
18988;BME280;5494;51.796;10.952;2023-05-08T08:49:17;99782.47;;;15.16;58.88
18988;BME280;5494;51.796;10.952;2023-05-08T08:51:50;99786.91;;;15.30;56.76
18988;BME280;5494;51.796;10.952;2023-05-08T08:54:22;99787.38;;;15.52;59.24
18988;BME280;5494;51.796;10.952;2023-05-08T08:56:52;99780.03;;;16.03;57.94
18988;BME280;5494;51.796;10.952;2023-05-08T08:59:25;99779.88;;;15.46;56.93
18988;BME280;5494;51.796;10.952;2023-05-08T09:01:58;99782.59;;;15.29;60.04
18988;BME280;5494;51.796;10.952;2023-05-08T09:04:28;99776.00;;;16.26;56.76
18988;BME280;5494;51.796;10.952;2023-05-08T09:06:57;99780.66;;;15.48;59.01
18988;BME280;5494;51.796;10.952;2023-05-08T09:09:26;99779.72;;;15.79;58.35
18988;BME280;5494;51.796;10.952;2023-05-08T09:11:54;99784.94;;;16.23;55.90
18988;BME280;5494;51.796;10.952;2023-05-08T09:14:24;99780.41;;;16.25;58.29
18988;BME280;5494;51.796;10.952;2023-05-08T09:16:53;99785.19;;;16.47;54.98
18988;BME280;5494;51.796;10.952;2023-05-08T09:19:22;99785.13;;;16.63;54.76
18988;BME280;5494;51.796;10.952;2023-05-08T09:21:58;99794.38;;;16.68;53.58
18988;BME280;5494;51.796;10.952;2023-05-08T09:24:56;99779.34;;;17.78;52.00
18988;BME280;5494;51.796;10.952;2023-05-08T09:27:26;99794.84;;;18.07;48.90
18988;BME280;5494;51.796;10.952;2023-05-08T09:30:02;99797.91;;;17.76;49.60
18988;BME280;5494;51.796;10.952;2023-05-08T09:32:32;99781.69;;;18.07;50.83
18988;BME280;5494;51.796;10.952;2023-05-08T09:35:01;99790.25;;;17.59;51.88
18988;BME280;5494;51.796;10.952;2023-05-08T09:37:30;99789.06;;;17.23;53.51
18988;BME280;5494;51.796;10.952;2023-05-08T09:40:16;99793.81;;;18.10;50.87
18988;BME280;5494;51.796;10.952;2023-05-08T09:42:46;99794.50;;;17.61;50.65
18988;BME280;5494;51.796;10.952;2023-05-08T09:45:30;99790.47;;;17.02;52.33
18988;BME280;5494;51.796;10.952;2023-05-08T09:48:01;99787.56;;;17.33;51.44
18988;BME280;5494;51.796;10.952;2023-05-08T09:50:29;99794.06;;;17.28;52.97
18988;BME280;5494;51.796;10.952;2023-05-08T09:52:58;99790.09;;;17.35;53.09
18988;BME280;5494;51.796;10.952;2023-05-08T09:55:26;99784.16;;;17.31;53.90
18988;BME280;5494;51.796;10.952;2023-05-08T09:57:56;99796.88;;;18.04;50.61
18988;BME280;5494;51.796;10.952;2023-05-08T10:00:28;99790.63;;;17.40;51.99
18988;BME280;5494;51.796;10.952;2023-05-08T10:02:59;99790.13;;;16.94;55.49
18988;BME280;5494;51.796;10.952;2023-05-08T10:05:29;99794.88;;;17.02;55.41
18988;BME280;5494;51.796;10.952;2023-05-08T10:08:17;99785.22;;;17.02;55.40
18988;BME280;5494;51.796;10.952;2023-05-08T10:10:45;99786.75;;;16.92;56.11
18988;BME280;5494;51.796;10.952;2023-05-08T10:13:13;99793.16;;;16.03;57.97
18988;BME280;5494;51.796;10.952;2023-05-08T10:15:43;99797.28;;;16.07;60.68
18988;BME280;5494;51.796;10.952;2023-05-08T10:18:14;99794.38;;;16.54;57.84
18988;BME280;5494;51.796;10.952;2023-05-08T10:20:47;99800.72;;;16.92;56.06
18988;BME280;5494;51.796;10.952;2023-05-08T10:23:17;99789.38;;;16.92;57.58
18988;BME280;5494;51.796;10.952;2023-05-08T10:25:51;99784.09;;;17.46;55.75
18988;BME280;5494;51.796;10.952;2023-05-08T10:28:32;99792.41;;;16.29;58.86
18988;BME280;5494;51.796;10.952;2023-05-08T10:31:06;99794.16;;;15.56;62.58
18988;BME280;5494;51.796;10.952;2023-05-08T10:33:39;99790.72;;;16.14;62.37
18988;BME280;5494;51.796;10.952;2023-05-08T10:36:09;99780.97;;;16.16;63.02
18988;BME280;5494;51.796;10.952;2023-05-08T10:38:40;99779.38;;;15.99;65.83
18988;BME280;5494;51.796;10.952;2023-05-08T10:41:09;99780.91;;;16.18;61.23
18988;BME280;5494;51.796;10.952;2023-05-08T10:43:41;99784.75;;;15.52;64.24
18988;BME280;5494;51.796;10.952;2023-05-08T10:46:19;99783.00;;;15.07;67.61
18988;BME280;5494;51.796;10.952;2023-05-08T10:48:59;99767.38;;;15.06;66.07
18988;BME280;5494;51.796;10.952;2023-05-08T10:51:40;99773.09;;;15.12;68.01
18988;BME280;5494;51.796;10.952;2023-05-08T10:54:17;99768.38;;;15.79;68.64
18988;BME280;5494;51.796;10.952;2023-05-08T10:56:47;99771.16;;;15.61;66.35
18988;BME280;5494;51.796;10.952;2023-05-08T10:59:20;99759.28;;;15.40;69.15
18988;BME280;5494;51.796;10.952;2023-05-08T11:01:50;99763.97;;;15.19;69.72
18988;BME280;5494;51.796;10.952;2023-05-08T11:04:20;99746.34;;;15.07;72.25
18988;BME280;5494;51.796;10.952;2023-05-08T11:06:49;99750.03;;;15.19;68.82
18988;BME280;5494;51.796;10.952;2023-05-08T11:09:21;99733.78;;;15.28;69.12
18988;BME280;5494;51.796;10.952;2023-05-08T11:12:07;99736.25;;;15.45;69.14
18988;BME280;5494;51.796;10.952;2023-05-08T11:14:43;99725.50;;;15.50;69.65
18988;BME280;5494;51.796;10.952;2023-05-08T11:17:22;99724.00;;;15.75;68.20
18988;BME280;5494;51.796;10.952;2023-05-08T11:19:56;99737.88;;;15.48;66.98
18988;BME280;5494;51.796;10.952;2023-05-08T11:22:27;99734.94;;;15.38;67.55
18988;BME280;5494;51.796;10.952;2023-05-08T11:25:07;99729.69;;;15.54;69.76
18988;BME280;5494;51.796;10.952;2023-05-08T11:30:38;99727.81;;;15.56;67.17
18988;BME280;5494;51.796;10.952;2023-05-08T11:33:15;99737.69;;;15.51;67.96
18988;BME280;5494;51.796;10.952;2023-05-08T11:35:53;99733.06;;;15.56;69.98
18988;BME280;5494;51.796;10.952;2023-05-08T11:38:31;99726.22;;;15.37;70.86
18988;BME280;5494;51.796;10.952;2023-05-08T11:41:07;99714.16;;;15.65;67.05
18988;BME280;5494;51.796;10.952;2023-05-08T11:44:05;99711.00;;;15.88;67.29
18988;BME280;5494;51.796;10.952;2023-05-08T11:46:47;99707.72;;;15.99;67.69
18988;BME280;5494;51.796;10.952;2023-05-08T11:49:19;99722.50;;;16.00;67.09
18988;BME280;5494;51.796;10.952;2023-05-08T11:51:57;99701.44;;;15.87;68.43
18988;BME280;5494;51.796;10.952;2023-05-08T11:54:29;99708.84;;;15.81;68.96
18988;BME280;5494;51.796;10.952;2023-05-08T11:56:57;99699.56;;;15.75;70.71
18988;BME280;5494;51.796;10.952;2023-05-08T11:59:25;99701.25;;;15.76;71.58
18988;BME280;5494;51.796;10.952;2023-05-08T12:01:53;99719.22;;;15.68;70.63
18988;BME280;5494;51.796;10.952;2023-05-08T12:04:44;99711.81;;;15.60;70.73
18988;BME280;5494;51.796;10.952;2023-05-08T12:07:13;99701.25;;;15.62;71.27
18988;BME280;5494;51.796;10.952;2023-05-08T12:09:41;99703.66;;;15.65;69.82
18988;BME280;5494;51.796;10.952;2023-05-08T12:12:10;99701.13;;;15.77;70.25
18988;BME280;5494;51.796;10.952;2023-05-08T12:14:37;99709.63;;;15.53;69.31
18988;BME280;5494;51.796;10.952;2023-05-08T12:17:06;99704.88;;;15.59;68.21
18988;BME280;5494;51.796;10.952;2023-05-08T12:19:34;99690.66;;;16.06;68.24
18988;BME280;5494;51.796;10.952;2023-05-08T12:22:03;99703.22;;;16.15;66.83
18988;BME280;5494;51.796;10.952;2023-05-08T12:24:32;99698.25;;;15.82;67.66
18988;BME280;5494;51.796;10.952;2023-05-08T12:27:00;99701.13;;;15.77;67.79
18988;BME280;5494;51.796;10.952;2023-05-08T12:29:29;99704.97;;;15.72;67.25
18988;BME280;5494;51.796;10.952;2023-05-08T12:32:02;99692.44;;;15.91;71.65
18988;BME280;5494;51.796;10.952;2023-05-08T12:34:30;99689.25;;;16.14;67.02
18988;BME280;5494;51.796;10.952;2023-05-08T12:37:03;99706.06;;;16.39;66.84
18988;BME280;5494;51.796;10.952;2023-05-08T12:39:35;99685.41;;;16.20;64.86
18988;BME280;5494;51.796;10.952;2023-05-08T12:42:04;99699.00;;;16.12;64.88
18988;BME280;5494;51.796;10.952;2023-05-08T12:44:32;99701.72;;;16.11;66.15
18988;BME280;5494;51.796;10.952;2023-05-08T12:47:00;99698.16;;;16.12;65.47
18988;BME280;5494;51.796;10.952;2023-05-08T12:49:29;99709.47;;;16.12;65.16
18988;BME280;5494;51.796;10.952;2023-05-08T12:52:04;99702.75;;;16.08;65.62
18988;BME280;5494;51.796;10.952;2023-05-08T12:54:38;99698.59;;;16.19;65.98
18988;BME280;5494;51.796;10.952;2023-05-08T12:57:10;99693.28;;;16.20;65.99
18988;BME280;5494;51.796;10.952;2023-05-08T12:59:39;99715.00;;;16.36;64.52
18988;BME280;5494;51.796;10.952;2023-05-08T13:02:15;99691.47;;;16.35;64.29
18988;BME280;5494;51.796;10.952;2023-05-08T13:04:44;99703.53;;;16.51;61.92
18988;BME280;5494;51.796;10.952;2023-05-08T13:07:14;99685.47;;;16.33;65.06
18988;BME280;5494;51.796;10.952;2023-05-08T13:09:56;99685.75;;;16.42;63.70
18988;BME280;5494;51.796;10.952;2023-05-08T13:12:24;99687.84;;;16.09;62.26
18988;BME280;5494;51.796;10.952;2023-05-08T13:14:52;99685.22;;;16.23;65.56
18988;BME280;5494;51.796;10.952;2023-05-08T13:17:20;99673.78;;;16.38;62.25
18988;BME280;5494;51.796;10.952;2023-05-08T13:19:48;99688.00;;;16.34;61.16
18988;BME280;5494;51.796;10.952;2023-05-08T13:22:17;99679.50;;;16.31;62.15
18988;BME280;5494;51.796;10.952;2023-05-08T13:24:48;99681.19;;;16.32;60.92
18988;BME280;5494;51.796;10.952;2023-05-08T13:27:16;99667.75;;;16.36;60.90
18988;BME280;5494;51.796;10.952;2023-05-08T13:29:44;99669.88;;;16.17;60.03
18988;BME280;5494;51.796;10.952;2023-05-08T13:32:12;99680.63;;;16.27;61.46
18988;BME280;5494;51.796;10.952;2023-05-08T13:34:40;99662.81;;;16.32;61.81