sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22047;BME280;11187;49.412;20.956;2023-04-15T00:02:00;93909.75;;;7.20;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:04:33;93914.06;;;7.18;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:07:27;93920.06;;;7.16;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:10:21;93919.31;;;7.10;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:13:15;93916.78;;;7.10;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:16:09;93917.69;;;7.08;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:18:43;93920.31;;;7.05;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:21:30;93926.34;;;7.01;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:24:04;93917.84;;;7.02;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:26:51;93909.53;;;6.95;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:29:25;93912.13;;;6.92;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:32:12;93924.81;;;6.94;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:34:45;93922.34;;;6.90;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:37:32;93926.56;;;6.92;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:40:11;93920.69;;;6.88;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:43:05;93929.25;;;6.85;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:45:38;93925.94;;;6.82;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:48:26;93918.25;;;6.83;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:50:59;93925.06;;;6.83;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:53:46;93925.06;;;6.83;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:56:20;93924.22;;;6.82;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T00:59:16;93928.50;;;6.80;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:02:10;93922.84;;;6.67;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:04:44;93918.69;;;6.65;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:07:30;93928.91;;;6.63;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:10:24;93926.38;;;6.63;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:12:57;93935.75;;;6.61;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:15:52;93931.56;;;6.59;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:18:26;93934.94;;;6.58;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:21:20;93940.13;;;6.55;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:24:17;93930.84;;;6.52;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:26:50;93938.50;;;6.51;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:29:37;93940.22;;;6.50;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:32:11;93943.72;;;6.44;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:35:16;93942.91;;;6.42;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:37:49;93936.16;;;6.41;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:40:36;93935.34;;;6.39;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:43:09;93932.84;;;6.38;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:45:56;93937.97;;;6.36;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:48:29;93943.97;;;6.34;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:51:16;93944.88;;;6.30;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:53:49;93950.78;;;6.32;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:56:36;93952.50;;;6.30;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T01:59:09;93944.09;;;6.26;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:01:56;93944.91;;;6.28;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:04:29;93950.06;;;6.25;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:07:23;93954.28;;;6.24;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:10:18;93961.88;;;6.27;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:13:12;93958.53;;;6.25;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:15:47;93945.84;;;6.24;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:18:34;93948.44;;;6.22;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:21:07;93952.59;;;6.25;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:24:01;93942.44;;;6.25;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:26:55;93951.81;;;6.23;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:29:30;93951.81;;;6.23;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:32:17;93937.41;;;6.22;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:34:50;93935.75;;;6.19;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:37:37;93939.13;;;6.20;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:40:15;93943.38;;;6.21;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:43:03;93945.94;;;6.19;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:45:38;93948.53;;;6.18;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:48:25;93946.84;;;6.17;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:51:15;93949.41;;;6.15;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:54:09;93941.81;;;6.14;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:56:42;93945.22;;;6.13;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T02:59:29;93941.03;;;6.10;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:02:02;93946.13;;;6.09;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:04:49;93946.19;;;6.07;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:07:22;93942.84;;;6.05;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:10:09;93942.03;;;6.03;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:12:42;93951.41;;;5.99;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:15:29;93937.13;;;5.95;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:18:02;93946.41;;;5.96;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:20:49;93940.53;;;5.93;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:23:22;93943.88;;;5.93;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:26:09;93943.94;;;5.90;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:28:42;93948.19;;;5.88;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:31:36;93952.44;;;5.88;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:34:12;93955.81;;;5.88;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:37:02;93964.34;;;5.85;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:39:35;93972.84;;;5.84;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:42:22;93972.94;;;5.78;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:44:58;93981.44;;;5.77;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:47:46;93978.91;;;5.77;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:50:20;93991.59;;;5.77;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:53:14;93998.38;;;5.77;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:56:07;93997.53;;;5.76;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T03:58:40;93989.91;;;5.76;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:01:27;93995.00;;;5.76;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:04:01;93989.06;;;5.76;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:06:47;93988.25;;;5.75;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:09:41;93988.25;;;5.75;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:12:35;93985.72;;;5.75;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:15:09;93992.50;;;5.75;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:17:55;93990.78;;;5.75;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:20:29;94002.59;;;5.76;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:23:16;94000.97;;;5.74;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:25:49;94004.34;;;5.74;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:28:36;94005.28;;;5.70;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:31:11;93995.97;;;5.69;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:33:58;93992.59;;;5.69;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:36:32;93989.22;;;5.68;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:39:18;94011.19;;;5.71;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:41:51;94019.56;;;5.74;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:44:45;94017.84;;;5.76;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:47:39;94030.47;;;5.81;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:50:13;94022.81;;;5.84;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:53:00;94033.78;;;5.86;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:55:33;94026.91;;;5.90;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T04:58:27;94020.94;;;5.95;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:01:21;94015.72;;;6.01;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:03:55;94019.91;;;6.04;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:06:49;94017.25;;;6.10;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:09:43;94023.06;;;6.17;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:12:16;94026.25;;;6.26;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:15:05;94026.81;;;6.42;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:17:38;94034.94;;;6.60;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:20:25;94032.94;;;6.74;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:22:58;94027.44;;;6.93;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:25:52;94033.13;;;7.05;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:28:46;94042.06;;;7.22;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:31:40;94041.47;;;7.49;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:34:34;94040.09;;;7.70;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:37:07;94039.03;;;7.79;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:39:54;94039.75;;;7.84;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:42:28;94042.38;;;7.81;100.00
22047;BME280;11187;49.412;20.956;2023-04-15T05:45:15;94044.75;;;7.87;99.95
22047;BME280;11187;49.412;20.956;2023-04-15T05:47:48;94041.13;;;7.98;99.33
22047;BME280;11187;49.412;20.956;2023-04-15T05:50:35;94047.34;;;8.20;99.62
22047;BME280;11187;49.412;20.956;2023-04-15T05:53:08;94056.22;;;8.38;99.32
22047;BME280;11187;49.412;20.956;2023-04-15T05:56:02;94051.75;;;8.46;98.58
22047;BME280;11187;49.412;20.956;2023-04-15T05:58:56;94058.44;;;8.50;98.38
22047;BME280;11187;49.412;20.956;2023-04-15T06:01:29;94060.88;;;8.55;98.04
22047;BME280;11187;49.412;20.956;2023-04-15T06:04:16;94065.84;;;8.60;97.58
22047;BME280;11187;49.412;20.956;2023-04-15T06:06:49;94072.56;;;8.62;97.45
22047;BME280;11187;49.412;20.956;2023-04-15T06:09:36;94073.25;;;8.69;97.21
22047;BME280;11187;49.412;20.956;2023-04-15T06:12:09;94077.38;;;8.73;97.63
22047;BME280;11187;49.412;20.956;2023-04-15T06:14:56;94078.09;;;8.78;97.20
22047;BME280;11187;49.412;20.956;2023-04-15T06:17:32;94078.72;;;8.86;96.80
22047;BME280;11187;49.412;20.956;2023-04-15T06:20:26;94076.16;;;8.86;96.92
22047;BME280;11187;49.412;20.956;2023-04-15T06:22:59;94071.34;;;8.75;96.37
22047;BME280;11187;49.412;20.956;2023-04-15T06:25:46;94079.13;;;8.71;96.64
22047;BME280;11187;49.412;20.956;2023-04-15T06:28:19;94071.59;;;8.68;96.58
22047;BME280;11187;49.412;20.956;2023-04-15T06:31:06;94079.50;;;8.59;96.66
22047;BME280;11187;49.412;20.956;2023-04-15T06:33:42;94082.91;;;8.57;97.09
22047;BME280;11187;49.412;20.956;2023-04-15T06:36:29;94087.88;;;8.62;97.40
22047;BME280;11187;49.412;20.956;2023-04-15T06:39:03;94084.34;;;8.68;97.48
22047;BME280;11187;49.412;20.956;2023-04-15T06:41:56;94084.88;;;8.79;96.97
22047;BME280;11187;49.412;20.956;2023-04-15T06:44:50;94092.75;;;9.01;97.10
22047;BME280;11187;49.412;20.956;2023-04-15T06:47:24;94095.78;;;9.14;95.95
22047;BME280;11187;49.412;20.956;2023-04-15T06:50:18;94092.06;;;9.24;95.64
22047;BME280;11187;49.412;20.956;2023-04-15T06:53:12;94091.63;;;9.39;94.89
22047;BME280;11187;49.412;20.956;2023-04-15T06:55:45;94087.94;;;9.48;95.82
22047;BME280;11187;49.412;20.956;2023-04-15T06:58:39;94082.59;;;9.56;95.64
22047;BME280;11187;49.412;20.956;2023-04-15T07:01:33;94083.94;;;9.68;95.83
22047;BME280;11187;49.412;20.956;2023-04-15T07:04:27;94084.72;;;9.96;96.15
22047;BME280;11187;49.412;20.956;2023-04-15T07:07:00;94090.75;;;10.20;95.58
22047;BME280;11187;49.412;20.956;2023-04-15T07:09:48;94088.56;;;10.36;94.22
22047;BME280;11187;49.412;20.956;2023-04-15T07:12:21;94085.88;;;10.39;94.00
22047;BME280;11187;49.412;20.956;2023-04-15T07:15:15;94093.56;;;10.39;93.54
22047;BME280;11187;49.412;20.956;2023-04-15T07:17:48;94091.25;;;10.57;92.52
22047;BME280;11187;49.412;20.956;2023-04-15T07:20:42;94086.66;;;10.66;92.62
22047;BME280;11187;49.412;20.956;2023-04-15T07:23:36;94096.41;;;10.80;90.91
22047;BME280;11187;49.412;20.956;2023-04-15T07:26:09;94100.03;;;10.98;91.28
22047;BME280;11187;49.412;20.956;2023-04-15T07:28:56;94104.56;;;11.15;89.77
22047;BME280;11187;49.412;20.956;2023-04-15T07:31:29;94100.69;;;11.03;89.21
22047;BME280;11187;49.412;20.956;2023-04-15T07:34:17;94103.81;;;10.88;89.47
22047;BME280;11187;49.412;20.956;2023-04-15T07:36:50;94111.94;;;10.76;89.17
22047;BME280;11187;49.412;20.956;2023-04-15T07:39:37;94107.28;;;10.62;89.81
22047;BME280;11187;49.412;20.956;2023-04-15T07:42:10;94106.00;;;10.50;90.14
22047;BME280;11187;49.412;20.956;2023-04-15T07:45:04;94108.56;;;10.50;90.08
22047;BME280;11187;49.412;20.956;2023-04-15T07:47:58;94119.00;;;10.44;90.05
22047;BME280;11187;49.412;20.956;2023-04-15T07:50:34;94118.34;;;10.37;90.66
22047;BME280;11187;49.412;20.956;2023-04-15T07:53:21;94124.66;;;10.27;90.76
22047;BME280;11187;49.412;20.956;2023-04-15T07:55:54;94125.75;;;10.20;91.37
22047;BME280;11187;49.412;20.956;2023-04-15T07:58:41;94121.91;;;10.07;90.93
22047;BME280;11187;49.412;20.956;2023-04-15T08:01:15;94123.03;;;9.98;91.62
22047;BME280;11187;49.412;20.956;2023-04-15T08:04:02;94125.25;;;9.82;90.73
22047;BME280;11187;49.412;20.956;2023-04-15T08:06:36;94124.75;;;9.71;91.75
22047;BME280;11187;49.412;20.956;2023-04-15T08:09:30;94124.91;;;9.65;91.54
22047;BME280;11187;49.412;20.956;2023-04-15T08:12:24;94129.84;;;9.71;91.24
22047;BME280;11187;49.412;20.956;2023-04-15T08:15:19;94139.13;;;9.73;91.96
22047;BME280;11187;49.412;20.956;2023-04-15T08:18:14;94137.28;;;9.78;91.70
22047;BME280;11187;49.412;20.956;2023-04-15T08:20:47;94129.13;;;9.94;91.27
22047;BME280;11187;49.412;20.956;2023-04-15T08:23:34;94127.41;;;10.21;90.76
22047;BME280;11187;49.412;20.956;2023-04-15T08:26:08;94123.00;;;10.51;91.04
22047;BME280;11187;49.412;20.956;2023-04-15T08:28:54;94127.75;;;10.62;90.27
22047;BME280;11187;49.412;20.956;2023-04-15T08:31:28;94128.66;;;10.61;89.66
22047;BME280;11187;49.412;20.956;2023-04-15T08:34:15;94135.47;;;10.60;89.51
22047;BME280;11187;49.412;20.956;2023-04-15T08:36:48;94137.34;;;10.57;89.46
22047;BME280;11187;49.412;20.956;2023-04-15T08:39:48;94134.25;;;10.47;89.22
22047;BME280;11187;49.412;20.956;2023-04-15T08:42:43;94127.91;;;10.57;89.91
22047;BME280;11187;49.412;20.956;2023-04-15T08:45:38;94130.13;;;10.92;89.81
22047;BME280;11187;49.412;20.956;2023-04-15T08:48:32;94132.56;;;11.20;89.36
22047;BME280;11187;49.412;20.956;2023-04-15T08:51:27;94133.72;;;11.35;87.99
22047;BME280;11187;49.412;20.956;2023-04-15T08:54:01;94131.88;;;11.38;88.66
22047;BME280;11187;49.412;20.956;2023-04-15T08:57:10;94127.88;;;11.31;87.07
22047;BME280;11187;49.412;20.956;2023-04-15T09:00:05;94137.69;;;11.20;87.53
22047;BME280;11187;49.412;20.956;2023-04-15T09:02:39;94136.22;;;11.13;86.38
22047;BME280;11187;49.412;20.956;2023-04-15T09:05:26;94143.03;;;11.14;86.49
22047;BME280;11187;49.412;20.956;2023-04-15T09:08:00;94150.88;;;11.09;86.93
22047;BME280;11187;49.412;20.956;2023-04-15T09:10:47;94152.88;;;11.01;87.27
22047;BME280;11187;49.412;20.956;2023-04-15T09:13:20;94143.88;;;10.89;87.93
22047;BME280;11187;49.412;20.956;2023-04-15T09:16:14;94153.72;;;10.76;87.21
22047;BME280;11187;49.412;20.956;2023-04-15T09:19:29;94148.41;;;10.57;87.80
22047;BME280;11187;49.412;20.956;2023-04-15T09:22:03;94138.78;;;10.64;88.20
22047;BME280;11187;49.412;20.956;2023-04-15T09:24:49;94143.16;;;10.60;86.05
22047;BME280;11187;49.412;20.956;2023-04-15T09:27:22;94150.75;;;10.63;85.78
22047;BME280;11187;49.412;20.956;2023-04-15T09:30:16;94144.09;;;10.58;84.74
22047;BME280;11187;49.412;20.956;2023-04-15T09:33:13;94130.50;;;10.81;86.54
22047;BME280;11187;49.412;20.956;2023-04-15T09:36:07;94132.31;;;11.02;85.11
22047;BME280;11187;49.412;20.956;2023-04-15T09:38:55;94128.38;;;11.17;84.33
22047;BME280;11187;49.412;20.956;2023-04-15T09:41:42;94127.47;;;11.42;81.24
22047;BME280;11187;49.412;20.956;2023-04-15T09:44:23;94123.88;;;11.69;84.62
22047;BME280;11187;49.412;20.956;2023-04-15T09:47:30;94125.69;;;12.32;82.62
22047;BME280;11187;49.412;20.956;2023-04-15T09:50:04;94131.00;;;12.68;81.03
22047;BME280;11187;49.412;20.956;2023-04-15T09:52:58;94126.50;;;12.73;76.00
22047;BME280;11187;49.412;20.956;2023-04-15T09:55:57;94127.66;;;12.87;74.56
22047;BME280;11187;49.412;20.956;2023-04-15T09:58:55;94123.09;;;12.93;74.76
22047;BME280;11187;49.412;20.956;2023-04-15T10:01:49;94126.69;;;12.89;75.36
22047;BME280;11187;49.412;20.956;2023-04-15T10:04:44;94127.28;;;12.75;74.98
22047;BME280;11187;49.412;20.956;2023-04-15T10:07:20;94133.16;;;12.59;76.42
22047;BME280;11187;49.412;20.956;2023-04-15T10:10:14;94130.03;;;12.30;76.06
22047;BME280;11187;49.412;20.956;2023-04-15T10:13:09;94129.44;;;12.23;76.38
22047;BME280;11187;49.412;20.956;2023-04-15T10:15:49;94133.34;;;12.11;77.67
22047;BME280;11187;49.412;20.956;2023-04-15T10:18:55;94134.03;;;11.95;76.98
22047;BME280;11187;49.412;20.956;2023-04-15T10:21:36;94139.41;;;11.88;76.81
22047;BME280;11187;49.412;20.956;2023-04-15T10:24:17;94133.78;;;11.79;76.84
22047;BME280;11187;49.412;20.956;2023-04-15T10:26:58;94130.47;;;11.75;77.32
22047;BME280;11187;49.412;20.956;2023-04-15T10:29:32;94135.78;;;11.70;77.92
22047;BME280;11187;49.412;20.956;2023-04-15T10:32:26;94132.38;;;11.70;78.55
22047;BME280;11187;49.412;20.956;2023-04-15T10:35:20;94142.34;;;11.78;78.37
22047;BME280;11187;49.412;20.956;2023-04-15T10:37:55;94144.44;;;11.68;79.23
22047;BME280;11187;49.412;20.956;2023-04-15T10:40:49;94149.03;;;11.36;79.33
22047;BME280;11187;49.412;20.956;2023-04-15T10:43:26;94156.03;;;11.07;82.03
22047;BME280;11187;49.412;20.956;2023-04-15T10:46:12;94168.38;;;10.96;82.61
22047;BME280;11187;49.412;20.956;2023-04-15T10:48:52;94167.88;;;10.86;84.78
22047;BME280;11187;49.412;20.956;2023-04-15T10:51:51;94169.69;;;10.58;87.05
22047;BME280;11187;49.412;20.956;2023-04-15T10:54:45;94171.75;;;10.48;88.74
22047;BME280;11187;49.412;20.956;2023-04-15T10:57:23;94171.38;;;10.34;91.27
22047;BME280;11187;49.412;20.956;2023-04-15T11:00:11;94173.41;;;10.22;93.63
22047;BME280;11187;49.412;20.956;2023-04-15T11:02:56;94179.50;;;10.18;93.48
22047;BME280;11187;49.412;20.956;2023-04-15T11:05:51;94195.38;;;10.30;94.96
22047;BME280;11187;49.412;20.956;2023-04-15T11:08:56;94196.34;;;10.24;94.55
22047;BME280;11187;49.412;20.956;2023-04-15T11:12:08;94208.56;;;10.16;95.69
22047;BME280;11187;49.412;20.956;2023-04-15T11:15:42;94217.34;;;10.07;95.25
22047;BME280;11187;49.412;20.956;2023-04-15T11:18:35;94222.72;;;9.99;93.90
22047;BME280;11187;49.412;20.956;2023-04-15T11:21:29;94212.72;;;9.92;93.19
22047;BME280;11187;49.412;20.956;2023-04-15T11:24:24;94219.66;;;9.88;94.32
22047;BME280;11187;49.412;20.956;2023-04-15T11:27:23;94217.38;;;9.79;92.73
22047;BME280;11187;49.412;20.956;2023-04-15T11:30:23;94233.41;;;9.54;93.01
22047;BME280;11187;49.412;20.956;2023-04-15T11:32:59;94234.41;;;9.49;95.11
22047;BME280;11187;49.412;20.956;2023-04-15T11:35:47;94236.16;;;9.47;96.84
22047;BME280;11187;49.412;20.956;2023-04-15T11:38:21;94232.34;;;9.61;95.29
22047;BME280;11187;49.412;20.956;2023-04-15T11:41:07;94236.16;;;9.76;95.27
22047;BME280;11187;49.412;20.956;2023-04-15T11:43:41;94229.13;;;9.85;93.61
22047;BME280;11187;49.412;20.956;2023-04-15T11:46:34;94220.19;;;9.70;92.82
22047;BME280;11187;49.412;20.956;2023-04-15T11:49:29;94223.38;;;9.76;92.68
22047;BME280;11187;49.412;20.956;2023-04-15T11:52:10;94217.38;;;9.79;91.50
22047;BME280;11187;49.412;20.956;2023-04-15T11:55:06;94209.00;;;10.02;92.22
22047;BME280;11187;49.412;20.956;2023-04-15T11:58:20;94206.66;;;10.22;91.07
22047;BME280;11187;49.412;20.956;2023-04-15T12:01:14;94210.91;;;10.50;87.76
22047;BME280;11187;49.412;20.956;2023-04-15T12:03:48;94210.03;;;10.76;86.91
22047;BME280;11187;49.412;20.956;2023-04-15T12:06:43;94213.34;;;11.05;87.49
22047;BME280;11187;49.412;20.956;2023-04-15T12:09:37;94209.59;;;11.15;85.08
22047;BME280;11187;49.412;20.956;2023-04-15T12:12:31;94208.31;;;11.27;85.35
22047;BME280;11187;49.412;20.956;2023-04-15T12:15:25;94213.31;;;11.30;85.05
22047;BME280;11187;49.412;20.956;2023-04-15T12:17:59;94216.44;;;11.38;84.69
22047;BME280;11187;49.412;20.956;2023-04-15T12:20:45;94220.28;;;11.50;82.62
22047;BME280;11187;49.412;20.956;2023-04-15T12:23:19;94221.84;;;11.54;82.76
22047;BME280;11187;49.412;20.956;2023-04-15T12:26:05;94222.50;;;11.59;81.82
22047;BME280;11187;49.412;20.956;2023-04-15T12:28:39;94212.25;;;11.59;79.56
22047;BME280;11187;49.412;20.956;2023-04-15T12:31:26;94208.97;;;11.56;81.32
22047;BME280;11187;49.412;20.956;2023-04-15T12:34:00;94202.75;;;11.63;82.79
22047;BME280;11187;49.412;20.956;2023-04-15T12:36:46;94198.66;;;11.57;81.45
22047;BME280;11187;49.412;20.956;2023-04-15T12:39:27;94190.03;;;11.60;82.68
22047;BME280;11187;49.412;20.956;2023-04-15T12:42:20;94199.28;;;11.64;83.00
22047;BME280;11187;49.412;20.956;2023-04-15T12:45:14;94198.50;;;11.62;82.87
22047;BME280;11187;49.412;20.956;2023-04-15T12:47:48;94212.13;;;11.62;83.63
22047;BME280;11187;49.412;20.956;2023-04-15T12:50:41;94218.72;;;11.46;81.35
22047;BME280;11187;49.412;20.956;2023-04-15T12:53:15;94221.78;;;11.32;81.87
22047;BME280;11187;49.412;20.956;2023-04-15T12:56:08;94215.91;;;11.28;82.47
22047;BME280;11187;49.412;20.956;2023-04-15T12:58:42;94214.75;;;11.37;81.88
22047;BME280;11187;49.412;20.956;2023-04-15T13:01:35;94213.16;;;11.35;82.45
22047;BME280;11187;49.412;20.956;2023-04-15T13:04:09;94208.06;;;11.33;82.98
22047;BME280;11187;49.412;20.956;2023-04-15T13:07:03;94209.19;;;11.26;82.33
22047;BME280;11187;49.412;20.956;2023-04-15T13:09:59;94208.00;;;11.11;82.33
22047;BME280;11187;49.412;20.956;2023-04-15T13:12:53;94212.41;;;11.07;82.90
22047;BME280;11187;49.412;20.956;2023-04-15T13:15:47;94204.50;;;11.14;84.19
22047;BME280;11187;49.412;20.956;2023-04-15T13:18:41;94207.03;;;11.15;84.17
22047;BME280;11187;49.412;20.956;2023-04-15T13:21:15;94216.53;;;11.12;84.83
22047;BME280;11187;49.412;20.956;2023-04-15T13:24:02;94225.03;;;11.12;84.80
22047;BME280;11187;49.412;20.956;2023-04-15T13:26:36;94229.22;;;11.15;85.01
22047;BME280;11187;49.412;20.956;2023-04-15T13:29:22;94238.44;;;11.20;84.61
22047;BME280;11187;49.412;20.956;2023-04-15T13:31:56;94232.56;;;11.17;85.24
22047;BME280;11187;49.412;20.956;2023-04-15T13:34:43;94238.16;;;11.03;85.25
22047;BME280;11187;49.412;20.956;2023-04-15T13:37:19;94243.59;;;10.94;85.10
22047;BME280;11187;49.412;20.956;2023-04-15T13:40:13;94242.47;;;11.02;85.64
22047;BME280;11187;49.412;20.956;2023-04-15T13:43:07;94240.09;;;10.96;85.92
22047;BME280;11187;49.412;20.956;2023-04-15T13:46:01;94248.25;;;10.82;85.81
22047;BME280;11187;49.412;20.956;2023-04-15T13:48:35;94242.41;;;10.79;85.85
22047;BME280;11187;49.412;20.956;2023-04-15T13:51:21;94233.97;;;10.75;86.70
22047;BME280;11187;49.412;20.956;2023-04-15T13:53:55;94240.72;;;10.78;86.29
22047;BME280;11187;49.412;20.956;2023-04-15T13:56:41;94239.13;;;10.74;87.02
22047;BME280;11187;49.412;20.956;2023-04-15T13:59:15;94246.00;;;10.73;85.59
22047;BME280;11187;49.412;20.956;2023-04-15T14:02:08;94244.00;;;10.56;86.76
22047;BME280;11187;49.412;20.956;2023-04-15T14:04:42;94246.41;;;10.61;86.97
22047;BME280;11187;49.412;20.956;2023-04-15T14:07:28;94251.03;;;10.50;86.58
22047;BME280;11187;49.412;20.956;2023-04-15T14:10:03;94245.50;;;10.35;87.39
22047;BME280;11187;49.412;20.956;2023-04-15T14:12:57;94243.84;;;10.34;88.66
22047;BME280;11187;49.412;20.956;2023-04-15T14:15:51;94248.13;;;10.34;89.54
22047;BME280;11187;49.412;20.956;2023-04-15T14:18:30;94253.25;;;10.34;89.23
22047;BME280;11187;49.412;20.956;2023-04-15T14:21:25;94256.84;;;10.27;90.19
22047;BME280;11187;49.412;20.956;2023-04-15T14:24:04;94263.63;;;10.28;90.98
22047;BME280;11187;49.412;20.956;2023-04-15T14:26:58;94265.44;;;10.24;91.92