sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6243;SDS011;3155;49.940;8.450;2022-10-31T00:03:56;9.98;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:06:29;2.83;;;1.27;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:08:57;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:11:26;1.58;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:13:53;1.20;;;1.17;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:16:20;1.90;;;1.45;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:18:49;2.40;;;1.37;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:21:17;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:23:43;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:26:10;1.53;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:28:37;1.92;;;1.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:31:05;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:33:34;3.20;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:36:03;1.98;;;1.65;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:38:32;1.57;;;1.47;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:40:59;4.05;;;1.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:43:26;1.92;;;1.83;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:45:53;1.77;;;1.67;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:48:20;1.57;;;1.47;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:50:46;1.42;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:53:16;2.25;;;2.05;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:55:43;1.47;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T00:58:12;2.28;;;1.67;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:00:47;2.15;;;1.83;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:03:26;1.88;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:05:58;1.83;;;1.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:08:27;2.00;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:10:58;1.35;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:13:26;2.80;;;1.52;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:15:54;4.63;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:18:24;2.38;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:21:26;1.90;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:23:49;1.40;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:28:48;1.15;;;0.88;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:31:18;1.25;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:33:46;1.25;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:36:14;2.55;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:38:44;1.15;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:41:13;3.88;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:43:50;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:46:25;0.77;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:49:18;1.00;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:51:51;1.42;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:54:25;0.63;;;0.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:56:58;1.05;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-10-31T01:59:30;0.82;;;0.82;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:01:58;0.65;;;0.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:04:25;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:06:56;0.80;;;0.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:09:28;0.82;;;0.82;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:11:57;0.73;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:14:25;1.10;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:16:55;0.75;;;0.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:22:18;0.85;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:31:16;3.60;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:39:18;1.13;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:42:13;0.75;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:47:37;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:50:14;1.08;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:52:42;0.95;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T02:57:51;1.37;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:00:22;1.30;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:08:03;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:10:47;1.10;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:16:05;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:18:40;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:21:35;1.42;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:24:08;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:26:38;1.13;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:29:13;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:31:46;0.75;;;0.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:34:16;1.00;;;0.98;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:36:45;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:39:15;1.60;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:41:49;1.35;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:44:50;0.85;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:47:25;1.42;;;0.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:49:52;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T03:52:37;0.70;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:00:29;1.50;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:03:06;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:05:37;0.77;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:08:08;0.47;;;0.47;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:10:40;0.77;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:13:14;0.52;;;0.52;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:15:50;1.02;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:18:21;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:20:49;0.60;;;0.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:23:26;1.17;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:25:53;1.70;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:28:20;1.33;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:30:47;1.60;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:33:13;1.10;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:35:40;0.73;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:38:07;0.63;;;0.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:40:34;1.80;;;0.57;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:43:02;1.67;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:45:32;2.10;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:47:59;1.90;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:50:27;1.13;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:52:53;1.20;;;1.07;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:55:20;1.67;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T04:57:47;0.95;;;0.95;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:00:17;2.97;;;0.98;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:02:48;1.02;;;0.95;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:05:21;0.77;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:07:54;0.90;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:10:23;1.02;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:12:52;0.47;;;0.47;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:15:24;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:17:52;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:20:20;1.35;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:22:49;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:25:18;0.88;;;0.88;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:27:47;1.85;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:30:15;1.15;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:32:45;2.80;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:35:14;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:37:42;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:40:12;1.10;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:42:41;0.70;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:45:09;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:47:38;1.13;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:50:05;0.55;;;0.55;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:52:33;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:55:00;1.20;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:57:27;1.00;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T05:59:57;1.05;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:02:24;0.90;;;0.65;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:04:54;0.90;;;0.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:07:21;1.13;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:09:50;0.60;;;0.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:12:17;0.60;;;0.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:14:44;0.95;;;0.95;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:17:10;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:19:37;1.00;;;0.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:22:04;1.07;;;1.07;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:24:34;0.82;;;0.82;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:27:00;1.25;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:29:29;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:31:55;1.48;;;0.88;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:34:22;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:36:49;1.20;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:39:19;0.98;;;0.98;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:41:49;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:44:16;1.15;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:46:42;1.08;;;0.98;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:49:09;0.90;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:51:38;0.77;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:54:08;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:56:35;0.88;;;0.88;;
6243;SDS011;3155;49.940;8.450;2022-10-31T06:59:01;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:01:30;1.20;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:04:00;0.85;;;0.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:06:27;1.42;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:08:53;1.13;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:11:20;1.52;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:13:47;0.83;;;0.83;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:16:13;1.70;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:18:40;1.33;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:21:07;4.65;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:23:33;1.70;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:26:03;1.25;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:28:30;1.88;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:30:57;1.08;;;1.08;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:33:24;1.17;;;1.07;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:35:54;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:38:21;1.27;;;1.17;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:40:51;6.53;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:43:21;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:45:49;1.10;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:48:17;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:50:44;2.80;;;1.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:53:11;3.67;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:55:39;1.85;;;1.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T07:58:07;2.70;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:00:36;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:03:05;2.05;;;1.52;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:05:35;2.85;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:08:03;4.93;;;1.83;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:10:33;1.90;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:13:04;2.63;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:15:32;1.35;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:18:03;1.87;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:20:30;1.75;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:22:57;3.35;;;1.73;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:25:27;3.88;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:28:02;2.37;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:30:30;1.55;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:33:01;1.52;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:35:34;1.85;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:38:01;1.23;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:40:30;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:42:58;1.42;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:45:30;1.75;;;1.65;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:47:59;2.85;;;1.45;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:50:28;1.57;;;1.47;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:53:07;2.35;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:55:41;1.33;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T08:58:18;8.57;;;1.55;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:00:46;1.17;;;1.17;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:03:15;3.47;;;1.58;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:05:46;1.90;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:08:13;2.58;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:10:42;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:13:10;2.35;;;1.35;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:15:39;1.42;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:18:08;1.13;;;1.03;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:20:39;1.83;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:23:08;1.75;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:25:41;1.15;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:28:18;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:30:47;1.48;;;1.38;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:33:15;1.80;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:35:45;2.07;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:38:16;1.63;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:43:50;1.30;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:46:40;2.10;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:49:58;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:52:24;3.00;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:54:58;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T09:57:32;1.45;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:00:03;1.88;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:02:38;1.58;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:05:21;1.90;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:13:42;4.35;;;1.58;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:25:04;1.60;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:30:48;3.40;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:33:39;1.85;;;1.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:36:18;2.03;;;1.70;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:38:53;4.38;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:41:30;2.40;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:43:59;2.45;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:46:43;3.72;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:49:51;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T10:58:00;1.87;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:00:30;1.95;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:03:00;2.50;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:08:48;1.50;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:14:12;2.57;;;2.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:16:48;2.70;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:19:19;2.90;;;1.88;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:21:48;1.67;;;1.52;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:26:48;1.25;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:29:22;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:31:55;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:39:50;2.40;;;1.55;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:42:25;1.15;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:44:56;2.00;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:47:28;1.20;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:49:56;4.72;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:52:27;1.58;;;1.13;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:55:16;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T11:57:56;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:00:24;1.20;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:05:44;2.23;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:08:15;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:10:52;2.10;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:27:10;1.33;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:30:14;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:32:52;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:49:06;1.33;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:54:52;1.40;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T12:57:42;1.08;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:00:14;1.80;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:03:00;1.13;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:05:46;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:08:20;2.65;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:11:09;1.42;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:16:35;1.40;;;0.97;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:19:18;2.28;;;0.98;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:27:24;1.40;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:30:04;1.98;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:38:09;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:40:54;4.93;;;1.03;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:43:30;1.13;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:46:24;1.48;;;0.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:49:01;0.90;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:51:33;1.00;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:54:05;3.53;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:56:51;2.10;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T13:59:21;1.10;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:01:56;1.45;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:04:25;0.70;;;0.70;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:07:14;0.93;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:09:52;0.83;;;0.83;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:15:20;0.88;;;0.88;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:18:00;1.67;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:20:37;1.08;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:26:06;1.45;;;0.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:28:56;2.30;;;1.67;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:31:45;1.02;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:45:49;1.52;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:51:08;0.97;;;0.97;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:53:54;1.92;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:56:26;1.60;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T14:58:56;2.10;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:01:27;1.83;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:04:07;1.13;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:09:56;3.75;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:12:26;1.88;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:14:57;12.50;;;6.38;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:17:41;4.70;;;3.78;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:20:16;6.15;;;3.13;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:22:46;3.55;;;2.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:25:21;1.60;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:27:49;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:32:46;2.25;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:35:26;1.27;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:37:57;0.87;;;0.87;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:40:27;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:42:58;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:45:28;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:48:00;1.13;;;1.05;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:50:37;1.20;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:53:13;1.52;;;1.42;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:55:47;1.40;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T15:58:17;2.05;;;1.63;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:00:45;2.08;;;1.58;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:03:33;2.13;;;1.58;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:06:02;1.35;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:13:37;1.10;;;1.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:16:14;3.63;;;1.43;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:19:03;1.30;;;1.20;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:21:33;1.27;;;1.27;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:24:11;1.60;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:26:48;1.27;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:29:49;1.40;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:37:38;2.53;;;1.55;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:40:07;1.40;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:42:36;1.15;;;1.15;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:45:04;1.40;;;1.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:47:31;3.72;;;1.45;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:49:58;2.30;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:52:31;1.02;;;0.93;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:55:10;2.38;;;1.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T16:57:42;1.98;;;1.27;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:00:15;1.45;;;1.38;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:02:43;1.13;;;1.02;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:05:11;1.45;;;1.38;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:07:39;1.90;;;1.33;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:10:07;1.58;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:12:35;1.70;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:15:02;0.80;;;0.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:17:31;2.70;;;1.27;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:19:57;1.58;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:22:24;1.60;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:24:51;1.33;;;1.23;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:27:17;1.70;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:29:44;2.93;;;1.53;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:32:11;1.55;;;1.45;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:34:39;2.58;;;1.48;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:37:05;1.33;;;1.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:39:34;2.10;;;1.50;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:42:01;1.83;;;1.60;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:44:30;1.65;;;1.65;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:46:57;2.00;;;1.77;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:49:24;8.07;;;3.05;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:51:50;2.67;;;1.90;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:54:18;3.15;;;1.85;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:56:48;2.53;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T17:59:16;2.25;;;2.00;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:01:43;2.33;;;1.80;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:04:10;1.50;;;1.40;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:06:37;3.60;;;2.55;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:09:03;2.80;;;1.92;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:11:33;4.53;;;2.75;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:14:00;4.97;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:16:26;2.45;;;2.25;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:18:55;4.45;;;3.28;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:21:27;2.65;;;2.30;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:23:54;4.45;;;2.10;;
6243;SDS011;3155;49.940;8.450;2022-10-31T18:26:22;3.35;;;1.70;;