sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2023-06-01T00:00:19;99151.94;;;15.44;63.37
80116;BME280;69423;47.608;19.366;2023-06-01T00:00:50;99153.19;;;15.41;62.89
80116;BME280;69423;47.608;19.366;2023-06-01T00:01:21;99145.75;;;15.43;62.99
80116;BME280;69423;47.608;19.366;2023-06-01T00:01:52;99151.13;;;15.43;63.18
80116;BME280;69423;47.608;19.366;2023-06-01T00:02:23;99150.50;;;15.41;62.99
80116;BME280;69423;47.608;19.366;2023-06-01T00:02:54;99151.13;;;15.43;63.33
80116;BME280;69423;47.608;19.366;2023-06-01T00:03:25;99149.69;;;15.41;63.11
80116;BME280;69423;47.608;19.366;2023-06-01T00:03:57;99144.09;;;15.42;63.32
80116;BME280;69423;47.608;19.366;2023-06-01T00:04:28;99147.44;;;15.37;62.33
80116;BME280;69423;47.608;19.366;2023-06-01T00:04:59;99145.34;;;15.40;62.92
80116;BME280;69423;47.608;19.366;2023-06-01T00:05:30;99147.00;;;15.41;62.83
80116;BME280;69423;47.608;19.366;2023-06-01T00:06:01;99142.88;;;15.38;62.78
80116;BME280;69423;47.608;19.366;2023-06-01T00:06:32;99147.63;;;15.36;62.54
80116;BME280;69423;47.608;19.366;2023-06-01T00:07:04;99144.13;;;15.35;63.03
80116;BME280;69423;47.608;19.366;2023-06-01T00:07:36;99140.81;;;15.33;62.88
80116;BME280;69423;47.608;19.366;2023-06-01T00:08:07;99146.41;;;15.32;63.18
80116;BME280;69423;47.608;19.366;2023-06-01T00:08:38;99145.97;;;15.35;63.58
80116;BME280;69423;47.608;19.366;2023-06-01T00:09:09;99152.81;;;15.37;63.30
80116;BME280;69423;47.608;19.366;2023-06-01T00:09:40;99144.50;;;15.39;62.82
80116;BME280;69423;47.608;19.366;2023-06-01T00:10:11;99147.19;;;15.39;62.20
80116;BME280;69423;47.608;19.366;2023-06-01T00:10:42;99152.81;;;15.37;62.87
80116;BME280;69423;47.608;19.366;2023-06-01T00:11:13;99151.94;;;15.37;63.58
80116;BME280;69423;47.608;19.366;2023-06-01T00:11:44;99144.94;;;15.36;63.30
80116;BME280;69423;47.608;19.366;2023-06-01T00:12:15;99143.88;;;15.37;63.21
80116;BME280;69423;47.608;19.366;2023-06-01T00:12:46;99149.91;;;15.32;63.45
80116;BME280;69423;47.608;19.366;2023-06-01T00:13:17;99140.19;;;15.31;63.88
80116;BME280;69423;47.608;19.366;2023-06-01T00:13:49;99150.53;;;15.28;64.10
80116;BME280;69423;47.608;19.366;2023-06-01T00:14:20;99143.09;;;15.23;65.41
80116;BME280;69423;47.608;19.366;2023-06-01T00:14:52;99144.94;;;15.23;64.76
80116;BME280;69423;47.608;19.366;2023-06-01T00:15:23;99145.56;;;15.18;65.75
80116;BME280;69423;47.608;19.366;2023-06-01T00:15:54;99145.19;;;15.21;66.19
80116;BME280;69423;47.608;19.366;2023-06-01T00:16:25;99148.88;;;15.20;65.64
80116;BME280;69423;47.608;19.366;2023-06-01T00:16:56;99156.53;;;15.16;65.94
80116;BME280;69423;47.608;19.366;2023-06-01T00:17:28;99146.81;;;15.15;65.26
80116;BME280;69423;47.608;19.366;2023-06-01T00:17:59;99143.72;;;15.12;65.73
80116;BME280;69423;47.608;19.366;2023-06-01T00:18:31;99151.97;;;15.10;66.02
80116;BME280;69423;47.608;19.366;2023-06-01T00:19:03;99149.53;;;15.09;65.31
80116;BME280;69423;47.608;19.366;2023-06-01T00:19:34;99148.28;;;15.05;65.32
80116;BME280;69423;47.608;19.366;2023-06-01T00:20:06;99149.53;;;15.02;65.29
80116;BME280;69423;47.608;19.366;2023-06-01T00:20:38;99150.53;;;15.01;64.92
80116;BME280;69423;47.608;19.366;2023-06-01T00:21:10;99148.06;;;15.00;65.07
80116;BME280;69423;47.608;19.366;2023-06-01T00:21:41;99143.72;;;14.98;64.55
80116;BME280;69423;47.608;19.366;2023-06-01T00:22:12;99148.50;;;14.96;64.75
80116;BME280;69423;47.608;19.366;2023-06-01T00:22:44;99147.06;;;14.94;64.37
80116;BME280;69423;47.608;19.366;2023-06-01T00:23:15;99154.06;;;14.88;64.80
80116;BME280;69423;47.608;19.366;2023-06-01T00:23:46;99143.72;;;14.85;65.21
80116;BME280;69423;47.608;19.366;2023-06-01T00:24:19;99137.97;;;14.82;65.28
80116;BME280;69423;47.608;19.366;2023-06-01T00:24:50;99149.72;;;14.81;64.89
80116;BME280;69423;47.608;19.366;2023-06-01T00:25:21;99150.13;;;14.77;65.54
80116;BME280;69423;47.608;19.366;2023-06-01T00:25:52;99157.13;;;14.78;65.98
80116;BME280;69423;47.608;19.366;2023-06-01T00:26:23;99146.59;;;14.77;66.28
80116;BME280;69423;47.608;19.366;2023-06-01T00:26:54;99150.34;;;14.76;66.82
80116;BME280;69423;47.608;19.366;2023-06-01T00:27:25;99154.25;;;14.73;66.71
80116;BME280;69423;47.608;19.366;2023-06-01T00:27:56;99150.97;;;14.71;65.98
80116;BME280;69423;47.608;19.366;2023-06-01T00:28:28;99153.41;;;14.66;66.17
80116;BME280;69423;47.608;19.366;2023-06-01T00:28:59;99151.16;;;14.63;66.22
80116;BME280;69423;47.608;19.366;2023-06-01T00:29:31;99156.91;;;14.60;66.51
80116;BME280;69423;47.608;19.366;2023-06-01T00:30:02;99145.78;;;14.56;66.46
80116;BME280;69423;47.608;19.366;2023-06-01T00:30:33;99148.00;;;14.53;67.26
80116;BME280;69423;47.608;19.366;2023-06-01T00:31:04;99150.25;;;14.49;66.88
80116;BME280;69423;47.608;19.366;2023-06-01T00:31:35;99149.00;;;14.45;68.04
80116;BME280;69423;47.608;19.366;2023-06-01T00:32:07;99147.38;;;14.44;67.91
80116;BME280;69423;47.608;19.366;2023-06-01T00:32:38;99149.25;;;14.44;68.15
80116;BME280;69423;47.608;19.366;2023-06-01T00:33:09;99146.31;;;14.45;68.32
80116;BME280;69423;47.608;19.366;2023-06-01T00:33:40;99146.56;;;14.44;68.38
80116;BME280;69423;47.608;19.366;2023-06-01T00:34:12;99142.41;;;14.41;68.10
80116;BME280;69423;47.608;19.366;2023-06-01T00:34:43;99143.63;;;14.38;68.61
80116;BME280;69423;47.608;19.366;2023-06-01T00:35:14;99147.56;;;14.36;67.84
80116;BME280;69423;47.608;19.366;2023-06-01T00:35:45;99143.00;;;14.36;68.44
80116;BME280;69423;47.608;19.366;2023-06-01T00:36:16;99144.25;;;14.34;68.72
80116;BME280;69423;47.608;19.366;2023-06-01T00:36:47;99146.13;;;14.33;69.58
80116;BME280;69423;47.608;19.366;2023-06-01T00:37:18;99143.63;;;14.32;69.35
80116;BME280;69423;47.608;19.366;2023-06-01T00:37:49;99148.78;;;14.33;69.93
80116;BME280;69423;47.608;19.366;2023-06-01T00:38:20;99144.25;;;14.34;69.77
80116;BME280;69423;47.608;19.366;2023-06-01T00:38:52;99147.75;;;14.34;69.91
80116;BME280;69423;47.608;19.366;2023-06-01T00:39:23;99143.44;;;14.33;70.08
80116;BME280;69423;47.608;19.366;2023-06-01T00:39:54;99147.56;;;14.29;70.01
80116;BME280;69423;47.608;19.366;2023-06-01T00:40:25;99142.38;;;14.28;70.71
80116;BME280;69423;47.608;19.366;2023-06-01T00:40:56;99144.44;;;14.26;70.45
80116;BME280;69423;47.608;19.366;2023-06-01T00:41:27;99140.94;;;14.25;70.19
80116;BME280;69423;47.608;19.366;2023-06-01T00:41:58;99140.31;;;14.23;70.86
80116;BME280;69423;47.608;19.366;2023-06-01T00:42:30;99146.88;;;14.21;70.96
80116;BME280;69423;47.608;19.366;2023-06-01T00:43:01;99147.09;;;14.19;70.42
80116;BME280;69423;47.608;19.366;2023-06-01T00:43:32;99143.38;;;14.20;70.21
80116;BME280;69423;47.608;19.366;2023-06-01T00:44:03;99137.59;;;14.16;70.82
80116;BME280;69423;47.608;19.366;2023-06-01T00:44:34;99141.94;;;14.17;70.43
80116;BME280;69423;47.608;19.366;2023-06-01T00:45:05;99148.53;;;14.15;70.28
80116;BME280;69423;47.608;19.366;2023-06-01T00:45:37;99148.09;;;14.11;70.51
80116;BME280;69423;47.608;19.366;2023-06-01T00:46:11;99150.13;;;14.03;70.37
80116;BME280;69423;47.608;19.366;2023-06-01T00:46:44;99148.63;;;13.93;70.88
80116;BME280;69423;47.608;19.366;2023-06-01T00:47:15;99141.84;;;13.91;71.39
80116;BME280;69423;47.608;19.366;2023-06-01T00:47:46;99147.38;;;13.89;70.92
80116;BME280;69423;47.608;19.366;2023-06-01T00:48:18;99148.44;;;13.88;71.71
80116;BME280;69423;47.608;19.366;2023-06-01T00:48:50;99144.94;;;13.88;71.49
80116;BME280;69423;47.608;19.366;2023-06-01T00:49:22;99152.13;;;13.87;72.29
80116;BME280;69423;47.608;19.366;2023-06-01T00:49:53;99147.38;;;13.89;71.83
80116;BME280;69423;47.608;19.366;2023-06-01T00:50:25;99133.97;;;13.89;71.92
80116;BME280;69423;47.608;19.366;2023-06-01T00:50:56;99144.69;;;13.89;72.15
80116;BME280;69423;47.608;19.366;2023-06-01T00:51:29;99151.72;;;13.84;71.90
80116;BME280;69423;47.608;19.366;2023-06-01T00:52:03;99139.28;;;13.76;73.19
80116;BME280;69423;47.608;19.366;2023-06-01T00:52:36;99138.03;;;13.72;73.09
80116;BME280;69423;47.608;19.366;2023-06-01T00:53:11;99141.53;;;13.72;73.20
80116;BME280;69423;47.608;19.366;2023-06-01T00:53:45;99135.16;;;13.73;73.71
80116;BME280;69423;47.608;19.366;2023-06-01T00:54:17;99138.66;;;13.74;73.78
80116;BME280;69423;47.608;19.366;2023-06-01T00:54:48;99146.06;;;13.72;73.63
80116;BME280;69423;47.608;19.366;2023-06-01T00:55:20;99143.41;;;13.72;74.08
80116;BME280;69423;47.608;19.366;2023-06-01T00:55:52;99144.44;;;13.71;74.18
80116;BME280;69423;47.608;19.366;2023-06-01T00:56:23;99141.94;;;13.69;74.62
80116;BME280;69423;47.608;19.366;2023-06-01T00:56:54;99144.03;;;13.74;74.63
80116;BME280;69423;47.608;19.366;2023-06-01T00:57:26;99145.69;;;13.75;74.37
80116;BME280;69423;47.608;19.366;2023-06-01T00:57:57;99134.13;;;13.74;74.57
80116;BME280;69423;47.608;19.366;2023-06-01T00:58:29;99140.53;;;13.73;74.71
80116;BME280;69423;47.608;19.366;2023-06-01T00:59:01;99140.97;;;13.77;74.68
80116;BME280;69423;47.608;19.366;2023-06-01T00:59:34;99143.00;;;13.75;74.33
80116;BME280;69423;47.608;19.366;2023-06-01T01:00:05;99144.66;;;13.76;74.45
80116;BME280;69423;47.608;19.366;2023-06-01T01:00:39;99140.34;;;13.75;73.99
80116;BME280;69423;47.608;19.366;2023-06-01T01:01:11;99145.06;;;13.73;74.25
80116;BME280;69423;47.608;19.366;2023-06-01T01:01:53;99144.44;;;13.71;73.25
80116;BME280;69423;47.608;19.366;2023-06-01T01:02:24;99138.44;;;13.69;73.53
80116;BME280;69423;47.608;19.366;2023-06-01T01:02:55;99144.22;;;13.72;73.13
80116;BME280;69423;47.608;19.366;2023-06-01T01:03:31;99131.66;;;13.73;72.67
80116;BME280;69423;47.608;19.366;2023-06-01T01:04:05;99150.00;;;13.76;72.98
80116;BME280;69423;47.608;19.366;2023-06-01T01:04:36;99145.28;;;13.78;72.47
80116;BME280;69423;47.608;19.366;2023-06-01T01:05:09;99144.69;;;13.83;72.37
80116;BME280;69423;47.608;19.366;2023-06-01T01:05:40;99137.06;;;13.86;72.08
80116;BME280;69423;47.608;19.366;2023-06-01T01:06:22;99143.69;;;13.90;72.46
80116;BME280;69423;47.608;19.366;2023-06-01T01:07:14;99141.84;;;13.91;72.73
80116;BME280;69423;47.608;19.366;2023-06-01T01:08:04;99142.47;;;13.93;73.12
80116;BME280;69423;47.608;19.366;2023-06-01T01:09:36;99149.06;;;13.90;72.19
80116;BME280;69423;47.608;19.366;2023-06-01T01:11:07;99151.72;;;13.90;71.31
80116;BME280;69423;47.608;19.366;2023-06-01T01:11:45;99147.16;;;13.84;71.73
80116;BME280;69423;47.608;19.366;2023-06-01T01:12:35;99145.50;;;13.83;71.78
80116;BME280;69423;47.608;19.366;2023-06-01T01:14:22;99148.59;;;13.80;73.16
80116;BME280;69423;47.608;19.366;2023-06-01T01:15:25;99144.25;;;13.79;72.65
80116;BME280;69423;47.608;19.366;2023-06-01T01:16:59;99145.91;;;13.80;71.48
80116;BME280;69423;47.608;19.366;2023-06-01T01:17:36;99141.78;;;13.77;72.65
80116;BME280;69423;47.608;19.366;2023-06-01T01:18:16;99146.09;;;13.79;72.34
80116;BME280;69423;47.608;19.366;2023-06-01T01:20:35;99143.06;;;13.88;72.41
80116;BME280;69423;47.608;19.366;2023-06-01T01:21:09;99139.34;;;13.89;72.46
80116;BME280;69423;47.608;19.366;2023-06-01T01:23:43;99145.50;;;13.83;70.35
80116;BME280;69423;47.608;19.366;2023-06-01T01:24:47;99138.72;;;13.87;69.48
80116;BME280;69423;47.608;19.366;2023-06-01T01:26:28;99141.00;;;13.90;68.34
80116;BME280;69423;47.608;19.366;2023-06-01T01:28:49;99133.56;;;13.86;69.65
80116;BME280;69423;47.608;19.366;2023-06-01T01:29:23;99143.84;;;13.82;71.53
80116;BME280;69423;47.608;19.366;2023-06-01T01:30:02;99130.84;;;13.79;70.45
80116;BME280;69423;47.608;19.366;2023-06-01T01:30:40;99143.03;;;13.82;70.11
80116;BME280;69423;47.608;19.366;2023-06-01T01:31:13;99143.66;;;13.77;70.03
80116;BME280;69423;47.608;19.366;2023-06-01T01:31:49;99144.03;;;13.74;70.38
80116;BME280;69423;47.608;19.366;2023-06-01T01:32:23;99139.72;;;13.73;70.43
80116;BME280;69423;47.608;19.366;2023-06-01T01:32:57;99143.66;;;13.77;70.66
80116;BME280;69423;47.608;19.366;2023-06-01T01:33:31;99146.50;;;13.75;70.20
80116;BME280;69423;47.608;19.366;2023-06-01T01:34:03;99140.97;;;13.77;69.81
80116;BME280;69423;47.608;19.366;2023-06-01T01:34:35;99136.19;;;13.72;70.71
80116;BME280;69423;47.608;19.366;2023-06-01T01:35:08;99142.97;;;13.68;70.67
80116;BME280;69423;47.608;19.366;2023-06-01T01:35:41;99140.50;;;13.67;70.60
80116;BME280;69423;47.608;19.366;2023-06-01T01:36:12;99139.47;;;13.68;71.13
80116;BME280;69423;47.608;19.366;2023-06-01T01:36:44;99136.19;;;13.72;70.81
80116;BME280;69423;47.608;19.366;2023-06-01T01:37:15;99136.00;;;13.74;69.79
80116;BME280;69423;47.608;19.366;2023-06-01T01:37:52;99137.84;;;13.73;68.93
80116;BME280;69423;47.608;19.366;2023-06-01T01:38:24;99138.66;;;13.74;68.89
80116;BME280;69423;47.608;19.366;2023-06-01T01:38:55;99139.28;;;13.76;69.25
80116;BME280;69423;47.608;19.366;2023-06-01T01:39:26;99137.25;;;13.78;68.23
80116;BME280;69423;47.608;19.366;2023-06-01T01:39:57;99131.06;;;13.77;68.81
80116;BME280;69423;47.608;19.366;2023-06-01T01:40:28;99134.38;;;13.80;68.91
80116;BME280;69423;47.608;19.366;2023-06-01T01:40:59;99134.16;;;13.81;68.47
80116;BME280;69423;47.608;19.366;2023-06-01T01:41:30;99133.13;;;13.82;68.50
80116;BME280;69423;47.608;19.366;2023-06-01T01:42:02;99135.00;;;13.82;67.73
80116;BME280;69423;47.608;19.366;2023-06-01T01:42:33;99133.13;;;13.82;68.00
80116;BME280;69423;47.608;19.366;2023-06-01T01:43:04;99132.31;;;13.82;67.51
80116;BME280;69423;47.608;19.366;2023-06-01T01:43:37;99127.78;;;13.82;67.28
80116;BME280;69423;47.608;19.366;2023-06-01T01:44:08;99125.28;;;13.81;67.83
80116;BME280;69423;47.608;19.366;2023-06-01T01:44:39;99133.53;;;13.79;68.74
80116;BME280;69423;47.608;19.366;2023-06-01T01:45:11;99126.94;;;13.75;68.45
80116;BME280;69423;47.608;19.366;2023-06-01T01:45:43;99130.63;;;13.74;67.84
80116;BME280;69423;47.608;19.366;2023-06-01T01:46:23;99139.28;;;13.76;67.93
80116;BME280;69423;47.608;19.366;2023-06-01T01:47:07;99134.34;;;13.73;68.21
80116;BME280;69423;47.608;19.366;2023-06-01T01:48:37;99131.84;;;13.65;70.03
80116;BME280;69423;47.608;19.366;2023-06-01T01:49:27;99127.91;;;13.67;70.16
80116;BME280;69423;47.608;19.366;2023-06-01T01:50:05;99128.13;;;13.66;71.08
80116;BME280;69423;47.608;19.366;2023-06-01T01:50:44;99129.78;;;13.67;70.81
80116;BME280;69423;47.608;19.366;2023-06-01T01:51:29;99135.97;;;13.67;71.09
80116;BME280;69423;47.608;19.366;2023-06-01T01:52:18;99135.53;;;13.64;71.61
80116;BME280;69423;47.608;19.366;2023-06-01T01:52:53;99137.19;;;13.65;71.80
80116;BME280;69423;47.608;19.366;2023-06-01T01:53:26;99139.44;;;13.61;71.27
80116;BME280;69423;47.608;19.366;2023-06-01T01:53:59;99126.41;;;13.58;71.43
80116;BME280;69423;47.608;19.366;2023-06-01T01:54:33;99132.41;;;13.60;72.05
80116;BME280;69423;47.608;19.366;2023-06-01T01:55:08;99133.25;;;13.61;71.44
80116;BME280;69423;47.608;19.366;2023-06-01T01:55:40;99133.44;;;13.59;71.88
80116;BME280;69423;47.608;19.366;2023-06-01T01:56:13;99129.31;;;13.56;71.20
80116;BME280;69423;47.608;19.366;2023-06-01T01:56:45;99124.97;;;13.55;71.44
80116;BME280;69423;47.608;19.366;2023-06-01T01:57:18;99124.97;;;13.55;71.82
80116;BME280;69423;47.608;19.366;2023-06-01T01:57:54;99126.00;;;13.54;71.48
80116;BME280;69423;47.608;19.366;2023-06-01T01:58:27;99131.56;;;13.53;71.78
80116;BME280;69423;47.608;19.366;2023-06-01T01:58:59;99131.75;;;13.51;71.52
80116;BME280;69423;47.608;19.366;2023-06-01T01:59:31;99124.75;;;13.50;71.19
80116;BME280;69423;47.608;19.366;2023-06-01T02:00:05;99130.28;;;13.49;71.45
80116;BME280;69423;47.608;19.366;2023-06-01T02:00:39;99128.84;;;13.46;72.07
80116;BME280;69423;47.608;19.366;2023-06-01T02:01:11;99132.13;;;13.42;71.76
80116;BME280;69423;47.608;19.366;2023-06-01T02:01:43;99125.06;;;13.34;71.85
80116;BME280;69423;47.608;19.366;2023-06-01T02:02:15;99128.56;;;13.34;71.77
80116;BME280;69423;47.608;19.366;2023-06-01T02:02:46;99126.50;;;13.36;72.14
80116;BME280;69423;47.608;19.366;2023-06-01T02:03:18;99125.69;;;13.36;71.51
80116;BME280;69423;47.608;19.366;2023-06-01T02:04:04;99129.38;;;13.35;71.58
80116;BME280;69423;47.608;19.366;2023-06-01T02:04:42;99125.44;;;13.31;71.99
80116;BME280;69423;47.608;19.366;2023-06-01T02:05:13;99114.94;;;13.29;72.13
80116;BME280;69423;47.608;19.366;2023-06-01T02:05:44;99121.69;;;13.25;72.21
80116;BME280;69423;47.608;19.366;2023-06-01T02:06:16;99124.75;;;13.22;72.81
80116;BME280;69423;47.608;19.366;2023-06-01T02:06:47;99120.34;;;13.14;73.45
80116;BME280;69423;47.608;19.366;2023-06-01T02:07:18;99119.75;;;13.12;73.80
80116;BME280;69423;47.608;19.366;2023-06-01T02:07:49;99121.56;;;13.12;73.57
80116;BME280;69423;47.608;19.366;2023-06-01T02:08:20;99122.81;;;13.09;74.44
80116;BME280;69423;47.608;19.366;2023-06-01T02:08:51;99124.06;;;13.13;73.76
80116;BME280;69423;47.608;19.366;2023-06-01T02:09:22;99122.44;;;13.12;73.91
80116;BME280;69423;47.608;19.366;2023-06-01T02:09:53;99112.91;;;13.10;74.26
80116;BME280;69423;47.608;19.366;2023-06-01T02:10:24;99118.03;;;13.05;74.41
80116;BME280;69423;47.608;19.366;2023-06-01T02:10:55;99112.88;;;13.03;74.94
80116;BME280;69423;47.608;19.366;2023-06-01T02:11:26;99120.47;;;13.00;74.69
80116;BME280;69423;47.608;19.366;2023-06-01T02:11:57;99119.00;;;12.97;75.17
80116;BME280;69423;47.608;19.366;2023-06-01T02:12:28;99122.31;;;12.99;75.23
80116;BME280;69423;47.608;19.366;2023-06-01T02:13:00;99120.47;;;13.00;75.20
80116;BME280;69423;47.608;19.366;2023-06-01T02:13:31;99115.72;;;13.02;75.20
80116;BME280;69423;47.608;19.366;2023-06-01T02:14:02;99119.81;;;12.98;75.23
80116;BME280;69423;47.608;19.366;2023-06-01T02:14:33;99114.47;;;12.98;75.16
80116;BME280;69423;47.608;19.366;2023-06-01T02:15:05;99113.16;;;12.87;75.69
80116;BME280;69423;47.608;19.366;2023-06-01T02:15:36;99110.66;;;12.85;75.63
80116;BME280;69423;47.608;19.366;2023-06-01T02:16:07;99116.88;;;12.86;75.64
80116;BME280;69423;47.608;19.366;2023-06-01T02:16:38;99107.44;;;12.90;75.38
80116;BME280;69423;47.608;19.366;2023-06-01T02:17:09;99109.06;;;12.91;75.76
80116;BME280;69423;47.608;19.366;2023-06-01T02:17:40;99106.56;;;12.89;76.35
80116;BME280;69423;47.608;19.366;2023-06-01T02:18:11;99105.75;;;12.89;76.32
80116;BME280;69423;47.608;19.366;2023-06-01T02:18:44;99104.75;;;12.90;76.35
80116;BME280;69423;47.608;19.366;2023-06-01T02:19:16;99105.38;;;12.92;76.46
80116;BME280;69423;47.608;19.366;2023-06-01T02:19:47;99113.41;;;12.92;76.55
80116;BME280;69423;47.608;19.366;2023-06-01T02:20:19;99100.66;;;12.94;76.41
80116;BME280;69423;47.608;19.366;2023-06-01T02:20:50;99110.34;;;12.95;76.92
80116;BME280;69423;47.608;19.366;2023-06-01T02:21:21;99109.97;;;12.98;76.53
80116;BME280;69423;47.608;19.366;2023-06-01T02:21:52;99108.09;;;12.99;76.44
80116;BME280;69423;47.608;19.366;2023-06-01T02:22:23;99100.44;;;12.95;75.97
80116;BME280;69423;47.608;19.366;2023-06-01T02:22:54;99115.88;;;12.93;75.82
80116;BME280;69423;47.608;19.366;2023-06-01T02:23:25;99102.09;;;12.90;76.42
80116;BME280;69423;47.608;19.366;2023-06-01T02:23:56;99109.03;;;12.84;76.69
80116;BME280;69423;47.608;19.366;2023-06-01T02:24:35;99104.94;;;12.88;76.97
80116;BME280;69423;47.608;19.366;2023-06-01T02:25:06;99107.44;;;12.90;77.09
80116;BME280;69423;47.608;19.366;2023-06-01T02:25:37;99107.44;;;12.90;76.37
80116;BME280;69423;47.608;19.366;2023-06-01T02:26:09;99105.94;;;12.87;nan
80116;BME280;69423;47.608;19.366;2023-06-01T02:26:40;99106.78;;;12.88;76.59
80116;BME280;69423;47.608;19.366;2023-06-01T02:27:12;99108.63;;;12.87;76.79
80116;BME280;69423;47.608;19.366;2023-06-01T02:27:43;99110.66;;;12.85;76.64
80116;BME280;69423;47.608;19.366;2023-06-01T02:28:14;99103.22;;;12.81;76.92
80116;BME280;69423;47.608;19.366;2023-06-01T02:28:45;99106.72;;;12.81;77.15
80116;BME280;69423;47.608;19.366;2023-06-01T02:29:17;99104.91;;;12.82;76.90
80116;BME280;69423;47.608;19.366;2023-06-01T02:29:50;99106.53;;;12.83;76.42
80116;BME280;69423;47.608;19.366;2023-06-01T02:30:21;99110.25;;;12.82;77.24
80116;BME280;69423;47.608;19.366;2023-06-01T02:30:52;99107.56;;;12.82;76.81
80116;BME280;69423;47.608;19.366;2023-06-01T02:31:23;99102.41;;;12.80;76.82
80116;BME280;69423;47.608;19.366;2023-06-01T02:31:54;99100.13;;;12.77;76.82
80116;BME280;69423;47.608;19.366;2023-06-01T02:32:25;99106.31;;;12.78;76.45
80116;BME280;69423;47.608;19.366;2023-06-01T02:32:57;99103.00;;;12.75;76.42
80116;BME280;69423;47.608;19.366;2023-06-01T02:33:29;99109.97;;;12.76;76.91
80116;BME280;69423;47.608;19.366;2023-06-01T02:34:01;99106.03;;;12.72;77.31
80116;BME280;69423;47.608;19.366;2023-06-01T02:34:32;99101.28;;;12.68;77.28
80116;BME280;69423;47.608;19.366;2023-06-01T02:35:03;99104.78;;;12.68;76.84
80116;BME280;69423;47.608;19.366;2023-06-01T02:35:36;99110.13;;;12.68;76.47
80116;BME280;69423;47.608;19.366;2023-06-01T02:36:08;99104.97;;;12.67;76.82
80116;BME280;69423;47.608;19.366;2023-06-01T02:36:39;99102.09;;;12.68;77.11
80116;BME280;69423;47.608;19.366;2023-06-01T02:37:10;99109.94;;;12.70;77.49
80116;BME280;69423;47.608;19.366;2023-06-01T02:37:42;99101.09;;;12.69;77.01
80116;BME280;69423;47.608;19.366;2023-06-01T02:38:13;99108.84;;;12.64;77.17
80116;BME280;69423;47.608;19.366;2023-06-01T02:38:44;99106.13;;;12.58;77.46
80116;BME280;69423;47.608;19.366;2023-06-01T02:39:16;99103.00;;;12.54;76.86
80116;BME280;69423;47.608;19.366;2023-06-01T02:39:47;99104.03;;;12.53;77.34
80116;BME280;69423;47.608;19.366;2023-06-01T02:40:18;99102.16;;;12.53;77.79
80116;BME280;69423;47.608;19.366;2023-06-01T02:40:49;99104.22;;;12.51;77.55
80116;BME280;69423;47.608;19.366;2023-06-01T02:41:20;99107.06;;;12.50;77.45
80116;BME280;69423;47.608;19.366;2023-06-01T02:41:52;99099.91;;;12.50;77.33
80116;BME280;69423;47.608;19.366;2023-06-01T02:42:23;99105.44;;;12.49;77.30
80116;BME280;69423;47.608;19.366;2023-06-01T02:42:54;99103.38;;;12.51;77.95
80116;BME280;69423;47.608;19.366;2023-06-01T02:43:25;99097.84;;;12.52;78.10
80116;BME280;69423;47.608;19.366;2023-06-01T02:43:56;99097.66;;;12.54;77.98
80116;BME280;69423;47.608;19.366;2023-06-01T02:44:27;99097.66;;;12.54;77.85
80116;BME280;69423;47.608;19.366;2023-06-01T02:44:58;99100.13;;;12.55;78.04
80116;BME280;69423;47.608;19.366;2023-06-01T02:45:30;99104.03;;;12.53;78.37
80116;BME280;69423;47.608;19.366;2023-06-01T02:46:01;99095.19;;;12.52;77.69
80116;BME280;69423;47.608;19.366;2023-06-01T02:46:32;99090.66;;;12.53;77.72
80116;BME280;69423;47.608;19.366;2023-06-01T02:47:03;99096.00;;;12.53;77.84
80116;BME280;69423;47.608;19.366;2023-06-01T02:47:34;99101.34;;;12.53;77.70
80116;BME280;69423;47.608;19.366;2023-06-01T02:48:05;99101.34;;;12.53;77.50
80116;BME280;69423;47.608;19.366;2023-06-01T02:48:36;99094.16;;;12.53;77.60
80116;BME280;69423;47.608;19.366;2023-06-01T02:49:08;99098.03;;;12.51;77.90
80116;BME280;69423;47.608;19.366;2023-06-01T02:49:39;99101.72;;;12.50;78.15
80116;BME280;69423;47.608;19.366;2023-06-01T02:50:10;99103.38;;;12.51;78.25
80116;BME280;69423;47.608;19.366;2023-06-01T02:50:41;99099.03;;;12.50;78.31
80116;BME280;69423;47.608;19.366;2023-06-01T02:51:13;99091.66;;;12.52;77.92
80116;BME280;69423;47.608;19.366;2023-06-01T02:51:44;99099.69;;;12.52;78.04
80116;BME280;69423;47.608;19.366;2023-06-01T02:52:15;99094.34;;;12.52;78.19
80116;BME280;69423;47.608;19.366;2023-06-01T02:52:46;99105.03;;;12.52;78.26
80116;BME280;69423;47.608;19.366;2023-06-01T02:53:18;99100.72;;;12.51;76.99
80116;BME280;69423;47.608;19.366;2023-06-01T02:53:49;99101.94;;;12.48;77.85
80116;BME280;69423;47.608;19.366;2023-06-01T02:54:20;99094.72;;;12.49;77.89
80116;BME280;69423;47.608;19.366;2023-06-01T02:54:51;99091.41;;;12.47;78.61
80116;BME280;69423;47.608;19.366;2023-06-01T02:55:22;99100.47;;;12.46;78.11
80116;BME280;69423;47.608;19.366;2023-06-01T02:55:53;99098.41;;;12.48;78.54
80116;BME280;69423;47.608;19.366;2023-06-01T02:56:24;99093.00;;;12.41;78.35
80116;BME280;69423;47.608;19.366;2023-06-01T02:56:55;99086.47;;;12.44;78.88
80116;BME280;69423;47.608;19.366;2023-06-01T02:57:26;99093.91;;;12.48;78.55
80116;BME280;69423;47.608;19.366;2023-06-01T02:57:57;99102.16;;;12.53;78.52
80116;BME280;69423;47.608;19.366;2023-06-01T02:58:28;99098.22;;;12.49;78.27
80116;BME280;69423;47.608;19.366;2023-06-01T02:59:00;99093.06;;;12.48;78.78
80116;BME280;69423;47.608;19.366;2023-06-01T02:59:31;99092.69;;;12.51;78.77
80116;BME280;69423;47.608;19.366;2023-06-01T03:00:03;99093.69;;;12.50;78.59
80116;BME280;69423;47.608;19.366;2023-06-01T03:00:35;99099.69;;;12.52;78.46
80116;BME280;69423;47.608;19.366;2023-06-01T03:01:06;99092.28;;;12.54;77.92
80116;BME280;69423;47.608;19.366;2023-06-01T03:01:38;99100.31;;;12.54;78.08
80116;BME280;69423;47.608;19.366;2023-06-01T03:02:09;99094.56;;;12.50;78.47