sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21236;BME280;10775;42.678;26.324;2023-03-12T00:01:59;97320.66;;;7.12;58.79
21236;BME280;10775;42.678;26.324;2023-03-12T00:04:25;97306.69;;;6.85;56.21
21236;BME280;10775;42.678;26.324;2023-03-12T00:06:51;97289.56;;;7.09;60.56
21236;BME280;10775;42.678;26.324;2023-03-12T00:09:16;97323.03;;;7.21;58.99
21236;BME280;10775;42.678;26.324;2023-03-12T00:11:42;97304.97;;;6.84;55.14
21236;BME280;10775;42.678;26.324;2023-03-12T00:14:07;97315.41;;;6.82;56.89
21236;BME280;10775;42.678;26.324;2023-03-12T00:16:33;97305.59;;;6.93;61.38
21236;BME280;10775;42.678;26.324;2023-03-12T00:18:58;97331.06;;;6.79;56.15
21236;BME280;10775;42.678;26.324;2023-03-12T00:21:24;97329.06;;;6.90;57.18
21236;BME280;10775;42.678;26.324;2023-03-12T00:23:50;97301.84;;;7.04;57.36
21236;BME280;10775;42.678;26.324;2023-03-12T00:26:16;97354.97;;;6.93;58.57
21236;BME280;10775;42.678;26.324;2023-03-12T00:28:42;97314.47;;;6.85;68.52
21236;BME280;10775;42.678;26.324;2023-03-12T00:31:19;97340.59;;;6.80;70.26
21236;BME280;10775;42.678;26.324;2023-03-12T00:33:45;97293.25;;;6.69;61.80
21236;BME280;10775;42.678;26.324;2023-03-12T00:36:13;97339.50;;;6.55;55.83
21236;BME280;10775;42.678;26.324;2023-03-12T00:38:39;97317.53;;;6.68;56.64
21236;BME280;10775;42.678;26.324;2023-03-12T00:41:04;97322.81;;;6.65;59.72
21236;BME280;10775;42.678;26.324;2023-03-12T00:43:29;97344.25;;;6.71;58.57
21236;BME280;10775;42.678;26.324;2023-03-12T00:45:55;97332.84;;;6.44;56.04
21236;BME280;10775;42.678;26.324;2023-03-12T00:48:20;97365.03;;;6.37;57.09
21236;BME280;10775;42.678;26.324;2023-03-12T00:50:46;97348.25;;;6.50;57.90
21236;BME280;10775;42.678;26.324;2023-03-12T00:53:11;97328.13;;;6.59;59.84
21236;BME280;10775;42.678;26.324;2023-03-12T00:55:37;97327.16;;;6.28;56.65
21236;BME280;10775;42.678;26.324;2023-03-12T00:58:02;97331.19;;;6.40;58.97
21236;BME280;10775;42.678;26.324;2023-03-12T01:00:27;97361.97;;;6.56;73.49
21236;BME280;10775;42.678;26.324;2023-03-12T01:02:53;97355.75;;;6.63;60.84
21236;BME280;10775;42.678;26.324;2023-03-12T01:05:19;97334.69;;;6.73;72.64
21236;BME280;10775;42.678;26.324;2023-03-12T01:07:44;97344.63;;;6.58;64.45
21236;BME280;10775;42.678;26.324;2023-03-12T01:10:14;97358.38;;;6.25;60.39
21236;BME280;10775;42.678;26.324;2023-03-12T01:12:40;97356.22;;;6.44;77.84
21236;BME280;10775;42.678;26.324;2023-03-12T01:15:06;97333.56;;;6.84;82.02
21236;BME280;10775;42.678;26.324;2023-03-12T01:17:32;97351.31;;;6.32;60.79
21236;BME280;10775;42.678;26.324;2023-03-12T01:19:57;97354.41;;;6.46;70.86
21236;BME280;10775;42.678;26.324;2023-03-12T01:22:23;97317.06;;;6.52;71.68
21236;BME280;10775;42.678;26.324;2023-03-12T01:24:48;97370.72;;;6.51;68.00
21236;BME280;10775;42.678;26.324;2023-03-12T01:27:14;97368.75;;;6.61;73.94
21236;BME280;10775;42.678;26.324;2023-03-12T01:29:39;97381.72;;;6.63;84.74
21236;BME280;10775;42.678;26.324;2023-03-12T01:32:05;97386.66;;;6.38;69.63
21236;BME280;10775;42.678;26.324;2023-03-12T01:34:31;97370.88;;;6.80;77.82
21236;BME280;10775;42.678;26.324;2023-03-12T01:36:57;97404.28;;;6.61;81.60
21236;BME280;10775;42.678;26.324;2023-03-12T01:39:23;97390.34;;;6.63;80.75
21236;BME280;10775;42.678;26.324;2023-03-12T01:41:50;97387.13;;;7.21;71.26
21236;BME280;10775;42.678;26.324;2023-03-12T01:44:15;97403.00;;;6.41;60.71
21236;BME280;10775;42.678;26.324;2023-03-12T01:46:42;97413.22;;;6.12;61.40
21236;BME280;10775;42.678;26.324;2023-03-12T01:51:55;97399.88;;;6.27;78.64
21236;BME280;10775;42.678;26.324;2023-03-12T01:56:50;97407.06;;;6.87;83.12
21236;BME280;10775;42.678;26.324;2023-03-12T01:59:22;97427.41;;;7.06;82.20
21236;BME280;10775;42.678;26.324;2023-03-12T02:01:49;97443.56;;;6.83;77.15
21236;BME280;10775;42.678;26.324;2023-03-12T02:04:17;97443.66;;;6.42;75.16
21236;BME280;10775;42.678;26.324;2023-03-12T02:09:21;97449.25;;;6.63;86.71
21236;BME280;10775;42.678;26.324;2023-03-12T02:11:47;97448.41;;;6.61;85.28
21236;BME280;10775;42.678;26.324;2023-03-12T02:14:13;97470.44;;;6.44;75.97
21236;BME280;10775;42.678;26.324;2023-03-12T02:16:39;97450.06;;;6.26;63.76
21236;BME280;10775;42.678;26.324;2023-03-12T02:19:10;97465.56;;;5.88;61.01
21236;BME280;10775;42.678;26.324;2023-03-12T02:21:39;97487.59;;;5.68;58.51
21236;BME280;10775;42.678;26.324;2023-03-12T02:24:19;97472.97;;;6.08;81.13
21236;BME280;10775;42.678;26.324;2023-03-12T02:26:49;97487.47;;;6.17;83.43
21236;BME280;10775;42.678;26.324;2023-03-12T02:29:15;97488.97;;;6.27;77.98
21236;BME280;10775;42.678;26.324;2023-03-12T02:31:43;97473.59;;;6.18;69.96
21236;BME280;10775;42.678;26.324;2023-03-12T02:34:11;97476.81;;;6.29;83.81
21236;BME280;10775;42.678;26.324;2023-03-12T02:36:36;97482.34;;;6.14;67.26
21236;BME280;10775;42.678;26.324;2023-03-12T02:39:02;97481.13;;;6.30;80.02
21236;BME280;10775;42.678;26.324;2023-03-12T02:41:30;97471.22;;;6.09;68.46
21236;BME280;10775;42.678;26.324;2023-03-12T02:44:02;97474.16;;;5.91;75.42
21236;BME280;10775;42.678;26.324;2023-03-12T02:46:34;97540.25;;;5.70;71.15
21236;BME280;10775;42.678;26.324;2023-03-12T02:48:59;97495.00;;;5.86;66.49
21236;BME280;10775;42.678;26.324;2023-03-12T02:51:25;97475.94;;;6.30;87.86
21236;BME280;10775;42.678;26.324;2023-03-12T02:53:50;97493.97;;;5.95;64.22
21236;BME280;10775;42.678;26.324;2023-03-12T02:56:20;97454.91;;;6.41;85.70
21236;BME280;10775;42.678;26.324;2023-03-12T02:58:46;97495.06;;;6.26;66.24
21236;BME280;10775;42.678;26.324;2023-03-12T03:01:11;97457.25;;;6.15;77.58
21236;BME280;10775;42.678;26.324;2023-03-12T03:03:37;97492.56;;;5.77;62.89
21236;BME280;10775;42.678;26.324;2023-03-12T03:06:03;97524.88;;;6.05;71.40
21236;BME280;10775;42.678;26.324;2023-03-12T03:08:28;97416.00;;;6.02;80.20
21236;BME280;10775;42.678;26.324;2023-03-12T03:10:54;97456.09;;;6.28;66.04
21236;BME280;10775;42.678;26.324;2023-03-12T03:13:19;97451.78;;;6.27;77.71
21236;BME280;10775;42.678;26.324;2023-03-12T03:15:45;97473.28;;;5.90;68.64
21236;BME280;10775;42.678;26.324;2023-03-12T03:18:10;97476.06;;;6.24;80.50
21236;BME280;10775;42.678;26.324;2023-03-12T03:20:36;97456.72;;;5.99;84.09
21236;BME280;10775;42.678;26.324;2023-03-12T03:23:01;97451.00;;;5.36;60.94
21236;BME280;10775;42.678;26.324;2023-03-12T03:25:27;97439.47;;;5.53;69.89
21236;BME280;10775;42.678;26.324;2023-03-12T03:27:53;97442.75;;;5.62;75.78
21236;BME280;10775;42.678;26.324;2023-03-12T03:30:18;97394.59;;;5.49;72.94
21236;BME280;10775;42.678;26.324;2023-03-12T03:32:46;97436.09;;;5.91;75.98
21236;BME280;10775;42.678;26.324;2023-03-12T03:35:11;97446.03;;;5.71;76.30
21236;BME280;10775;42.678;26.324;2023-03-12T03:37:36;97452.16;;;5.66;74.97
21236;BME280;10775;42.678;26.324;2023-03-12T03:40:02;97490.94;;;5.73;72.48
21236;BME280;10775;42.678;26.324;2023-03-12T03:42:29;97452.53;;;5.90;73.93
21236;BME280;10775;42.678;26.324;2023-03-12T03:44:55;97437.47;;;6.09;85.79
21236;BME280;10775;42.678;26.324;2023-03-12T03:47:20;97455.41;;;5.76;75.57
21236;BME280;10775;42.678;26.324;2023-03-12T03:49:46;97447.47;;;5.40;66.43
21236;BME280;10775;42.678;26.324;2023-03-12T03:52:11;97441.75;;;5.23;76.46
21236;BME280;10775;42.678;26.324;2023-03-12T03:54:37;97476.47;;;5.14;69.76
21236;BME280;10775;42.678;26.324;2023-03-12T03:57:02;97462.25;;;5.37;69.49
21236;BME280;10775;42.678;26.324;2023-03-12T03:59:28;97456.69;;;5.55;78.22
21236;BME280;10775;42.678;26.324;2023-03-12T04:01:53;97465.75;;;5.33;62.63
21236;BME280;10775;42.678;26.324;2023-03-12T04:04:20;97461.00;;;5.08;59.98
21236;BME280;10775;42.678;26.324;2023-03-12T04:06:45;97457.84;;;5.39;83.57
21236;BME280;10775;42.678;26.324;2023-03-12T04:09:11;97490.34;;;5.10;58.80
21236;BME280;10775;42.678;26.324;2023-03-12T04:11:36;97458.59;;;4.99;65.60
21236;BME280;10775;42.678;26.324;2023-03-12T04:14:02;97431.91;;;4.94;62.57
21236;BME280;10775;42.678;26.324;2023-03-12T04:16:28;97497.44;;;4.99;60.75
21236;BME280;10775;42.678;26.324;2023-03-12T04:18:53;97483.53;;;5.03;60.51
21236;BME280;10775;42.678;26.324;2023-03-12T04:21:19;97421.84;;;5.25;73.71
21236;BME280;10775;42.678;26.324;2023-03-12T04:23:44;97449.16;;;5.43;71.12
21236;BME280;10775;42.678;26.324;2023-03-12T04:26:10;97480.31;;;5.40;71.42
21236;BME280;10775;42.678;26.324;2023-03-12T04:28:36;97504.34;;;4.98;71.07
21236;BME280;10775;42.678;26.324;2023-03-12T04:31:03;97515.81;;;4.84;57.89
21236;BME280;10775;42.678;26.324;2023-03-12T04:33:32;97567.38;;;4.97;60.38
21236;BME280;10775;42.678;26.324;2023-03-12T04:35:58;97583.50;;;5.16;70.30
21236;BME280;10775;42.678;26.324;2023-03-12T04:38:25;97581.06;;;5.07;60.60
21236;BME280;10775;42.678;26.324;2023-03-12T04:43:27;97591.72;;;5.43;61.00
21236;BME280;10775;42.678;26.324;2023-03-12T04:45:53;97611.00;;;5.25;59.87
21236;BME280;10775;42.678;26.324;2023-03-12T04:48:19;97651.97;;;4.98;57.73
21236;BME280;10775;42.678;26.324;2023-03-12T04:50:44;97682.25;;;4.95;60.25
21236;BME280;10775;42.678;26.324;2023-03-12T04:53:10;97679.56;;;5.04;68.52
21236;BME280;10775;42.678;26.324;2023-03-12T04:55:35;97677.97;;;4.92;61.09
21236;BME280;10775;42.678;26.324;2023-03-12T04:58:01;97697.31;;;5.32;86.51
21236;BME280;10775;42.678;26.324;2023-03-12T05:00:27;97714.63;;;5.28;81.15
21236;BME280;10775;42.678;26.324;2023-03-12T05:02:53;97716.22;;;5.38;87.83
21236;BME280;10775;42.678;26.324;2023-03-12T05:05:19;97757.03;;;5.21;60.57
21236;BME280;10775;42.678;26.324;2023-03-12T05:07:44;97707.91;;;5.15;72.61
21236;BME280;10775;42.678;26.324;2023-03-12T05:10:10;97725.41;;;4.96;61.84
21236;BME280;10775;42.678;26.324;2023-03-12T05:12:35;97723.13;;;5.38;77.16
21236;BME280;10775;42.678;26.324;2023-03-12T05:15:01;97723.69;;;4.96;59.20
21236;BME280;10775;42.678;26.324;2023-03-12T05:17:26;97746.56;;;5.32;76.58
21236;BME280;10775;42.678;26.324;2023-03-12T05:19:52;97743.28;;;5.16;72.81
21236;BME280;10775;42.678;26.324;2023-03-12T05:22:17;97729.94;;;5.45;75.87
21236;BME280;10775;42.678;26.324;2023-03-12T05:24:43;97730.34;;;5.75;77.28
21236;BME280;10775;42.678;26.324;2023-03-12T05:27:08;97725.50;;;5.53;67.77
21236;BME280;10775;42.678;26.324;2023-03-12T05:29:34;97701.00;;;5.73;78.28
21236;BME280;10775;42.678;26.324;2023-03-12T05:32:03;97748.88;;;5.50;65.17
21236;BME280;10775;42.678;26.324;2023-03-12T05:34:29;97769.47;;;5.59;70.98
21236;BME280;10775;42.678;26.324;2023-03-12T05:36:56;97763.50;;;5.56;67.89
21236;BME280;10775;42.678;26.324;2023-03-12T05:39:22;97772.47;;;5.32;65.99
21236;BME280;10775;42.678;26.324;2023-03-12T05:41:48;97793.28;;;5.27;59.20
21236;BME280;10775;42.678;26.324;2023-03-12T05:44:14;97800.34;;;5.13;58.61
21236;BME280;10775;42.678;26.324;2023-03-12T05:46:41;97807.03;;;5.32;72.42
21236;BME280;10775;42.678;26.324;2023-03-12T05:49:07;97828.53;;;5.39;63.12
21236;BME280;10775;42.678;26.324;2023-03-12T05:51:33;97832.81;;;5.41;68.77
21236;BME280;10775;42.678;26.324;2023-03-12T05:53:59;97835.09;;;5.68;74.72
21236;BME280;10775;42.678;26.324;2023-03-12T05:56:25;97864.53;;;5.63;63.19
21236;BME280;10775;42.678;26.324;2023-03-12T05:58:50;97864.94;;;5.30;59.97
21236;BME280;10775;42.678;26.324;2023-03-12T06:01:19;97883.00;;;5.36;66.36
21236;BME280;10775;42.678;26.324;2023-03-12T06:03:45;97870.00;;;5.39;59.32
21236;BME280;10775;42.678;26.324;2023-03-12T06:06:11;97886.25;;;5.52;65.57
21236;BME280;10775;42.678;26.324;2023-03-12T06:08:37;97900.38;;;5.29;55.13
21236;BME280;10775;42.678;26.324;2023-03-12T06:11:03;97898.69;;;5.27;55.25
21236;BME280;10775;42.678;26.324;2023-03-12T06:13:29;97938.38;;;5.29;57.04
21236;BME280;10775;42.678;26.324;2023-03-12T06:16:04;97931.31;;;5.41;55.85
21236;BME280;10775;42.678;26.324;2023-03-12T06:18:33;97935.69;;;5.38;61.01
21236;BME280;10775;42.678;26.324;2023-03-12T06:21:14;97945.25;;;5.31;57.41
21236;BME280;10775;42.678;26.324;2023-03-12T06:23:41;97942.78;;;5.22;54.62
21236;BME280;10775;42.678;26.324;2023-03-12T06:26:08;97942.81;;;5.17;55.22
21236;BME280;10775;42.678;26.324;2023-03-12T06:28:34;97953.03;;;5.33;57.52
21236;BME280;10775;42.678;26.324;2023-03-12T06:31:00;97952.22;;;5.28;55.02
21236;BME280;10775;42.678;26.324;2023-03-12T06:33:26;97968.66;;;5.25;54.59
21236;BME280;10775;42.678;26.324;2023-03-12T06:35:56;97966.03;;;5.30;55.07
21236;BME280;10775;42.678;26.324;2023-03-12T06:38:22;97981.56;;;5.30;54.67
21236;BME280;10775;42.678;26.324;2023-03-12T06:43:25;97987.97;;;5.77;75.01
21236;BME280;10775;42.678;26.324;2023-03-12T06:45:52;97986.22;;;5.80;59.26
21236;BME280;10775;42.678;26.324;2023-03-12T06:48:18;97990.66;;;5.71;63.71
21236;BME280;10775;42.678;26.324;2023-03-12T06:50:43;98004.25;;;5.94;65.71
21236;BME280;10775;42.678;26.324;2023-03-12T06:53:09;97996.16;;;6.16;70.27
21236;BME280;10775;42.678;26.324;2023-03-12T06:55:34;97994.16;;;6.39;78.03
21236;BME280;10775;42.678;26.324;2023-03-12T06:57:59;98000.13;;;6.44;74.90
21236;BME280;10775;42.678;26.324;2023-03-12T07:00:26;97985.72;;;6.20;60.18
21236;BME280;10775;42.678;26.324;2023-03-12T07:02:52;98009.25;;;6.08;70.24
21236;BME280;10775;42.678;26.324;2023-03-12T07:05:17;98009.44;;;5.91;56.97
21236;BME280;10775;42.678;26.324;2023-03-12T07:07:42;98021.59;;;5.84;55.93
21236;BME280;10775;42.678;26.324;2023-03-12T07:10:10;98031.88;;;5.95;56.54
21236;BME280;10775;42.678;26.324;2023-03-12T07:12:36;98025.75;;;6.02;63.99
21236;BME280;10775;42.678;26.324;2023-03-12T07:15:01;98044.34;;;6.40;65.00
21236;BME280;10775;42.678;26.324;2023-03-12T07:17:27;98033.50;;;6.70;79.04
21236;BME280;10775;42.678;26.324;2023-03-12T07:19:52;98037.56;;;6.88;68.97
21236;BME280;10775;42.678;26.324;2023-03-12T07:22:18;98053.09;;;8.36;73.13
21236;BME280;10775;42.678;26.324;2023-03-12T07:24:43;98039.22;;;7.45;52.36
21236;BME280;10775;42.678;26.324;2023-03-12T07:27:08;98046.88;;;8.83;62.68
21236;BME280;10775;42.678;26.324;2023-03-12T07:29:34;98059.69;;;8.55;51.19
21236;BME280;10775;42.678;26.324;2023-03-12T07:32:00;98083.22;;;7.05;50.87
21236;BME280;10775;42.678;26.324;2023-03-12T07:34:25;98060.22;;;6.80;51.10
21236;BME280;10775;42.678;26.324;2023-03-12T07:36:51;98073.72;;;7.02;50.84
21236;BME280;10775;42.678;26.324;2023-03-12T07:39:16;98055.41;;;8.51;55.41
21236;BME280;10775;42.678;26.324;2023-03-12T07:41:43;98062.72;;;8.74;48.07
21236;BME280;10775;42.678;26.324;2023-03-12T07:44:08;98074.66;;;10.54;49.97
21236;BME280;10775;42.678;26.324;2023-03-12T07:46:34;98052.13;;;9.88;53.46
21236;BME280;10775;42.678;26.324;2023-03-12T07:48:59;98058.06;;;10.24;48.69
21236;BME280;10775;42.678;26.324;2023-03-12T07:51:25;98054.81;;;9.50;44.59
21236;BME280;10775;42.678;26.324;2023-03-12T07:53:51;98062.00;;;9.42;48.53
21236;BME280;10775;42.678;26.324;2023-03-12T07:56:17;98078.75;;;10.63;44.59
21236;BME280;10775;42.678;26.324;2023-03-12T07:58:42;98076.69;;;9.79;43.11
21236;BME280;10775;42.678;26.324;2023-03-12T08:01:08;98066.72;;;10.26;47.24
21236;BME280;10775;42.678;26.324;2023-03-12T08:03:34;98091.59;;;10.41;50.26
21236;BME280;10775;42.678;26.324;2023-03-12T08:06:02;98091.06;;;9.95;43.49
21236;BME280;10775;42.678;26.324;2023-03-12T08:08:28;98103.16;;;10.32;53.51
21236;BME280;10775;42.678;26.324;2023-03-12T08:10:55;98103.69;;;9.79;44.62
21236;BME280;10775;42.678;26.324;2023-03-12T08:13:21;98103.81;;;9.73;61.30
21236;BME280;10775;42.678;26.324;2023-03-12T08:15:49;98104.13;;;9.95;57.68
21236;BME280;10775;42.678;26.324;2023-03-12T08:18:15;98111.06;;;10.29;48.49
21236;BME280;10775;42.678;26.324;2023-03-12T08:20:41;98110.84;;;10.98;49.99
21236;BME280;10775;42.678;26.324;2023-03-12T08:23:06;98114.41;;;11.50;51.22
21236;BME280;10775;42.678;26.324;2023-03-12T08:25:32;98117.25;;;10.87;50.71
21236;BME280;10775;42.678;26.324;2023-03-12T08:27:57;98119.28;;;10.48;45.14
21236;BME280;10775;42.678;26.324;2023-03-12T08:30:23;98117.94;;;10.94;62.54
21236;BME280;10775;42.678;26.324;2023-03-12T08:32:48;98133.63;;;10.94;53.42
21236;BME280;10775;42.678;26.324;2023-03-12T08:35:14;98129.41;;;11.17;61.94
21236;BME280;10775;42.678;26.324;2023-03-12T08:37:39;98137.69;;;11.03;42.52
21236;BME280;10775;42.678;26.324;2023-03-12T08:40:06;98117.88;;;12.29;58.31
21236;BME280;10775;42.678;26.324;2023-03-12T08:42:43;98123.09;;;12.29;55.38
21236;BME280;10775;42.678;26.324;2023-03-12T08:45:10;98125.53;;;12.10;53.01
21236;BME280;10775;42.678;26.324;2023-03-12T08:47:37;98125.63;;;10.38;42.71
21236;BME280;10775;42.678;26.324;2023-03-12T08:50:06;98129.78;;;10.76;47.51
21236;BME280;10775;42.678;26.324;2023-03-12T08:52:31;98138.09;;;10.59;49.47
21236;BME280;10775;42.678;26.324;2023-03-12T08:54:57;98133.91;;;10.54;49.41
21236;BME280;10775;42.678;26.324;2023-03-12T08:57:22;98136.22;;;10.33;56.73
21236;BME280;10775;42.678;26.324;2023-03-12T08:59:48;98137.59;;;10.47;52.43
21236;BME280;10775;42.678;26.324;2023-03-12T09:02:13;98139.09;;;11.15;53.15
21236;BME280;10775;42.678;26.324;2023-03-12T09:04:39;98139.56;;;11.27;45.92
21236;BME280;10775;42.678;26.324;2023-03-12T09:07:04;98145.31;;;11.10;41.88
21236;BME280;10775;42.678;26.324;2023-03-12T09:09:30;98146.81;;;12.01;52.86
21236;BME280;10775;42.678;26.324;2023-03-12T09:11:55;98146.16;;;10.52;41.43
21236;BME280;10775;42.678;26.324;2023-03-12T09:14:21;98136.34;;;10.27;41.73
21236;BME280;10775;42.678;26.324;2023-03-12T09:16:47;98140.50;;;10.67;41.65
21236;BME280;10775;42.678;26.324;2023-03-12T09:19:13;98154.47;;;11.25;45.33
21236;BME280;10775;42.678;26.324;2023-03-12T09:21:38;98160.38;;;10.07;41.82
21236;BME280;10775;42.678;26.324;2023-03-12T09:24:05;98150.72;;;10.11;45.59
21236;BME280;10775;42.678;26.324;2023-03-12T09:26:30;98139.88;;;9.92;42.13
21236;BME280;10775;42.678;26.324;2023-03-12T09:28:56;98157.13;;;10.33;42.47
21236;BME280;10775;42.678;26.324;2023-03-12T09:31:22;98151.25;;;11.16;45.12
21236;BME280;10775;42.678;26.324;2023-03-12T09:33:48;98160.16;;;11.10;45.49
21236;BME280;10775;42.678;26.324;2023-03-12T09:36:13;98156.31;;;10.62;39.81
21236;BME280;10775;42.678;26.324;2023-03-12T09:38:39;98147.31;;;11.02;52.33
21236;BME280;10775;42.678;26.324;2023-03-12T09:41:14;98172.69;;;10.99;43.22
21236;BME280;10775;42.678;26.324;2023-03-12T09:43:46;98157.63;;;10.13;41.64
21236;BME280;10775;42.678;26.324;2023-03-12T09:46:40;98155.00;;;9.80;41.89
21236;BME280;10775;42.678;26.324;2023-03-12T09:49:18;98168.31;;;9.70;42.23
21236;BME280;10775;42.678;26.324;2023-03-12T09:51:50;98172.22;;;9.52;42.57
21236;BME280;10775;42.678;26.324;2023-03-12T09:54:27;98169.13;;;9.72;43.41
21236;BME280;10775;42.678;26.324;2023-03-12T09:57:02;98172.28;;;10.19;41.62
21236;BME280;10775;42.678;26.324;2023-03-12T09:59:28;98160.78;;;9.56;42.40
21236;BME280;10775;42.678;26.324;2023-03-12T10:01:56;98182.03;;;9.02;43.29
21236;BME280;10775;42.678;26.324;2023-03-12T10:04:38;98169.81;;;9.43;47.31
21236;BME280;10775;42.678;26.324;2023-03-12T10:07:19;98175.50;;;9.60;42.63
21236;BME280;10775;42.678;26.324;2023-03-12T10:16:10;98182.75;;;10.17;42.50
21236;BME280;10775;42.678;26.324;2023-03-12T10:26:42;98177.25;;;9.95;43.76
21236;BME280;10775;42.678;26.324;2023-03-12T10:29:25;98167.75;;;9.91;43.59
21236;BME280;10775;42.678;26.324;2023-03-12T10:31:56;98149.97;;;9.73;43.77
21236;BME280;10775;42.678;26.324;2023-03-12T10:34:28;98150.72;;;9.76;43.60
21236;BME280;10775;42.678;26.324;2023-03-12T10:37:04;98164.22;;;9.94;43.59
21236;BME280;10775;42.678;26.324;2023-03-12T10:39:33;98167.88;;;10.21;42.82
21236;BME280;10775;42.678;26.324;2023-03-12T10:41:59;98173.63;;;10.66;43.19
21236;BME280;10775;42.678;26.324;2023-03-12T10:44:26;98156.19;;;9.67;43.15
21236;BME280;10775;42.678;26.324;2023-03-12T10:47:12;98168.50;;;10.93;54.56
21236;BME280;10775;42.678;26.324;2023-03-12T10:49:43;98163.63;;;11.39;44.47
21236;BME280;10775;42.678;26.324;2023-03-12T10:52:16;98164.19;;;10.92;41.08
21236;BME280;10775;42.678;26.324;2023-03-12T10:54:44;98154.94;;;10.49;42.75
21236;BME280;10775;42.678;26.324;2023-03-12T10:57:12;98188.88;;;10.16;41.05
21236;BME280;10775;42.678;26.324;2023-03-12T10:59:39;98176.94;;;10.40;41.74
21236;BME280;10775;42.678;26.324;2023-03-12T11:02:31;98175.25;;;10.05;43.05
21236;BME280;10775;42.678;26.324;2023-03-12T11:04:58;98162.31;;;10.96;43.32
21236;BME280;10775;42.678;26.324;2023-03-12T11:07:33;98169.66;;;10.53;41.93
21236;BME280;10775;42.678;26.324;2023-03-12T11:12:31;98175.22;;;10.07;43.00
21236;BME280;10775;42.678;26.324;2023-03-12T11:15:17;98164.63;;;10.77;42.31
21236;BME280;10775;42.678;26.324;2023-03-12T11:17:44;98163.09;;;10.38;41.29
21236;BME280;10775;42.678;26.324;2023-03-12T11:20:28;98154.91;;;10.18;42.26
21236;BME280;10775;42.678;26.324;2023-03-12T11:22:54;98184.56;;;10.50;41.21
21236;BME280;10775;42.678;26.324;2023-03-12T11:25:27;98184.16;;;10.32;41.55
21236;BME280;10775;42.678;26.324;2023-03-12T11:27:59;98179.00;;;10.29;41.54
21236;BME280;10775;42.678;26.324;2023-03-12T11:30:38;98181.13;;;10.13;41.85
21236;BME280;10775;42.678;26.324;2023-03-12T11:33:04;98190.66;;;10.16;41.37
21236;BME280;10775;42.678;26.324;2023-03-12T11:38:20;98191.16;;;9.96;42.06
21236;BME280;10775;42.678;26.324;2023-03-12T11:43:54;98177.63;;;10.14;42.97
21236;BME280;10775;42.678;26.324;2023-03-12T11:46:43;98172.59;;;10.41;41.74
21236;BME280;10775;42.678;26.324;2023-03-12T12:00:17;98178.63;;;10.09;42.88
21236;BME280;10775;42.678;26.324;2023-03-12T12:13:31;98210.03;;;10.74;41.86
21236;BME280;10775;42.678;26.324;2023-03-12T12:22:30;98222.66;;;10.24;42.17
21236;BME280;10775;42.678;26.324;2023-03-12T12:25:20;98227.69;;;9.62;43.30
21236;BME280;10775;42.678;26.324;2023-03-12T12:35:44;98249.63;;;11.51;45.38
21236;BME280;10775;42.678;26.324;2023-03-12T12:38:35;98250.56;;;11.20;41.78
21236;BME280;10775;42.678;26.324;2023-03-12T12:43:38;98257.22;;;10.70;42.57
21236;BME280;10775;42.678;26.324;2023-03-12T12:46:12;98248.81;;;10.90;42.24
21236;BME280;10775;42.678;26.324;2023-03-12T12:48:45;98272.47;;;11.46;40.37
21236;BME280;10775;42.678;26.324;2023-03-12T12:51:14;98267.75;;;10.32;42.04
21236;BME280;10775;42.678;26.324;2023-03-12T12:56:26;98263.84;;;11.13;50.80
21236;BME280;10775;42.678;26.324;2023-03-12T13:01:39;98262.47;;;10.68;42.86
21236;BME280;10775;42.678;26.324;2023-03-12T13:04:10;98271.22;;;10.67;42.41
21236;BME280;10775;42.678;26.324;2023-03-12T13:09:42;98268.91;;;10.56;44.83
21236;BME280;10775;42.678;26.324;2023-03-12T13:12:13;98268.81;;;10.59;41.81
21236;BME280;10775;42.678;26.324;2023-03-12T13:14:41;98270.06;;;11.08;43.00
21236;BME280;10775;42.678;26.324;2023-03-12T13:19:59;98277.50;;;10.93;45.34
21236;BME280;10775;42.678;26.324;2023-03-12T13:30:55;98279.56;;;10.49;41.72
21236;BME280;10775;42.678;26.324;2023-03-12T13:33:51;98285.59;;;10.83;45.61
21236;BME280;10775;42.678;26.324;2023-03-12T13:36:23;98297.59;;;10.58;41.09
21236;BME280;10775;42.678;26.324;2023-03-12T13:41:39;98298.84;;;10.77;42.29
21236;BME280;10775;42.678;26.324;2023-03-12T13:44:37;98294.13;;;11.21;48.11
21236;BME280;10775;42.678;26.324;2023-03-12T13:47:25;98305.13;;;10.70;47.86
21236;BME280;10775;42.678;26.324;2023-03-12T13:50:05;98309.59;;;10.99;57.40
21236;BME280;10775;42.678;26.324;2023-03-12T13:52:40;98304.44;;;10.28;45.56
21236;BME280;10775;42.678;26.324;2023-03-12T13:57:45;98316.72;;;10.60;44.82
21236;BME280;10775;42.678;26.324;2023-03-12T14:05:42;98324.00;;;10.10;43.82
21236;BME280;10775;42.678;26.324;2023-03-12T14:18:27;98330.84;;;9.78;45.09
21236;BME280;10775;42.678;26.324;2023-03-12T14:20:59;98338.81;;;10.48;51.08
21236;BME280;10775;42.678;26.324;2023-03-12T14:23:34;98331.00;;;10.47;44.75
21236;BME280;10775;42.678;26.324;2023-03-12T14:26:02;98336.00;;;10.18;43.75
21236;BME280;10775;42.678;26.324;2023-03-12T14:28:28;98336.06;;;9.78;44.09
21236;BME280;10775;42.678;26.324;2023-03-12T14:31:03;98323.78;;;10.20;45.25
21236;BME280;10775;42.678;26.324;2023-03-12T14:33:35;98332.91;;;10.74;45.81
21236;BME280;10775;42.678;26.324;2023-03-12T14:36:12;98332.91;;;10.74;42.66
21236;BME280;10775;42.678;26.324;2023-03-12T14:38:42;98337.88;;;10.51;46.97
21236;BME280;10775;42.678;26.324;2023-03-12T14:41:13;98322.69;;;10.65;46.15
21236;BME280;10775;42.678;26.324;2023-03-12T14:43:42;98336.75;;;10.61;43.47
21236;BME280;10775;42.678;26.324;2023-03-12T14:46:22;98330.50;;;9.93;43.32
21236;BME280;10775;42.678;26.324;2023-03-12T14:48:49;98334.69;;;9.62;44.67
21236;BME280;10775;42.678;26.324;2023-03-12T14:51:35;98322.84;;;10.21;45.24
21236;BME280;10775;42.678;26.324;2023-03-12T14:54:01;98333.16;;;10.29;42.91
21236;BME280;10775;42.678;26.324;2023-03-12T14:56:32;98328.63;;;10.72;44.53
21236;BME280;10775;42.678;26.324;2023-03-12T14:59:03;98338.25;;;10.70;51.74