sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38788;DHT22;24536;45.488;12.238;2024-02-26T00:01:59;11.50;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T00:04:24;11.50;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T00:06:50;11.40;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T00:09:16;11.40;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T00:11:42;11.40;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:14:08;11.40;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:16:33;11.30;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:19:00;11.30;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:21:25;11.30;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:23:53;11.30;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:26:19;11.30;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:28:44;11.30;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:31:10;11.30;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:33:37;11.30;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:36:03;11.30;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:38:29;11.20;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:40:54;11.20;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:43:20;11.20;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:45:46;11.20;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:48:12;11.20;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:50:39;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:53:05;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T00:55:31;11.10;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T00:57:57;11.10;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T01:00:22;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:02:48;11.10;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T01:05:14;11.20;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:07:41;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:10:08;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:12:34;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:15:01;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:17:33;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:19:59;11.10;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:22:25;11.10;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T01:24:51;11.00;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T01:27:16;11.00;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T01:29:42;11.00;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:32:08;11.00;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T01:34:34;11.00;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T01:37:00;11.00;94.60
38788;DHT22;24536;45.488;12.238;2024-02-26T01:39:26;11.00;94.60
38788;DHT22;24536;45.488;12.238;2024-02-26T01:41:53;11.00;94.60
38788;DHT22;24536;45.488;12.238;2024-02-26T01:44:18;11.00;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T01:46:44;11.00;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T01:49:12;11.00;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T01:51:39;11.00;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:54:05;11.00;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:56:33;11.00;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T01:59:02;11.00;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T02:01:32;11.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:03:59;11.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:06:27;10.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:08:56;11.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:11:22;10.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:13:48;10.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:16:14;10.90;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T02:18:40;10.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:21:05;10.90;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T02:23:31;11.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:25:58;10.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:28:25;10.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T02:30:51;10.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T02:33:17;10.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T02:35:43;10.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T02:38:09;10.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T02:40:34;10.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T02:43:00;10.90;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T02:45:28;10.90;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T02:47:54;10.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T02:50:19;10.80;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T02:52:45;10.80;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T02:55:11;10.80;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T02:57:37;10.80;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T03:00:08;10.80;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T03:02:34;10.80;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T03:05:04;10.80;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T03:07:30;10.70;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T03:09:56;10.70;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T03:12:21;10.70;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T03:14:47;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:17:13;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:19:39;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:22:05;10.80;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:24:30;10.80;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:26:56;10.80;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:29:22;10.70;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T03:31:47;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:34:13;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:36:40;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:39:06;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:41:33;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:43:59;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:46:25;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:48:50;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:51:16;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:53:42;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:56:08;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T03:58:33;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T04:01:00;10.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T04:03:26;10.70;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:05:51;10.70;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T04:08:17;10.60;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:10:43;10.60;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:13:08;10.60;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:15:34;10.60;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:18:00;10.70;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:20:26;10.60;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T04:22:51;10.60;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T04:25:18;10.60;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T04:27:44;10.50;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T04:30:10;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T04:32:36;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T04:35:05;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T04:37:31;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T04:40:00;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T04:42:26;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T04:44:52;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T04:47:17;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T04:49:43;10.60;96.20
38788;DHT22;24536;45.488;12.238;2024-02-26T04:52:09;10.50;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T04:54:35;10.60;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T04:57:00;10.60;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T04:59:26;10.60;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T05:01:52;10.60;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T05:04:18;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:06:44;10.60;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T05:09:10;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:11:35;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:14:01;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:16:27;10.60;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:18:53;10.60;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:21:19;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:23:44;10.60;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:26:10;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:28:36;10.60;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:31:05;10.60;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:33:30;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:35:56;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:38:22;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T05:40:47;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:43:13;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:45:41;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T05:48:07;10.50;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T05:50:32;10.50;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T05:52:58;10.50;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T05:55:23;10.50;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T05:57:49;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T06:00:15;10.50;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T06:02:41;10.50;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:05:07;10.50;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:07:34;10.50;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:10:00;10.50;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:12:26;10.50;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:14:54;10.40;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T06:17:19;10.40;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:19:45;10.30;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T06:22:11;10.30;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T06:24:37;10.30;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:27:03;10.30;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:29:28;10.20;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:31:56;10.20;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:34:21;10.20;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:36:47;10.20;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:39:13;10.20;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T06:41:40;10.20;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:44:06;10.10;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:46:32;10.10;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:48:57;10.10;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:51:23;10.10;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T06:53:49;10.20;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T06:56:15;10.30;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T06:58:41;10.30;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T07:01:06;10.40;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T07:03:34;10.40;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T07:05:59;10.50;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T07:08:25;10.50;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T07:10:51;10.40;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T07:13:17;10.40;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T07:15:42;10.40;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T07:18:08;10.40;95.80
38788;DHT22;24536;45.488;12.238;2024-02-26T07:20:35;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T07:23:01;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T07:25:27;10.50;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T07:27:52;10.50;95.90
38788;DHT22;24536;45.488;12.238;2024-02-26T07:30:18;10.60;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T07:32:44;10.60;96.20
38788;DHT22;24536;45.488;12.238;2024-02-26T07:35:10;10.60;96.20
38788;DHT22;24536;45.488;12.238;2024-02-26T07:37:35;10.60;96.30
38788;DHT22;24536;45.488;12.238;2024-02-26T07:40:01;10.60;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T07:42:27;10.70;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T07:44:53;10.70;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T07:47:19;10.70;96.60
38788;DHT22;24536;45.488;12.238;2024-02-26T07:49:45;10.70;96.80
38788;DHT22;24536;45.488;12.238;2024-02-26T07:52:10;10.80;96.80
38788;DHT22;24536;45.488;12.238;2024-02-26T07:54:36;10.80;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T07:57:02;10.80;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T07:59:31;10.80;97.10
38788;DHT22;24536;45.488;12.238;2024-02-26T08:01:57;10.90;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T08:04:22;10.90;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T08:06:48;10.90;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T08:09:14;10.90;97.10
38788;DHT22;24536;45.488;12.238;2024-02-26T08:11:39;10.90;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T08:14:05;10.90;97.30
38788;DHT22;24536;45.488;12.238;2024-02-26T08:16:31;11.00;97.50
38788;DHT22;24536;45.488;12.238;2024-02-26T08:18:57;10.90;97.50
38788;DHT22;24536;45.488;12.238;2024-02-26T08:21:23;10.90;97.60
38788;DHT22;24536;45.488;12.238;2024-02-26T08:23:49;11.00;97.60
38788;DHT22;24536;45.488;12.238;2024-02-26T08:26:14;11.00;97.60
38788;DHT22;24536;45.488;12.238;2024-02-26T08:28:40;11.00;97.70
38788;DHT22;24536;45.488;12.238;2024-02-26T08:31:06;11.00;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T08:33:32;11.00;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T08:36:04;11.10;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T08:38:30;11.10;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T08:40:56;11.10;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T08:43:21;11.00;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T08:45:47;11.10;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T08:48:13;11.10;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T08:50:38;11.20;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T08:53:04;11.20;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T08:55:31;11.30;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T08:57:56;11.30;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T09:00:24;11.20;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T09:02:51;11.20;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T09:05:17;11.20;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T09:07:43;11.30;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T09:10:09;11.20;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T09:12:39;11.20;98.20
38788;DHT22;24536;45.488;12.238;2024-02-26T09:15:06;11.30;98.50
38788;DHT22;24536;45.488;12.238;2024-02-26T09:17:32;11.30;98.30
38788;DHT22;24536;45.488;12.238;2024-02-26T09:19:58;11.40;98.40
38788;DHT22;24536;45.488;12.238;2024-02-26T09:22:24;11.40;98.30
38788;DHT22;24536;45.488;12.238;2024-02-26T09:24:49;11.50;98.30
38788;DHT22;24536;45.488;12.238;2024-02-26T09:27:16;11.60;98.20
38788;DHT22;24536;45.488;12.238;2024-02-26T09:29:42;11.60;98.20
38788;DHT22;24536;45.488;12.238;2024-02-26T09:32:08;11.70;98.30
38788;DHT22;24536;45.488;12.238;2024-02-26T09:34:34;11.70;98.20
38788;DHT22;24536;45.488;12.238;2024-02-26T09:36:59;11.80;98.20
38788;DHT22;24536;45.488;12.238;2024-02-26T09:39:26;11.80;98.20
38788;DHT22;24536;45.488;12.238;2024-02-26T09:41:53;11.90;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T09:44:19;12.00;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T09:46:48;12.10;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T09:49:19;12.20;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T09:51:46;12.30;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T09:54:16;12.30;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T09:56:44;12.30;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T09:59:17;12.20;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T10:01:44;12.20;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T10:04:11;12.20;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T10:06:37;12.20;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T10:09:03;12.30;98.10
38788;DHT22;24536;45.488;12.238;2024-02-26T10:11:32;12.40;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T10:13:58;12.50;98.00
38788;DHT22;24536;45.488;12.238;2024-02-26T10:16:28;12.60;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T10:18:54;12.70;97.90
38788;DHT22;24536;45.488;12.238;2024-02-26T10:21:21;12.80;97.80
38788;DHT22;24536;45.488;12.238;2024-02-26T10:23:48;12.90;97.70
38788;DHT22;24536;45.488;12.238;2024-02-26T10:26:14;13.00;97.70
38788;DHT22;24536;45.488;12.238;2024-02-26T10:28:42;13.00;97.50
38788;DHT22;24536;45.488;12.238;2024-02-26T10:31:09;13.10;97.50
38788;DHT22;24536;45.488;12.238;2024-02-26T10:33:36;13.10;97.30
38788;DHT22;24536;45.488;12.238;2024-02-26T10:36:06;13.20;97.30
38788;DHT22;24536;45.488;12.238;2024-02-26T10:38:35;13.20;97.30
38788;DHT22;24536;45.488;12.238;2024-02-26T10:41:04;13.20;97.40
38788;DHT22;24536;45.488;12.238;2024-02-26T10:43:31;13.20;97.50
38788;DHT22;24536;45.488;12.238;2024-02-26T10:45:57;13.30;97.50
38788;DHT22;24536;45.488;12.238;2024-02-26T10:48:23;13.30;97.30
38788;DHT22;24536;45.488;12.238;2024-02-26T10:50:49;13.40;97.40
38788;DHT22;24536;45.488;12.238;2024-02-26T10:53:28;13.50;97.30
38788;DHT22;24536;45.488;12.238;2024-02-26T10:55:57;13.60;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T10:58:24;13.60;97.10
38788;DHT22;24536;45.488;12.238;2024-02-26T11:00:51;13.60;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:03:18;13.60;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:05:48;13.60;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:08:14;13.60;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:10:41;13.60;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:13:09;13.70;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:15:37;13.70;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:18:05;13.60;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:20:32;13.60;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:22:59;13.50;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:25:24;13.50;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:27:58;13.50;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:30:30;13.50;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T11:32:57;13.50;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T11:35:23;13.50;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T11:37:56;13.50;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T11:40:24;13.50;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T11:42:51;13.50;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T11:48:20;13.60;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T11:50:48;13.70;96.80
38788;DHT22;24536;45.488;12.238;2024-02-26T11:59:36;13.70;96.60
38788;DHT22;24536;45.488;12.238;2024-02-26T12:02:02;13.70;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T12:04:29;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:07:02;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:09:35;13.60;96.60
38788;DHT22;24536;45.488;12.238;2024-02-26T12:12:09;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:14:56;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:17:26;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:19:52;13.70;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:22:19;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:24:45;13.70;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T12:27:11;13.60;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T12:29:37;13.70;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T12:32:04;13.60;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T12:34:31;13.60;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T12:36:58;13.60;96.30
38788;DHT22;24536;45.488;12.238;2024-02-26T12:39:23;13.60;96.30
38788;DHT22;24536;45.488;12.238;2024-02-26T12:41:49;13.60;96.30
38788;DHT22;24536;45.488;12.238;2024-02-26T12:44:25;13.70;96.20
38788;DHT22;24536;45.488;12.238;2024-02-26T12:46:59;13.70;96.10
38788;DHT22;24536;45.488;12.238;2024-02-26T12:49:25;13.70;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T12:51:51;13.80;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T12:54:16;13.70;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T12:56:42;13.70;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T12:59:08;13.70;95.60
38788;DHT22;24536;45.488;12.238;2024-02-26T13:01:34;13.70;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T13:04:00;13.70;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T13:06:32;13.70;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T13:08:58;13.80;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T13:11:24;13.80;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T13:13:50;13.90;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T13:16:16;13.90;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T13:18:42;14.00;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:21:10;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:23:37;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:26:03;14.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:28:29;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:30:56;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:33:23;13.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:35:49;13.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:38:15;13.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:40:41;13.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:43:06;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:45:36;13.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:48:07;14.00;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T13:50:33;14.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T13:52:59;14.00;94.90
38788;DHT22;24536;45.488;12.238;2024-02-26T13:55:28;14.00;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T13:57:59;14.00;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T14:00:29;13.90;94.60
38788;DHT22;24536;45.488;12.238;2024-02-26T14:02:59;13.90;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T14:05:25;13.90;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T14:07:52;13.90;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T14:10:22;13.90;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T14:12:48;13.90;94.70
38788;DHT22;24536;45.488;12.238;2024-02-26T14:15:13;13.90;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T14:17:39;13.90;94.80
38788;DHT22;24536;45.488;12.238;2024-02-26T14:20:05;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T14:22:33;13.90;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T14:24:58;13.90;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T14:27:24;14.00;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T14:29:50;14.00;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T14:32:16;14.00;95.00
38788;DHT22;24536;45.488;12.238;2024-02-26T14:34:43;14.00;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T14:37:09;14.00;95.10
38788;DHT22;24536;45.488;12.238;2024-02-26T14:39:34;14.00;95.20
38788;DHT22;24536;45.488;12.238;2024-02-26T14:42:00;14.00;95.30
38788;DHT22;24536;45.488;12.238;2024-02-26T14:44:26;13.90;95.40
38788;DHT22;24536;45.488;12.238;2024-02-26T14:46:52;13.90;95.50
38788;DHT22;24536;45.488;12.238;2024-02-26T14:49:18;13.90;95.70
38788;DHT22;24536;45.488;12.238;2024-02-26T14:51:44;13.80;96.10
38788;DHT22;24536;45.488;12.238;2024-02-26T14:54:11;13.80;96.00
38788;DHT22;24536;45.488;12.238;2024-02-26T14:56:37;13.70;96.30
38788;DHT22;24536;45.488;12.238;2024-02-26T14:59:03;13.70;96.40
38788;DHT22;24536;45.488;12.238;2024-02-26T15:01:29;13.60;96.50
38788;DHT22;24536;45.488;12.238;2024-02-26T15:03:54;13.60;96.70
38788;DHT22;24536;45.488;12.238;2024-02-26T15:06:20;13.50;96.90
38788;DHT22;24536;45.488;12.238;2024-02-26T15:08:46;13.50;97.00
38788;DHT22;24536;45.488;12.238;2024-02-26T15:11:12;13.50;97.10
38788;DHT22;24536;45.488;12.238;2024-02-26T15:13:38;13.40;97.10
38788;DHT22;24536;45.488;12.238;2024-02-26T15:16:05;13.40;97.10
38788;DHT22;24536;45.488;12.238;2024-02-26T15:18:31;13.40;97.20
38788;DHT22;24536;45.488;12.238;2024-02-26T15:20:57;13.40;97.50