sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13612;BME280;6877;51.436;6.774;2023-04-25T00:00:03;100505.41;;;5.31;99.48
13612;BME280;6877;51.436;6.774;2023-04-25T00:02:33;100505.41;;;5.39;99.17
13612;BME280;6877;51.436;6.774;2023-04-25T00:05:06;100500.22;;;5.38;98.81
13612;BME280;6877;51.436;6.774;2023-04-25T00:07:34;100505.41;;;5.39;99.35
13612;BME280;6877;51.436;6.774;2023-04-25T00:10:06;100501.09;;;5.43;99.08
13612;BME280;6877;51.436;6.774;2023-04-25T00:12:38;100507.13;;;5.43;98.80
13612;BME280;6877;51.436;6.774;2023-04-25T00:15:05;100509.72;;;5.42;99.00
13612;BME280;6877;51.436;6.774;2023-04-25T00:17:37;100512.31;;;5.40;99.26
13612;BME280;6877;51.436;6.774;2023-04-25T00:20:09;100509.72;;;5.42;99.00
13612;BME280;6877;51.436;6.774;2023-04-25T00:22:36;100509.72;;;5.43;99.25
13612;BME280;6877;51.436;6.774;2023-04-25T00:25:05;100515.78;;;5.41;99.23
13612;BME280;6877;51.436;6.774;2023-04-25T00:27:37;100510.59;;;5.31;98.86
13612;BME280;6877;51.436;6.774;2023-04-25T00:30:10;100513.22;;;5.24;99.57
13612;BME280;6877;51.436;6.774;2023-04-25T00:32:37;100512.34;;;5.20;99.63
13612;BME280;6877;51.436;6.774;2023-04-25T00:35:09;100514.06;;;5.20;99.71
13612;BME280;6877;51.436;6.774;2023-04-25T00:37:40;100513.19;;;5.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T00:40:07;100511.47;;;5.30;99.37
13612;BME280;6877;51.436;6.774;2023-04-25T00:42:35;100511.47;;;5.37;99.69
13612;BME280;6877;51.436;6.774;2023-04-25T00:45:04;100512.31;;;5.42;99.35
13612;BME280;6877;51.436;6.774;2023-04-25T00:47:32;100514.91;;;5.39;99.27
13612;BME280;6877;51.436;6.774;2023-04-25T00:49:59;100512.31;;;5.35;99.63
13612;BME280;6877;51.436;6.774;2023-04-25T00:52:30;100514.91;;;5.37;99.35
13612;BME280;6877;51.436;6.774;2023-04-25T00:54:57;100514.91;;;5.42;99.89
13612;BME280;6877;51.436;6.774;2023-04-25T00:57:23;100521.81;;;5.44;99.65
13612;BME280;6877;51.436;6.774;2023-04-25T00:59:51;100518.34;;;5.48;99.66
13612;BME280;6877;51.436;6.774;2023-04-25T01:02:19;100514.88;;;5.54;99.68
13612;BME280;6877;51.436;6.774;2023-04-25T01:04:51;100521.84;;;5.55;99.38
13612;BME280;6877;51.436;6.774;2023-04-25T01:07:21;100511.44;;;5.55;99.37
13612;BME280;6877;51.436;6.774;2023-04-25T01:09:47;100520.94;;;5.57;99.27
13612;BME280;6877;51.436;6.774;2023-04-25T01:12:19;100519.22;;;5.58;99.69
13612;BME280;6877;51.436;6.774;2023-04-25T01:14:46;100518.34;;;5.59;99.60
13612;BME280;6877;51.436;6.774;2023-04-25T01:17:18;100521.78;;;5.61;99.72
13612;BME280;6877;51.436;6.774;2023-04-25T01:19:45;100525.25;;;5.60;99.72
13612;BME280;6877;51.436;6.774;2023-04-25T01:22:15;100520.94;;;5.61;99.75
13612;BME280;6877;51.436;6.774;2023-04-25T01:24:46;100532.16;;;5.61;99.70
13612;BME280;6877;51.436;6.774;2023-04-25T01:27:13;100530.44;;;5.63;99.94
13612;BME280;6877;51.436;6.774;2023-04-25T01:29:40;100523.53;;;5.62;99.89
13612;BME280;6877;51.436;6.774;2023-04-25T01:32:06;100526.97;;;5.64;99.90
13612;BME280;6877;51.436;6.774;2023-04-25T01:34:33;100533.06;;;5.68;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:37:00;100538.22;;;5.66;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:39:35;100527.88;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:42:01;100539.09;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:44:27;100537.34;;;5.67;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:46:54;100536.50;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:49:20;100547.75;;;5.67;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:51:52;100538.22;;;5.66;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:54:19;100546.03;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:56:50;100543.44;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T01:59:20;100544.31;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:01:52;100552.94;;;5.61;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:04:19;100554.69;;;5.61;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:06:50;100549.50;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:09:17;100550.34;;;5.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:11:43;100557.28;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:14:10;100554.66;;;5.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:16:42;100553.81;;;5.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:19:14;100561.63;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:21:46;100570.28;;;5.59;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:24:17;100565.06;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:26:43;100559.88;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:29:10;100566.78;;;5.66;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:31:36;100567.66;;;5.67;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:34:03;100565.06;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:36:34;100559.00;;;5.63;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:39:06;100577.19;;;5.57;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:41:37;100574.59;;;5.55;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:44:09;100573.75;;;5.58;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:46:35;100572.88;;;5.62;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:49:02;100578.91;;;5.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:51:28;100571.09;;;5.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:53:54;100575.44;;;5.65;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:56:21;100578.91;;;5.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T02:58:47;100574.56;;;5.66;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:01:13;100583.22;;;5.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:03:40;100584.97;;;5.60;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:06:11;100577.19;;;5.54;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:08:37;100581.50;;;5.47;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:11:09;100576.31;;;5.44;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:13:36;100576.31;;;5.41;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:16:02;100572.88;;;5.41;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:18:34;100571.16;;;5.40;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:21:00;100580.66;;;5.38;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:23:27;100572.88;;;5.33;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:25:58;100577.19;;;5.29;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:28:24;100573.75;;;5.24;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:30:56;100578.94;;;5.24;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:33:27;100584.13;;;5.27;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:35:59;100577.19;;;5.26;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:38:30;100583.25;;;5.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:41:02;100583.25;;;5.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:43:29;100580.66;;;5.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:45:55;100578.94;;;5.30;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:48:22;100584.13;;;5.24;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:50:55;100584.09;;;5.23;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:53:22;100590.19;;;5.20;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:55:48;100594.50;;;5.21;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T03:58:15;100597.09;;;5.24;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:00:41;100588.44;;;5.25;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:03:07;100601.41;;;5.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:05:39;100597.94;;;5.26;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:08:06;100595.34;;;5.25;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:10:33;100598.81;;;5.18;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:12:59;100596.19;;;5.07;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:15:30;100603.09;;;4.96;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:18:04;100605.66;;;4.88;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:20:30;100608.25;;;4.83;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:23:01;100610.81;;;4.79;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:25:28;100615.13;;;4.75;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:27:54;100606.50;;;4.70;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:30:24;100615.13;;;4.64;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:32:51;100617.69;;;4.58;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:35:23;100618.53;;;4.54;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:37:55;100625.44;;;4.57;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:40:22;100621.97;;;4.52;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:42:53;100618.50;;;4.48;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:45:27;100628.00;;;4.45;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:47:53;100635.72;;;4.37;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:50:21;100635.72;;;4.34;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:52:47;100638.28;;;4.31;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:55:19;100636.53;;;4.28;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T04:57:45;100644.31;;;4.27;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:00:12;100644.28;;;4.25;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:02:38;100642.59;;;4.27;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:05:10;100650.38;;;4.26;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:07:36;100654.66;;;4.25;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:10:03;100663.31;;;4.32;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:12:29;100655.59;;;4.38;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:15:01;100664.28;;;4.48;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:17:27;100669.50;;;4.60;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:19:54;100664.38;;;4.68;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:22:20;100670.44;;;4.68;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:24:52;100667.84;;;4.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:27:18;100667.00;;;4.78;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:29:50;100675.72;;;4.93;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:32:17;100684.41;;;5.16;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:34:48;100680.16;;;5.52;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:37:15;100679.28;;;5.73;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:39:46;100690.53;;;5.82;100.00
13612;BME280;6877;51.436;6.774;2023-04-25T05:42:13;100689.69;;;5.87;98.53
13612;BME280;6877;51.436;6.774;2023-04-25T05:44:44;100694.00;;;5.92;97.92
13612;BME280;6877;51.436;6.774;2023-04-25T05:47:16;100698.38;;;5.98;97.79
13612;BME280;6877;51.436;6.774;2023-04-25T05:49:42;100705.28;;;6.02;96.94
13612;BME280;6877;51.436;6.774;2023-04-25T05:52:13;100708.75;;;6.10;96.75
13612;BME280;6877;51.436;6.774;2023-04-25T05:54:41;100709.59;;;6.17;95.52
13612;BME280;6877;51.436;6.774;2023-04-25T05:57:25;100720.00;;;6.26;95.83
13612;BME280;6877;51.436;6.774;2023-04-25T05:59:56;100723.44;;;6.39;95.19
13612;BME280;6877;51.436;6.774;2023-04-25T06:02:23;100723.38;;;6.56;94.61
13612;BME280;6877;51.436;6.774;2023-04-25T06:04:49;100733.78;;;6.69;92.67
13612;BME280;6877;51.436;6.774;2023-04-25T06:07:17;100734.56;;;6.84;92.79
13612;BME280;6877;51.436;6.774;2023-04-25T06:09:49;100736.28;;;6.97;90.81
13612;BME280;6877;51.436;6.774;2023-04-25T06:12:15;100736.28;;;7.00;89.24
13612;BME280;6877;51.436;6.774;2023-04-25T06:14:46;100732.75;;;7.10;89.31
13612;BME280;6877;51.436;6.774;2023-04-25T06:17:13;100728.38;;;7.15;87.76
13612;BME280;6877;51.436;6.774;2023-04-25T06:19:39;100730.06;;;7.26;87.34
13612;BME280;6877;51.436;6.774;2023-04-25T06:22:07;100731.72;;;7.37;85.82
13612;BME280;6877;51.436;6.774;2023-04-25T06:24:33;100736.00;;;7.54;85.54
13612;BME280;6877;51.436;6.774;2023-04-25T06:27:00;100731.53;;;7.71;83.01
13612;BME280;6877;51.436;6.774;2023-04-25T06:29:32;100741.09;;;7.68;82.12
13612;BME280;6877;51.436;6.774;2023-04-25T06:32:03;100737.53;;;7.81;82.81
13612;BME280;6877;51.436;6.774;2023-04-25T06:34:30;100742.38;;;8.25;81.54
13612;BME280;6877;51.436;6.774;2023-04-25T06:36:56;100742.00;;;8.65;78.75
13612;BME280;6877;51.436;6.774;2023-04-25T06:39:23;100744.56;;;8.70;77.84
13612;BME280;6877;51.436;6.774;2023-04-25T06:41:56;100743.19;;;8.30;77.66
13612;BME280;6877;51.436;6.774;2023-04-25T06:44:22;100745.25;;;7.98;79.51
13612;BME280;6877;51.436;6.774;2023-04-25T06:46:55;100744.53;;;7.76;80.61
13612;BME280;6877;51.436;6.774;2023-04-25T06:49:21;100743.81;;;7.54;79.31
13612;BME280;6877;51.436;6.774;2023-04-25T06:51:53;100749.78;;;7.65;79.70
13612;BME280;6877;51.436;6.774;2023-04-25T06:54:25;100754.09;;;7.74;78.92
13612;BME280;6877;51.436;6.774;2023-04-25T06:56:58;100756.59;;;7.87;78.96
13612;BME280;6877;51.436;6.774;2023-04-25T06:59:29;100753.91;;;7.97;77.91
13612;BME280;6877;51.436;6.774;2023-04-25T07:01:56;100755.56;;;8.08;77.54
13612;BME280;6877;51.436;6.774;2023-04-25T07:04:22;100761.63;;;8.09;77.23
13612;BME280;6877;51.436;6.774;2023-04-25T07:06:54;100759.78;;;8.22;77.94
13612;BME280;6877;51.436;6.774;2023-04-25T07:09:20;100765.69;;;8.44;77.28
13612;BME280;6877;51.436;6.774;2023-04-25T07:11:47;100770.75;;;8.62;76.60
13612;BME280;6877;51.436;6.774;2023-04-25T07:14:18;100777.66;;;8.66;76.54
13612;BME280;6877;51.436;6.774;2023-04-25T07:16:50;100776.06;;;8.54;77.35
13612;BME280;6877;51.436;6.774;2023-04-25T07:19:16;100779.09;;;8.93;77.24
13612;BME280;6877;51.436;6.774;2023-04-25T07:21:45;100772.38;;;10.04;74.38
13612;BME280;6877;51.436;6.774;2023-04-25T07:24:11;100783.56;;;11.11;70.75
13612;BME280;6877;51.436;6.774;2023-04-25T07:26:38;100783.78;;;11.82;65.91
13612;BME280;6877;51.436;6.774;2023-04-25T07:29:04;100783.31;;;12.02;65.11
13612;BME280;6877;51.436;6.774;2023-04-25T07:31:35;100789.00;;;12.56;64.82
13612;BME280;6877;51.436;6.774;2023-04-25T07:34:02;100790.41;;;13.00;62.42
13612;BME280;6877;51.436;6.774;2023-04-25T07:36:28;100788.88;;;13.24;60.60
13612;BME280;6877;51.436;6.774;2023-04-25T07:38:56;100800.09;;;13.31;58.31
13612;BME280;6877;51.436;6.774;2023-04-25T07:41:23;100798.00;;;13.11;58.85
13612;BME280;6877;51.436;6.774;2023-04-25T07:43:49;100806.50;;;12.55;58.20
13612;BME280;6877;51.436;6.774;2023-04-25T07:46:16;100795.84;;;12.61;57.11
13612;BME280;6877;51.436;6.774;2023-04-25T07:48:42;100799.56;;;12.85;55.44
13612;BME280;6877;51.436;6.774;2023-04-25T07:51:08;100810.88;;;13.81;52.86
13612;BME280;6877;51.436;6.774;2023-04-25T07:53:40;100817.28;;;15.05;49.16
13612;BME280;6877;51.436;6.774;2023-04-25T07:56:07;100825.44;;;14.97;48.20
13612;BME280;6877;51.436;6.774;2023-04-25T07:58:33;100824.66;;;17.17;44.70
13612;BME280;6877;51.436;6.774;2023-04-25T08:00:59;100827.50;;;18.79;39.81
13612;BME280;6877;51.436;6.774;2023-04-25T08:03:26;100838.88;;;19.32;38.07
13612;BME280;6877;51.436;6.774;2023-04-25T08:05:52;100840.19;;;18.19;40.50
13612;BME280;6877;51.436;6.774;2023-04-25T08:08:19;100845.50;;;18.90;40.72
13612;BME280;6877;51.436;6.774;2023-04-25T08:10:45;100848.09;;;21.97;35.38
13612;BME280;6877;51.436;6.774;2023-04-25T08:13:11;100838.69;;;22.86;30.29
13612;BME280;6877;51.436;6.774;2023-04-25T08:15:43;100856.38;;;22.74;29.67
13612;BME280;6877;51.436;6.774;2023-04-25T08:18:09;100853.84;;;21.20;31.53
13612;BME280;6877;51.436;6.774;2023-04-25T08:35:41;100864.16;;;22.37;29.55
13612;BME280;6877;51.436;6.774;2023-04-25T08:45:46;100889.56;;;20.40;28.91
13612;BME280;6877;51.436;6.774;2023-04-25T08:48:15;100897.53;;;19.43;30.69
13612;BME280;6877;51.436;6.774;2023-04-25T08:50:52;100892.56;;;18.67;32.40
13612;BME280;6877;51.436;6.774;2023-04-25T08:53:30;100887.41;;;17.71;32.96
13612;BME280;6877;51.436;6.774;2023-04-25T08:56:01;100892.25;;;15.93;35.02
13612;BME280;6877;51.436;6.774;2023-04-25T08:58:33;100890.16;;;14.54;37.20
13612;BME280;6877;51.436;6.774;2023-04-25T09:01:00;100902.69;;;13.88;38.92
13612;BME280;6877;51.436;6.774;2023-04-25T09:03:27;100908.91;;;15.72;37.23
13612;BME280;6877;51.436;6.774;2023-04-25T09:05:53;100905.06;;;19.00;31.76
13612;BME280;6877;51.436;6.774;2023-04-25T09:08:26;100920.72;;;23.09;26.65
13612;BME280;6877;51.436;6.774;2023-04-25T09:10:57;100931.84;;;25.71;23.14
13612;BME280;6877;51.436;6.774;2023-04-25T09:13:29;100928.75;;;27.28;21.58
13612;BME280;6877;51.436;6.774;2023-04-25T09:16:00;100940.88;;;27.43;20.78
13612;BME280;6877;51.436;6.774;2023-04-25T09:18:34;100937.03;;;24.68;22.57
13612;BME280;6877;51.436;6.774;2023-04-25T09:21:14;100933.44;;;24.80;22.88
13612;BME280;6877;51.436;6.774;2023-04-25T09:23:43;100943.47;;;23.92;23.18
13612;BME280;6877;51.436;6.774;2023-04-25T09:26:16;100939.72;;;21.81;25.34
13612;BME280;6877;51.436;6.774;2023-04-25T09:28:43;100944.38;;;20.42;27.19
13612;BME280;6877;51.436;6.774;2023-04-25T09:31:22;100939.78;;;18.59;29.60
13612;BME280;6877;51.436;6.774;2023-04-25T09:33:58;100941.06;;;17.95;30.00
13612;BME280;6877;51.436;6.774;2023-04-25T09:36:26;100943.94;;;17.91;30.63
13612;BME280;6877;51.436;6.774;2023-04-25T09:38:53;100938.00;;;17.24;31.92
13612;BME280;6877;51.436;6.774;2023-04-25T09:41:23;100940.50;;;16.64;32.22
13612;BME280;6877;51.436;6.774;2023-04-25T09:43:51;100947.66;;;16.17;33.07
13612;BME280;6877;51.436;6.774;2023-04-25T09:46:23;100948.00;;;16.08;33.56
13612;BME280;6877;51.436;6.774;2023-04-25T09:48:51;100945.88;;;15.95;33.67
13612;BME280;6877;51.436;6.774;2023-04-25T09:51:19;100949.53;;;16.15;33.09
13612;BME280;6877;51.436;6.774;2023-04-25T09:53:46;100958.00;;;16.67;31.83
13612;BME280;6877;51.436;6.774;2023-04-25T09:56:16;100959.41;;;16.77;32.21
13612;BME280;6877;51.436;6.774;2023-04-25T09:58:43;100960.03;;;17.45;31.47
13612;BME280;6877;51.436;6.774;2023-04-25T10:01:10;100972.84;;;18.33;30.29
13612;BME280;6877;51.436;6.774;2023-04-25T10:03:38;100971.28;;;20.83;27.09
13612;BME280;6877;51.436;6.774;2023-04-25T10:06:13;100970.91;;;21.50;24.60
13612;BME280;6877;51.436;6.774;2023-04-25T10:08:40;100965.25;;;21.26;24.60
13612;BME280;6877;51.436;6.774;2023-04-25T10:11:08;100975.78;;;20.51;25.12
13612;BME280;6877;51.436;6.774;2023-04-25T10:13:35;100969.22;;;20.89;25.41
13612;BME280;6877;51.436;6.774;2023-04-25T10:16:07;100977.19;;;19.76;26.37
13612;BME280;6877;51.436;6.774;2023-04-25T10:18:34;100971.09;;;18.70;28.38
13612;BME280;6877;51.436;6.774;2023-04-25T10:21:02;100975.28;;;19.10;27.80
13612;BME280;6877;51.436;6.774;2023-04-25T10:23:29;100979.63;;;18.94;27.48
13612;BME280;6877;51.436;6.774;2023-04-25T10:25:57;100978.78;;;21.37;25.33
13612;BME280;6877;51.436;6.774;2023-04-25T10:28:29;100987.88;;;23.69;22.42
13612;BME280;6877;51.436;6.774;2023-04-25T10:31:03;100982.19;;;24.96;21.03
13612;BME280;6877;51.436;6.774;2023-04-25T10:33:40;100981.22;;;25.79;20.36
13612;BME280;6877;51.436;6.774;2023-04-25T10:36:20;100990.09;;;27.65;18.30
13612;BME280;6877;51.436;6.774;2023-04-25T10:38:49;100996.38;;;27.33;17.68
13612;BME280;6877;51.436;6.774;2023-04-25T10:41:19;100991.84;;;27.76;17.12
13612;BME280;6877;51.436;6.774;2023-04-25T10:43:47;100994.38;;;26.27;18.45
13612;BME280;6877;51.436;6.774;2023-04-25T10:46:22;100996.34;;;24.38;20.45
13612;BME280;6877;51.436;6.774;2023-04-25T10:48:50;100984.56;;;23.78;21.11
13612;BME280;6877;51.436;6.774;2023-04-25T10:51:21;100966.16;;;21.11;24.74
13612;BME280;6877;51.436;6.774;2023-04-25T10:59:11;100990.81;;;14.63;38.16
13612;BME280;6877;51.436;6.774;2023-04-25T11:01:41;100986.63;;;13.98;40.10
13612;BME280;6877;51.436;6.774;2023-04-25T11:04:20;100991.66;;;13.43;41.38
13612;BME280;6877;51.436;6.774;2023-04-25T11:09:38;100987.28;;;13.06;42.96
13612;BME280;6877;51.436;6.774;2023-04-25T11:12:07;100995.75;;;13.17;42.65
13612;BME280;6877;51.436;6.774;2023-04-25T11:14:39;100993.06;;;13.20;43.22
13612;BME280;6877;51.436;6.774;2023-04-25T11:17:05;101000.59;;;13.00;43.18
13612;BME280;6877;51.436;6.774;2023-04-25T11:19:32;101004.56;;;12.81;43.79
13612;BME280;6877;51.436;6.774;2023-04-25T11:22:01;101007.88;;;12.10;46.07
13612;BME280;6877;51.436;6.774;2023-04-25T11:24:32;101005.69;;;11.88;46.45
13612;BME280;6877;51.436;6.774;2023-04-25T11:27:04;100990.38;;;11.65;46.88
13612;BME280;6877;51.436;6.774;2023-04-25T11:29:36;100994.13;;;11.52;48.76
13612;BME280;6877;51.436;6.774;2023-04-25T11:32:03;100996.91;;;11.43;51.05
13612;BME280;6877;51.436;6.774;2023-04-25T11:34:35;101001.25;;;11.44;51.10
13612;BME280;6877;51.436;6.774;2023-04-25T11:37:07;100998.78;;;11.82;49.59
13612;BME280;6877;51.436;6.774;2023-04-25T11:39:34;101005.16;;;12.14;48.18
13612;BME280;6877;51.436;6.774;2023-04-25T11:42:00;101003.59;;;12.04;46.62
13612;BME280;6877;51.436;6.774;2023-04-25T11:44:27;101007.00;;;11.63;47.59
13612;BME280;6877;51.436;6.774;2023-04-25T11:46:55;101015.47;;;11.30;48.55
13612;BME280;6877;51.436;6.774;2023-04-25T11:49:21;101024.75;;;10.97;49.46
13612;BME280;6877;51.436;6.774;2023-04-25T11:51:48;101024.31;;;10.69;49.96
13612;BME280;6877;51.436;6.774;2023-04-25T11:54:20;101025.66;;;10.34;54.34
13612;BME280;6877;51.436;6.774;2023-04-25T11:56:46;101039.25;;;9.90;59.39
13612;BME280;6877;51.436;6.774;2023-04-25T11:59:13;101032.91;;;9.24;67.21
13612;BME280;6877;51.436;6.774;2023-04-25T12:01:48;101025.47;;;8.74;73.40
13612;BME280;6877;51.436;6.774;2023-04-25T12:04:22;101018.69;;;8.34;78.13
13612;BME280;6877;51.436;6.774;2023-04-25T12:06:54;101017.03;;;8.20;77.97
13612;BME280;6877;51.436;6.774;2023-04-25T12:09:29;101024.00;;;8.18;78.32
13612;BME280;6877;51.436;6.774;2023-04-25T12:11:57;101015.22;;;8.34;77.92
13612;BME280;6877;51.436;6.774;2023-04-25T12:14:26;101019.50;;;8.55;79.01
13612;BME280;6877;51.436;6.774;2023-04-25T12:16:55;101021.94;;;8.81;76.75
13612;BME280;6877;51.436;6.774;2023-04-25T12:19:23;101014.72;;;9.11;74.95
13612;BME280;6877;51.436;6.774;2023-04-25T12:21:50;101012.78;;;9.37;74.11
13612;BME280;6877;51.436;6.774;2023-04-25T12:24:21;101016.09;;;9.53;72.58
13612;BME280;6877;51.436;6.774;2023-04-25T12:29:21;101020.63;;;10.16;69.36
13612;BME280;6877;51.436;6.774;2023-04-25T12:31:50;101013.41;;;10.36;65.35
13612;BME280;6877;51.436;6.774;2023-04-25T12:34:18;101016.88;;;10.38;61.74
13612;BME280;6877;51.436;6.774;2023-04-25T12:36:45;101013.31;;;10.42;56.88
13612;BME280;6877;51.436;6.774;2023-04-25T12:39:20;101016.75;;;10.48;57.39
13612;BME280;6877;51.436;6.774;2023-04-25T12:41:53;101011.59;;;10.41;54.64
13612;BME280;6877;51.436;6.774;2023-04-25T12:44:22;101014.97;;;10.50;52.55
13612;BME280;6877;51.436;6.774;2023-04-25T12:46:48;101005.03;;;10.73;52.53
13612;BME280;6877;51.436;6.774;2023-04-25T12:49:16;101007.03;;;11.13;51.96
13612;BME280;6877;51.436;6.774;2023-04-25T12:51:42;101001.81;;;11.61;50.60
13612;BME280;6877;51.436;6.774;2023-04-25T12:54:14;101021.22;;;11.97;48.76
13612;BME280;6877;51.436;6.774;2023-04-25T12:56:40;101024.34;;;12.16;48.19
13612;BME280;6877;51.436;6.774;2023-04-25T12:59:07;101015.91;;;12.02;47.46
13612;BME280;6877;51.436;6.774;2023-04-25T13:01:38;101012.94;;;11.72;48.58
13612;BME280;6877;51.436;6.774;2023-04-25T13:04:10;101027.03;;;11.17;51.61
13612;BME280;6877;51.436;6.774;2023-04-25T13:06:36;101036.53;;;10.65;59.75
13612;BME280;6877;51.436;6.774;2023-04-25T13:09:03;101042.44;;;10.12;61.24
13612;BME280;6877;51.436;6.774;2023-04-25T13:11:29;101042.94;;;9.67;60.54
13612;BME280;6877;51.436;6.774;2023-04-25T13:13:56;101042.28;;;9.45;60.98
13612;BME280;6877;51.436;6.774;2023-04-25T13:16:22;101041.34;;;9.56;60.61
13612;BME280;6877;51.436;6.774;2023-04-25T13:18:48;101036.94;;;9.58;59.84
13612;BME280;6877;51.436;6.774;2023-04-25T13:21:15;101040.28;;;9.75;57.98
13612;BME280;6877;51.436;6.774;2023-04-25T13:23:41;101036.50;;;10.01;55.56
13612;BME280;6877;51.436;6.774;2023-04-25T13:26:17;101037.81;;;10.38;53.30
13612;BME280;6877;51.436;6.774;2023-04-25T13:28:49;101028.91;;;10.52;52.36
13612;BME280;6877;51.436;6.774;2023-04-25T13:31:15;101040.81;;;10.73;53.01
13612;BME280;6877;51.436;6.774;2023-04-25T13:33:43;101034.53;;;10.84;52.23
13612;BME280;6877;51.436;6.774;2023-04-25T13:36:09;101037.84;;;10.97;51.75
13612;BME280;6877;51.436;6.774;2023-04-25T13:38:36;101039.72;;;10.89;50.64
13612;BME280;6877;51.436;6.774;2023-04-25T13:41:07;101042.97;;;11.03;51.42
13612;BME280;6877;51.436;6.774;2023-04-25T13:43:34;101038.53;;;11.10;51.08