sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2023-04-06T00:03:15;2.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:09:17;2.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:15:20;3.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:21:21;3.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:27:24;3.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:33:26;3.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:39:27;3.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:45:29;3.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:51:31;3.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T00:57:33;3.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:03:35;3.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:09:37;3.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:15:39;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:21:42;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:27:45;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:33:47;3.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:39:49;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:45:51;2.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:51:53;2.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T01:57:56;2.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:03:57;2.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:09:59;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:16:01;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:22:06;1.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:28:08;1.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:34:11;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:40:18;0.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:46:21;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:52:23;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T02:58:25;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:04:26;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:10:28;1.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:16:30;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:22:32;1.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:28:34;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:34:36;0.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:40:38;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:46:40;0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:52:42;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T03:58:44;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:04:52;0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:10:54;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:16:56;1.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:22:58;1.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:29:00;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:35:02;0.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:41:04;0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:47:06;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:53:09;0.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T04:59:11;0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:05:13;0.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:11:15;0.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:17:17;1.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:23:19;1.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:29:21;3.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:35:23;3.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:41:25;3.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:47:27;3.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:53:29;3.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T05:59:32;2.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:05:34;4.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:11:36;4.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:17:38;4.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:23:42;3.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:29:44;3.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:35:46;3.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:41:48;4.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:47:50;4.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:53:56;4.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T06:59:58;4.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:06:01;4.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:12:03;4.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:18:05;5.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:24:07;5.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:30:10;6.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:36:12;6.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:42:14;6.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:48:16;6.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T07:54:18;6.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:00:20;7.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:06:23;7.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:12:24;7.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:18:26;7.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:24:29;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:30:31;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:36:33;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:42:39;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:48:43;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T08:54:46;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:00:49;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:06:53;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:13:04;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:19:06;9.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:25:09;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:31:14;10.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:37:18;10.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:43:27;10.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:49:30;10.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T09:55:42;10.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:01:46;11.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:07:51;11.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:14:02;11.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:20:16;11.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:26:20;11.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:32:32;11.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:38:36;11.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:44:43;12.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:50:51;12.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T10:56:53;12.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:03:01;12.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:09:04;12.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:15:06;12.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:21:08;12.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:27:10;12.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:33:20;12.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:39:26;13.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:45:28;13.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:51:40;13.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T11:57:42;13.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:03:44;13.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:09:47;13.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:15:49;13.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:21:54;13.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:27:56;13.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:33:58;13.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:40:00;13.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:46:02;13.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:52:05;13.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T12:58:06;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:04:09;14.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:10:12;14.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:16:17;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:22:20;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:28:22;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:34:25;14.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:40:27;14.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:46:28;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:52:30;14.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T13:58:33;14.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T14:04:35;14.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T14:10:39;14.20;99.30
36790;DHT22;22740;52.182;8.780;2023-04-06T14:16:42;14.00;93.70
36790;DHT22;22740;52.182;8.780;2023-04-06T14:22:47;13.80;94.10
36790;DHT22;22740;52.182;8.780;2023-04-06T14:28:51;14.00;92.70
36790;DHT22;22740;52.182;8.780;2023-04-06T14:34:53;14.20;94.90
36790;DHT22;22740;52.182;8.780;2023-04-06T14:40:55;14.40;94.50
36790;DHT22;22740;52.182;8.780;2023-04-06T14:46:57;14.60;96.80
36790;DHT22;22740;52.182;8.780;2023-04-06T14:52:59;14.20;91.60
36790;DHT22;22740;52.182;8.780;2023-04-06T14:59:02;14.50;94.20
36790;DHT22;22740;52.182;8.780;2023-04-06T15:05:05;14.40;95.40
36790;DHT22;22740;52.182;8.780;2023-04-06T15:11:07;14.20;99.40
36790;DHT22;22740;52.182;8.780;2023-04-06T15:17:09;13.80;94.40
36790;DHT22;22740;52.182;8.780;2023-04-06T15:23:11;13.70;97.40
36790;DHT22;22740;52.182;8.780;2023-04-06T15:29:13;13.60;95.70
36790;DHT22;22740;52.182;8.780;2023-04-06T15:35:15;13.60;95.60
36790;DHT22;22740;52.182;8.780;2023-04-06T15:41:17;13.40;99.50
36790;DHT22;22740;52.182;8.780;2023-04-06T15:47:19;13.30;98.70
36790;DHT22;22740;52.182;8.780;2023-04-06T15:53:21;13.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T15:59:22;13.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:05:24;13.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:11:30;13.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:17:33;12.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:23:35;12.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:29:37;12.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:35:46;12.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:41:48;12.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:47:50;12.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:53:53;12.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T16:59:55;12.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:05:57;11.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:11:59;11.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:18:01;11.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:24:03;11.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:30:08;11.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:36:11;11.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:42:14;11.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:48:17;10.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T17:54:19;10.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:00:21;10.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:06:25;10.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:12:27;9.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:18:29;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:24:31;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:30:43;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:36:45;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:42:47;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:48:49;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T18:54:51;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:00:53;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:06:56;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:12:57;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:18:59;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:25:02;9.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:31:09;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:37:11;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:43:13;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:49:15;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T19:55:17;9.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:01:19;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:07:21;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:13:22;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:19:24;9.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:25:26;9.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:31:29;9.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:37:33;9.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:43:36;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:49:38;9.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T20:55:40;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:01:42;9.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:07:45;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:13:46;8.90;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:19:48;8.80;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:25:50;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:31:57;8.70;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:37:59;8.60;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:44:02;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:50:04;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T21:56:06;8.50;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:02:08;8.40;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:08:11;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:14:26;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:20:28;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:26:29;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:32:31;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:38:33;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:44:35;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:50:37;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T22:56:39;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:02:41;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:08:44;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:14:47;8.30;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:20:51;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:26:53;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:32:55;8.20;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:38:57;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:44:58;8.10;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:51:02;8.00;99.90
36790;DHT22;22740;52.182;8.780;2023-04-06T23:57:04;8.00;99.90
