sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42489;DHT22;28118;52.388;9.452;2022-09-09T00:01:00;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:06:15;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:09:16;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:11:58;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:14:59;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:20:10;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:22:41;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:25:19;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:27:50;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:30:19;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:32:52;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:35:24;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:37:54;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:40:31;13.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:43:29;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T00:51:11;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:04:44;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:07:17;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:09:57;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:12:56;13.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:15:28;13.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:18:04;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:20:55;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:24:34;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:26:48;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:29:20;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:31:57;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:34:28;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:37:12;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:39:42;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:42:13;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:44:40;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:47:07;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:49:34;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:52:01;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:54:30;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T01:57:29;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:00:01;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:02:39;13.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:08:33;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:11:09;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:13:38;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:16:08;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:18:43;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:21:13;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:23:42;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:26:10;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:28:40;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:31:12;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:33:45;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:36:15;13.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:38:47;13.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:41:23;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:43:51;13.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:46:32;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:49:09;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:51:53;13.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:54:28;13.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:57:25;13.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T02:59:57;14.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:02:24;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:04:51;14.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:07:19;14.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:09:46;14.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:12:13;14.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:14:40;14.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:17:06;14.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:19:33;14.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:22:01;14.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:24:28;14.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:26:54;14.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:29:22;14.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:31:48;14.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:34:17;14.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:36:43;14.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:39:10;14.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:41:36;14.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:44:03;14.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:46:30;14.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:48:57;14.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:51:24;14.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:53:51;14.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:56:17;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T03:58:44;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:01:14;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:03:41;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:06:09;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:08:37;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:11:05;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:13:33;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:16:01;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:18:28;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:20:56;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:23:27;14.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:25:57;14.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:28:26;14.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:30:54;15.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:33:23;15.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:35:52;15.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:38:20;15.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:40:50;15.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:43:18;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:45:47;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:48:15;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:50:41;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:53:08;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:55:35;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T04:58:06;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:00:36;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:03:04;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:05:33;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:08:07;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:10:36;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:13:03;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:15:31;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:17:59;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:20:27;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:22:55;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:25:23;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:27:52;15.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:30:20;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:32:48;15.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:35:15;15.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:37:42;15.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:40:09;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:42:37;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:45:04;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:47:31;15.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:49:57;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:52:24;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:54:52;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:57:21;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T05:59:48;15.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:02:14;15.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:04:41;15.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:07:09;15.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:09:35;15.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:12:02;15.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:14:29;15.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:16:56;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:19:23;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:21:50;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:24:17;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:26:45;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:29:12;16.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:31:39;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:34:07;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:36:35;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:39:03;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:41:31;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:43:59;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:46:28;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:48:56;16.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:51:26;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:53:56;16.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T06:58:53;16.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:01:25;16.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:03:53;16.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:06:26;16.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:08:55;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:11:24;16.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:13:53;16.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:16:21;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:18:50;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:21:18;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:23:45;17.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:26:15;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:28:42;16.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:31:17;17.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:33:45;17.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:36:17;17.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:38:47;17.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:41:17;17.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:43:46;17.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:46:13;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:48:47;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:51:21;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:53:52;17.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:56:19;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T07:58:49;18.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:01:28;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:03:59;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:06:27;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:08:55;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:11:24;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:13:51;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:16:24;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:18:52;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:21:24;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:23:52;19.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:26:30;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:28:59;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:31:28;19.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:33:56;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:36:27;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:38:57;19.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:55:43;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T08:58:16;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:11:42;20.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:14:19;20.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:16:53;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:19:21;20.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:24:42;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:27:16;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:29:45;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:32:34;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:35:02;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:37:33;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:40:16;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:43:16;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:45:45;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:48:32;20.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:51:03;20.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:53:34;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T09:56:05;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:01:27;21.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:03:58;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:06:36;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:09:24;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:22:51;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:25:49;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:28:30;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:33:51;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:36:27;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:39:45;21.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:42:05;21.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:54:58;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T10:57:49;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:00:20;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:02:53;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:05:28;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:08:14;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:13:49;22.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:17:00;23.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:19:33;22.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:22:17;22.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:25:20;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:44:41;20.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:49:52;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:52:35;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T11:58:04;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:00:38;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:03:45;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:06:17;19.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:08:51;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:11:27;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:13:59;20.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:16:37;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:19:20;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:22:22;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:25:04;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:28:06;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:33:23;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:35:55;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:38:35;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:41:02;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:43:29;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:46:02;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:48:34;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:51:05;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:53:36;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:56:07;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T12:58:36;21.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:01:05;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:03:33;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:06:17;21.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:08:45;21.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:11:15;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:13:50;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:16:26;21.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:19:06;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:21:38;21.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:24:19;21.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:27:19;21.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:29:54;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:32:25;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:34:58;24.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:37:37;24.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:40:05;24.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:42:38;24.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:45:14;23.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:47:42;23.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:50:35;24.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:53:01;25.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:55:29;25.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T13:58:01;26.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:00:33;26.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:03:00;25.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:05:33;25.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:08:00;25.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:10:27;25.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:12:53;25.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:15:20;25.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:17:48;25.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:20:15;25.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:22:43;24.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:25:10;24.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:27:39;23.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:30:07;23.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:32:33;23.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:35:00;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:37:27;23.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:39:54;23.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:42:21;23.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:44:48;23.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:47:15;23.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:49:41;23.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:52:12;23.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:54:39;23.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:57:06;23.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T14:59:33;23.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:02:00;23.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:04:30;22.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:06:57;22.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:09:24;22.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:11:51;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:14:17;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:16:50;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:19:17;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:21:44;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:24:10;22.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:26:37;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:29:05;22.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:31:31;22.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:34:04;22.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:36:38;22.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:39:10;22.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:41:39;22.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:44:07;22.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:46:42;23.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:51:45;23.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:54:18;23.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:56:50;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T15:59:17;23.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:01:44;24.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:04:11;24.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:06:38;24.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:09:06;24.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:11:36;24.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:14:03;24.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:16:31;23.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:19:01;23.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:21:32;22.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:24:00;22.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:26:28;22.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:28:55;21.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:31:23;21.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:33:51;21.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:36:23;21.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:38:55;21.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:41:24;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:43:53;20.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:46:21;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:48:48;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:51:23;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:53:51;20.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:56:23;20.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T16:59:01;20.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:01:30;20.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:04:01;20.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:06:32;20.00;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:09:10;19.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:11:39;19.50;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:14:07;19.30;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:16:36;19.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:19:06;18.90;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:21:34;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:24:15;18.80;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:26:42;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:29:09;18.70;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:31:37;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:34:04;18.60;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:36:33;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:39:01;18.40;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:41:33;18.20;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:44:01;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:46:31;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:49:07;18.10;99.90
42489;DHT22;28118;52.388;9.452;2022-09-09T17:51:35;18.10;99.90