sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13493;SDS011;6819;50.886;4.332;2023-11-21T00:01:11;41.50;;;16.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:03:37;38.90;;;17.85;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:06:03;38.33;;;16.85;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:08:29;39.53;;;15.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:10:55;42.40;;;15.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:13:22;35.33;;;16.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:15:48;40.80;;;16.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:18:14;35.78;;;16.08;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:20:41;37.63;;;15.85;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:23:07;35.97;;;15.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:25:35;38.60;;;15.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:28:01;38.25;;;15.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:30:28;37.42;;;15.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:32:55;40.45;;;16.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:35:22;36.03;;;15.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:37:48;39.63;;;15.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:40:15;41.85;;;17.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:42:44;38.58;;;15.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:45:11;37.85;;;15.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:47:37;34.78;;;15.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:50:04;33.47;;;15.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:52:31;35.08;;;14.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:54:57;44.92;;;16.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:57:27;32.28;;;14.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T00:59:53;39.92;;;15.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:02:20;36.38;;;14.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:04:46;40.63;;;15.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:07:12;38.03;;;15.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:09:39;37.80;;;16.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:12:05;37.25;;;15.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:14:31;41.10;;;16.83;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:16:58;40.15;;;16.13;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:19:24;36.75;;;15.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:21:50;35.60;;;15.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:24:18;35.03;;;14.18;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:26:44;38.15;;;16.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:29:11;34.80;;;14.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:31:37;37.45;;;15.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:34:03;34.20;;;14.85;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:36:33;33.88;;;15.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:39:00;38.20;;;15.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:41:32;38.88;;;16.27;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:43:59;34.20;;;16.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:46:26;33.17;;;15.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:48:52;35.53;;;15.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:51:18;42.38;;;16.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:53:45;36.30;;;15.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:56:12;36.47;;;15.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T01:58:38;37.53;;;15.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:01:05;33.55;;;15.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:03:31;34.92;;;14.88;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:05:57;33.83;;;14.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:08:23;33.38;;;14.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:10:49;34.30;;;14.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:13:16;34.88;;;14.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:15:42;34.30;;;14.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:18:09;33.08;;;14.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:20:36;32.55;;;14.18;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:23:04;36.85;;;14.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:25:30;33.78;;;15.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:27:57;36.80;;;15.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:30:24;37.17;;;15.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:32:50;31.73;;;14.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:35:19;35.10;;;15.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:37:48;29.52;;;13.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:40:15;31.02;;;14.48;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:42:49;29.17;;;13.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:45:18;26.83;;;12.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:47:46;30.40;;;12.90;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:50:12;31.30;;;13.27;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:52:38;31.98;;;13.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:55:05;30.17;;;13.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:57:32;28.40;;;13.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T02:59:58;30.90;;;13.57;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:02:25;31.38;;;12.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:04:51;28.65;;;13.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:07:17;26.42;;;12.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:09:44;23.10;;;11.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:12:11;26.15;;;12.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:14:37;28.27;;;11.52;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:17:03;26.35;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:19:30;27.92;;;12.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:21:56;24.42;;;11.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:24:22;25.25;;;12.90;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:26:48;27.75;;;12.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:29:16;22.85;;;10.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:31:42;24.58;;;12.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:34:10;24.48;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:36:36;21.52;;;11.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:39:02;22.23;;;11.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:41:28;23.60;;;10.95;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:43:54;25.73;;;11.57;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:46:20;21.50;;;10.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:48:46;18.70;;;9.57;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:51:12;22.50;;;10.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:53:38;16.92;;;10.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:56:05;17.90;;;9.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T03:58:31;19.70;;;10.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:00:57;20.48;;;10.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:03:23;25.85;;;11.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:05:49;32.20;;;12.48;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:08:15;27.33;;;11.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:10:41;19.15;;;10.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:13:07;25.02;;;10.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:15:34;26.40;;;12.18;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:18:00;20.33;;;10.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:20:26;26.77;;;11.27;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:22:52;23.73;;;11.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:25:18;24.38;;;10.95;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:27:45;28.42;;;11.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:30:12;24.88;;;11.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:32:38;31.13;;;11.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:35:04;24.65;;;11.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:37:30;24.58;;;11.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:39:56;23.05;;;11.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:42:22;26.90;;;11.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:44:49;23.05;;;11.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:47:15;27.88;;;12.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:49:44;26.75;;;12.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:52:14;26.20;;;12.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:54:40;27.20;;;12.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:57:08;24.90;;;12.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T04:59:34;30.20;;;12.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:02:00;26.55;;;13.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:04:28;24.10;;;12.48;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:06:54;25.73;;;12.18;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:09:20;23.02;;;12.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:11:47;30.73;;;13.88;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:14:13;22.55;;;12.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:16:39;24.75;;;12.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:19:05;23.92;;;12.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:21:31;22.92;;;13.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:23:57;27.30;;;13.88;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:26:24;27.30;;;14.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:28:50;26.55;;;13.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:31:16;24.58;;;13.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:33:42;26.65;;;14.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:36:08;26.98;;;14.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:38:35;31.85;;;14.95;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:41:02;28.38;;;14.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:43:29;26.10;;;13.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:45:55;29.02;;;15.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:48:22;34.53;;;15.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:50:48;29.33;;;14.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:53:15;27.95;;;14.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:55:41;31.27;;;15.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T05:58:07;29.55;;;14.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:00:34;30.05;;;15.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:03:01;29.40;;;14.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:05:27;26.98;;;14.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:07:54;28.10;;;15.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:10:24;27.65;;;14.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:12:51;29.35;;;14.57;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:15:17;27.38;;;14.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:17:48;31.02;;;14.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:20:17;29.55;;;14.48;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:22:46;28.08;;;14.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:25:12;26.40;;;13.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:27:40;29.30;;;14.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:30:06;27.95;;;14.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:32:34;26.13;;;14.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:35:01;32.67;;;14.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:37:29;26.02;;;14.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:39:55;26.95;;;14.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:42:23;24.35;;;14.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:44:49;25.38;;;14.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:47:27;30.17;;;14.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:49:54;29.83;;;14.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:52:21;33.28;;;14.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:54:48;29.80;;;14.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:57:17;25.80;;;14.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T06:59:43;30.83;;;14.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:02:09;24.40;;;14.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:04:36;30.83;;;14.52;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:07:02;30.02;;;14.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:09:29;34.00;;;15.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:11:56;27.33;;;14.25;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:14:22;33.08;;;15.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:16:48;31.65;;;15.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:19:14;35.38;;;15.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:21:40;29.20;;;15.13;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:24:07;31.65;;;15.48;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:26:34;26.65;;;15.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:29:00;36.10;;;14.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:31:27;29.60;;;15.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:33:54;31.58;;;14.88;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:36:22;33.53;;;15.57;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:38:49;36.17;;;16.08;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:41:15;33.58;;;16.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:43:42;33.80;;;15.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:46:08;40.78;;;15.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:48:34;36.53;;;16.90;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:51:02;34.05;;;16.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:53:34;38.20;;;16.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:56:04;33.13;;;16.13;;
13493;SDS011;6819;50.886;4.332;2023-11-21T07:58:30;36.72;;;16.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:00:58;37.60;;;15.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:03:24;34.00;;;15.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:05:51;41.58;;;16.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:08:18;34.17;;;16.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:10:44;39.78;;;16.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:13:13;35.25;;;16.58;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:15:42;32.30;;;15.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:18:11;32.30;;;15.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:20:40;38.28;;;17.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:23:06;34.40;;;16.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:25:32;34.67;;;16.27;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:27:59;33.80;;;16.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:30:26;38.08;;;16.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:32:55;36.08;;;16.67;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:35:23;39.63;;;16.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:37:51;31.42;;;15.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:40:18;32.20;;;15.52;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:42:44;36.33;;;17.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:45:11;37.92;;;17.08;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:47:38;43.10;;;17.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:50:05;42.00;;;16.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:52:32;43.47;;;17.95;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:54:58;44.85;;;17.85;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:57:27;44.72;;;17.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T08:59:54;47.03;;;17.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:02:21;51.13;;;19.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:04:50;41.28;;;17.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:07:17;40.70;;;17.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:09:44;44.15;;;16.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:12:11;42.42;;;18.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:14:37;40.10;;;16.90;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:17:04;42.35;;;16.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:19:36;39.17;;;16.77;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:22:02;38.08;;;16.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:24:28;33.05;;;16.13;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:26:55;37.40;;;17.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:29:21;35.13;;;15.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:31:47;41.85;;;17.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:34:16;42.38;;;16.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:36:44;47.17;;;16.73;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:39:10;48.65;;;17.85;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:44:05;31.27;;;13.90;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:46:36;32.03;;;13.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:49:04;37.55;;;13.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:51:33;27.98;;;13.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:54:03;23.40;;;11.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:56:33;22.80;;;12.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T09:59:00;23.65;;;11.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:01:31;27.98;;;13.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:03:58;30.20;;;13.18;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:06:25;22.40;;;12.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:08:55;27.00;;;12.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:11:22;25.33;;;12.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:13:48;29.17;;;13.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:16:15;29.92;;;14.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:18:51;29.25;;;13.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:21:20;32.58;;;14.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:23:46;31.98;;;14.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:26:13;28.30;;;14.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:28:41;31.42;;;14.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:31:07;28.75;;;13.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:33:34;35.42;;;14.98;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:36:00;28.85;;;14.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:38:27;30.70;;;15.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:40:55;32.05;;;15.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:43:24;37.78;;;16.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:45:51;33.53;;;16.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:48:17;35.15;;;16.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:50:46;34.75;;;15.95;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:53:13;38.67;;;18.17;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:55:39;38.88;;;18.27;;
13493;SDS011;6819;50.886;4.332;2023-11-21T10:58:05;37.83;;;17.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:00:32;36.38;;;17.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:02:58;33.60;;;17.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:05:26;32.60;;;16.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:08:06;32.15;;;16.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:10:33;33.50;;;16.92;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:13:00;33.53;;;17.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:15:26;35.92;;;16.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:17:53;31.80;;;16.38;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:20:22;31.48;;;16.48;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:38:33;26.33;;;14.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:41:04;25.73;;;14.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:43:31;25.38;;;14.02;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:45:58;17.95;;;11.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:48:24;17.42;;;11.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T11:58:41;16.48;;;9.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:01:07;17.63;;;9.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:03:33;16.30;;;9.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:06:00;15.50;;;8.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:08:26;13.65;;;8.88;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:10:56;16.55;;;9.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:13:23;12.98;;;8.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:15:49;13.90;;;7.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:18:15;15.48;;;9.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:20:41;15.13;;;8.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:23:11;16.50;;;8.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:25:40;14.23;;;7.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:28:07;13.98;;;8.23;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:30:34;14.70;;;7.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:33:01;13.23;;;5.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:35:28;11.07;;;5.22;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:37:55;14.10;;;5.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:40:24;10.10;;;5.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:42:57;10.07;;;6.07;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:47:59;14.27;;;5.72;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:50:28;9.77;;;6.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:53:00;10.90;;;5.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:55:29;11.13;;;6.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T12:57:55;13.02;;;6.72;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:00:29;12.60;;;6.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:02:57;17.20;;;7.28;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:05:24;11.65;;;7.22;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:07:50;13.73;;;6.65;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:10:19;15.05;;;7.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:12:46;14.88;;;7.35;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:15:17;14.25;;;7.78;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:17:43;13.95;;;7.68;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:20:10;14.13;;;7.63;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:22:45;16.75;;;7.45;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:25:11;11.35;;;8.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:27:39;16.08;;;8.80;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:30:08;15.35;;;8.55;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:32:35;13.82;;;9.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:35:01;14.65;;;8.75;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:37:33;12.80;;;9.13;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:39:59;16.60;;;9.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:45:00;13.10;;;6.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:47:26;10.27;;;6.18;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:49:55;10.10;;;6.43;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:52:21;14.02;;;7.70;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:54:51;13.38;;;7.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:57:17;11.50;;;6.97;;
13493;SDS011;6819;50.886;4.332;2023-11-21T13:59:45;14.73;;;6.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:02:11;7.80;;;5.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:04:42;9.50;;;5.53;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:07:14;9.20;;;5.15;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:09:51;8.85;;;4.93;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:12:17;11.98;;;6.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:14:44;10.73;;;6.20;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:17:12;9.15;;;5.47;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:19:38;10.02;;;5.60;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:22:08;11.60;;;5.40;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:24:35;11.75;;;5.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:27:01;9.07;;;4.72;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:29:28;8.13;;;4.82;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:31:55;9.75;;;5.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:34:23;7.75;;;4.30;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:36:49;9.13;;;5.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:39:15;8.00;;;5.28;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:41:49;9.20;;;6.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:44:15;6.55;;;4.50;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:46:41;10.48;;;5.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:49:12;6.30;;;4.00;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:51:49;6.45;;;3.92;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:54:28;7.40;;;5.03;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:57:11;7.82;;;4.32;;
13493;SDS011;6819;50.886;4.332;2023-11-21T14:59:45;6.28;;;4.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T15:02:18;9.23;;;4.57;;
13493;SDS011;6819;50.886;4.332;2023-11-21T15:05:07;6.22;;;4.05;;
13493;SDS011;6819;50.886;4.332;2023-11-21T15:07:39;9.15;;;4.10;;
13493;SDS011;6819;50.886;4.332;2023-11-21T15:10:06;6.30;;;4.07;;