sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49184;DHT22;35021;49.214;12.270;2024-03-25T00:01:28;21.50;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:03:54;21.50;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:06:20;21.50;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:08:46;21.60;34.10
49184;DHT22;35021;49.214;12.270;2024-03-25T00:11:12;21.50;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:13:38;21.60;34.10
49184;DHT22;35021;49.214;12.270;2024-03-25T00:16:04;21.60;34.10
49184;DHT22;35021;49.214;12.270;2024-03-25T00:18:30;21.60;34.80
49184;DHT22;35021;49.214;12.270;2024-03-25T00:20:57;21.60;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:23:23;21.60;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:25:49;21.60;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:28:15;21.60;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:30:41;21.60;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:33:06;21.60;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:35:32;21.60;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:37:58;21.60;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:40:24;21.60;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T00:42:50;21.60;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:45:16;21.50;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:47:42;21.50;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T00:50:08;21.50;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:52:35;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T00:55:01;21.40;34.10
49184;DHT22;35021;49.214;12.270;2024-03-25T00:57:26;21.40;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T00:59:52;21.30;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:02:18;21.30;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:04:44;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:07:10;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:09:35;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:12:01;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:14:27;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:16:53;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:19:19;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:21:46;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:24:12;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:26:38;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:29:04;21.30;34.30
49184;DHT22;35021;49.214;12.270;2024-03-25T01:31:29;21.30;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:33:55;21.30;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:36:21;21.30;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:38:47;21.40;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:41:13;21.40;34.20
49184;DHT22;35021;49.214;12.270;2024-03-25T01:43:42;21.40;34.90
49184;DHT22;35021;49.214;12.270;2024-03-25T01:46:08;21.40;34.10
49184;DHT22;35021;49.214;12.270;2024-03-25T01:48:35;21.40;34.10
49184;DHT22;35021;49.214;12.270;2024-03-25T01:51:00;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T01:53:27;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T01:55:54;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T01:58:21;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T02:00:48;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T02:03:15;21.40;34.00
49184;DHT22;35021;49.214;12.270;2024-03-25T02:05:41;21.40;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:08:06;21.40;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:10:32;21.40;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:12:58;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:15:24;21.40;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:17:52;21.50;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:20:18;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:22:43;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:25:09;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:27:36;21.50;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:30:06;21.50;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T02:32:35;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:35:08;21.40;33.70
49184;DHT22;35021;49.214;12.270;2024-03-25T02:37:36;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:40:02;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:42:31;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:44:57;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:47:24;21.40;33.70
49184;DHT22;35021;49.214;12.270;2024-03-25T02:49:50;21.40;33.80
49184;DHT22;35021;49.214;12.270;2024-03-25T02:52:17;21.40;33.70
49184;DHT22;35021;49.214;12.270;2024-03-25T02:54:43;21.40;33.70
49184;DHT22;35021;49.214;12.270;2024-03-25T02:57:08;21.40;33.70
49184;DHT22;35021;49.214;12.270;2024-03-25T02:59:34;21.40;33.70
49184;DHT22;35021;49.214;12.270;2024-03-25T03:02:00;21.40;33.60
49184;DHT22;35021;49.214;12.270;2024-03-25T03:04:26;21.40;33.90
49184;DHT22;35021;49.214;12.270;2024-03-25T03:06:51;21.40;33.50
49184;DHT22;35021;49.214;12.270;2024-03-25T03:09:17;21.50;33.50
49184;DHT22;35021;49.214;12.270;2024-03-25T03:11:43;21.50;33.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:14:09;21.60;33.30
49184;DHT22;35021;49.214;12.270;2024-03-25T03:16:35;21.70;33.20
49184;DHT22;35021;49.214;12.270;2024-03-25T03:19:01;21.80;33.10
49184;DHT22;35021;49.214;12.270;2024-03-25T03:21:27;21.90;32.90
49184;DHT22;35021;49.214;12.270;2024-03-25T03:23:53;22.00;32.70
49184;DHT22;35021;49.214;12.270;2024-03-25T03:26:18;22.00;32.60
49184;DHT22;35021;49.214;12.270;2024-03-25T03:28:44;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:31:10;22.20;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:33:36;22.20;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T03:36:02;22.20;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T03:38:27;22.20;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T03:40:57;22.20;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:43:23;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:45:49;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:48:15;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:50:41;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:53:07;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T03:55:33;22.20;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T03:57:59;22.20;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T04:00:25;22.30;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T04:02:50;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T04:05:16;22.40;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T04:07:42;22.50;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T04:10:09;22.40;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:12:34;22.50;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:15:03;22.40;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:17:30;22.40;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:20:00;22.40;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T04:22:26;22.30;32.60
49184;DHT22;35021;49.214;12.270;2024-03-25T04:24:52;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T04:27:17;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T04:29:46;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T04:32:12;22.30;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T04:34:38;22.40;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:37:03;22.50;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:39:30;22.50;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:41:56;22.60;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:44:22;22.60;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T04:46:47;22.60;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T04:49:14;22.60;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T04:51:39;22.60;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T04:54:06;22.50;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:56:31;22.50;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T04:58:57;22.40;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T05:01:27;22.40;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T05:03:53;22.30;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T05:06:19;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T05:08:45;22.30;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T05:11:10;22.30;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T05:13:36;22.40;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T05:16:03;22.40;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:18:30;22.50;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:20:56;22.50;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:23:22;22.60;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:25:48;22.60;31.40
49184;DHT22;35021;49.214;12.270;2024-03-25T05:28:14;22.70;31.40
49184;DHT22;35021;49.214;12.270;2024-03-25T05:30:39;22.70;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:33:05;22.60;31.40
49184;DHT22;35021;49.214;12.270;2024-03-25T05:35:31;22.60;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:37:59;22.50;31.40
49184;DHT22;35021;49.214;12.270;2024-03-25T05:40:25;22.50;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:42:51;22.40;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:45:17;22.40;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:47:42;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:50:08;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:52:34;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:55:01;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T05:57:27;22.30;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T05:59:53;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T06:02:19;22.40;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T06:04:45;22.40;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T06:07:11;22.50;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T06:09:37;22.50;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T06:12:03;22.40;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T06:14:29;22.40;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T06:16:55;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T06:19:20;22.20;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T06:21:46;22.10;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T06:24:12;22.00;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T06:26:38;21.90;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T06:29:04;21.80;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T06:31:29;21.80;33.10
49184;DHT22;35021;49.214;12.270;2024-03-25T06:34:14;21.80;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T06:36:41;21.80;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T06:39:07;21.80;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T06:41:32;21.90;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T06:43:58;21.90;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T06:46:24;22.00;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T06:48:50;22.00;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T06:51:17;22.10;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T06:53:43;22.10;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T06:56:09;22.10;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T06:58:35;22.00;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T07:01:05;22.00;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T07:03:31;21.90;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T07:05:57;21.90;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T07:08:24;21.90;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T07:10:50;21.80;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T07:13:16;21.80;32.50
49184;DHT22;35021;49.214;12.270;2024-03-25T07:15:42;21.80;32.50
49184;DHT22;35021;49.214;12.270;2024-03-25T07:18:08;21.80;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T07:20:37;21.90;32.50
49184;DHT22;35021;49.214;12.270;2024-03-25T07:23:03;21.90;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T07:25:29;21.90;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T07:27:55;22.00;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T07:30:21;22.10;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T07:32:54;22.10;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T07:35:19;22.10;32.00
49184;DHT22;35021;49.214;12.270;2024-03-25T07:37:45;22.20;32.00
49184;DHT22;35021;49.214;12.270;2024-03-25T07:40:11;22.10;32.00
49184;DHT22;35021;49.214;12.270;2024-03-25T07:42:40;22.10;32.00
49184;DHT22;35021;49.214;12.270;2024-03-25T07:45:06;22.10;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T07:47:32;22.00;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T07:49:58;21.90;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T07:52:28;21.90;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T07:54:54;21.90;32.50
49184;DHT22;35021;49.214;12.270;2024-03-25T07:57:20;21.90;32.60
49184;DHT22;35021;49.214;12.270;2024-03-25T07:59:46;21.90;32.60
49184;DHT22;35021;49.214;12.270;2024-03-25T08:02:12;22.00;32.60
49184;DHT22;35021;49.214;12.270;2024-03-25T08:04:37;22.00;32.50
49184;DHT22;35021;49.214;12.270;2024-03-25T08:07:03;22.10;32.40
49184;DHT22;35021;49.214;12.270;2024-03-25T08:09:29;22.20;32.30
49184;DHT22;35021;49.214;12.270;2024-03-25T08:11:55;22.20;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T08:14:21;22.30;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T08:16:47;22.20;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T08:19:13;22.30;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T08:21:39;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T08:24:05;22.20;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T08:26:31;22.20;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T08:28:57;22.20;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T08:31:23;22.20;32.10
49184;DHT22;35021;49.214;12.270;2024-03-25T08:33:49;22.20;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T08:36:15;22.20;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T08:38:41;22.20;32.20
49184;DHT22;35021;49.214;12.270;2024-03-25T08:41:07;22.20;32.00
49184;DHT22;35021;49.214;12.270;2024-03-25T08:43:32;22.30;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T08:45:58;22.30;32.50
49184;DHT22;35021;49.214;12.270;2024-03-25T08:48:24;22.40;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T08:50:50;22.40;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T08:53:15;22.50;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T08:55:47;22.50;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T08:58:13;22.40;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T09:00:39;22.40;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:03:05;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:05:31;22.30;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:07:56;22.20;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:10:24;22.10;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:13:09;22.00;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:15:35;22.00;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:18:01;22.00;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:20:26;22.00;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T09:22:52;21.90;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:25:18;21.90;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:27:48;22.00;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:30:15;22.00;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T09:32:41;22.00;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T09:35:08;22.10;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T09:37:34;22.10;31.90
49184;DHT22;35021;49.214;12.270;2024-03-25T09:40:00;22.20;31.80
49184;DHT22;35021;49.214;12.270;2024-03-25T09:42:27;22.20;31.70
49184;DHT22;35021;49.214;12.270;2024-03-25T09:44:53;22.20;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:47:19;22.20;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T09:49:45;22.20;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T09:52:11;22.10;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:54:37;22.10;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:57:03;22.00;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T09:59:30;21.90;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T10:01:56;21.90;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T10:04:23;21.90;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T10:06:49;21.90;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T10:09:18;21.90;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T10:11:47;22.00;31.60
49184;DHT22;35021;49.214;12.270;2024-03-25T10:14:12;22.00;31.50
49184;DHT22;35021;49.214;12.270;2024-03-25T10:16:38;22.10;31.40
49184;DHT22;35021;49.214;12.270;2024-03-25T10:19:04;22.20;31.20
49184;DHT22;35021;49.214;12.270;2024-03-25T10:21:30;22.20;31.10
49184;DHT22;35021;49.214;12.270;2024-03-25T10:23:56;22.30;31.00
49184;DHT22;35021;49.214;12.270;2024-03-25T10:26:26;22.40;30.90
49184;DHT22;35021;49.214;12.270;2024-03-25T10:29:02;22.40;30.80
49184;DHT22;35021;49.214;12.270;2024-03-25T10:31:29;22.50;30.70
49184;DHT22;35021;49.214;12.270;2024-03-25T10:33:55;22.60;30.60
49184;DHT22;35021;49.214;12.270;2024-03-25T10:36:21;22.70;30.60
49184;DHT22;35021;49.214;12.270;2024-03-25T10:38:48;22.70;30.30
49184;DHT22;35021;49.214;12.270;2024-03-25T10:41:16;22.80;30.20
49184;DHT22;35021;49.214;12.270;2024-03-25T10:43:46;22.80;30.00
49184;DHT22;35021;49.214;12.270;2024-03-25T10:46:19;22.90;30.00
49184;DHT22;35021;49.214;12.270;2024-03-25T10:48:52;23.00;30.00
49184;DHT22;35021;49.214;12.270;2024-03-25T10:51:20;23.10;30.00
49184;DHT22;35021;49.214;12.270;2024-03-25T10:53:46;23.10;29.90
49184;DHT22;35021;49.214;12.270;2024-03-25T10:56:12;23.20;29.90
49184;DHT22;35021;49.214;12.270;2024-03-25T10:58:39;23.20;29.90
49184;DHT22;35021;49.214;12.270;2024-03-25T11:01:06;23.30;29.70
49184;DHT22;35021;49.214;12.270;2024-03-25T11:03:33;23.40;29.60
49184;DHT22;35021;49.214;12.270;2024-03-25T11:05:59;23.50;29.60
49184;DHT22;35021;49.214;12.270;2024-03-25T11:08:32;23.50;29.60
49184;DHT22;35021;49.214;12.270;2024-03-25T11:10:58;23.60;29.50
49184;DHT22;35021;49.214;12.270;2024-03-25T11:13:26;23.60;29.50
49184;DHT22;35021;49.214;12.270;2024-03-25T11:15:52;23.60;29.50
49184;DHT22;35021;49.214;12.270;2024-03-25T11:18:21;23.60;29.50
49184;DHT22;35021;49.214;12.270;2024-03-25T11:21:03;23.70;29.40
49184;DHT22;35021;49.214;12.270;2024-03-25T11:23:41;23.70;29.40
49184;DHT22;35021;49.214;12.270;2024-03-25T11:26:20;23.70;29.40
49184;DHT22;35021;49.214;12.270;2024-03-25T11:28:46;23.60;29.30
49184;DHT22;35021;49.214;12.270;2024-03-25T11:31:12;23.60;29.40
49184;DHT22;35021;49.214;12.270;2024-03-25T11:33:41;23.60;29.30
49184;DHT22;35021;49.214;12.270;2024-03-25T11:36:07;23.60;29.10
49184;DHT22;35021;49.214;12.270;2024-03-25T11:38:33;23.60;28.90
49184;DHT22;35021;49.214;12.270;2024-03-25T11:41:00;23.70;28.80
49184;DHT22;35021;49.214;12.270;2024-03-25T11:43:25;23.70;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T11:45:52;23.70;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T11:48:19;23.70;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T11:50:45;23.80;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T11:53:12;23.80;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T11:55:38;23.80;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T11:58:05;23.80;28.40
49184;DHT22;35021;49.214;12.270;2024-03-25T12:00:30;23.80;28.30
49184;DHT22;35021;49.214;12.270;2024-03-25T12:02:56;23.80;28.20
49184;DHT22;35021;49.214;12.270;2024-03-25T12:05:22;23.80;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T12:07:48;23.80;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T12:10:16;23.70;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T12:13:00;23.70;28.20
49184;DHT22;35021;49.214;12.270;2024-03-25T12:15:26;23.60;28.30
49184;DHT22;35021;49.214;12.270;2024-03-25T12:17:52;23.50;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T12:20:19;23.40;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T12:22:45;23.40;28.80
49184;DHT22;35021;49.214;12.270;2024-03-25T12:25:10;23.40;28.80
49184;DHT22;35021;49.214;12.270;2024-03-25T12:27:37;23.40;28.80
49184;DHT22;35021;49.214;12.270;2024-03-25T12:30:06;23.30;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T12:32:39;23.40;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T12:35:12;23.40;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T12:37:42;23.40;28.40
49184;DHT22;35021;49.214;12.270;2024-03-25T12:40:09;23.40;28.20
49184;DHT22;35021;49.214;12.270;2024-03-25T12:42:36;23.40;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T12:45:02;23.30;28.00
49184;DHT22;35021;49.214;12.270;2024-03-25T12:47:29;23.30;27.90
49184;DHT22;35021;49.214;12.270;2024-03-25T12:49:56;23.30;27.70
49184;DHT22;35021;49.214;12.270;2024-03-25T12:52:21;23.30;27.70
49184;DHT22;35021;49.214;12.270;2024-03-25T12:54:47;23.30;27.70
49184;DHT22;35021;49.214;12.270;2024-03-25T12:57:13;23.30;27.80
49184;DHT22;35021;49.214;12.270;2024-03-25T12:59:39;23.30;27.90
49184;DHT22;35021;49.214;12.270;2024-03-25T13:02:06;23.30;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T13:04:35;23.30;28.20
49184;DHT22;35021;49.214;12.270;2024-03-25T13:07:03;23.30;28.30
49184;DHT22;35021;49.214;12.270;2024-03-25T13:09:29;23.30;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:11:56;23.20;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T13:14:22;23.20;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T13:16:48;23.30;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T13:19:14;23.20;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:21:40;23.20;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:24:06;23.30;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:26:32;23.30;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:28:58;23.30;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:31:24;23.40;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:33:50;23.40;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:36:17;23.40;28.40
49184;DHT22;35021;49.214;12.270;2024-03-25T13:38:43;23.50;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:41:09;23.40;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:43:35;23.40;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:46:01;23.40;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:48:27;23.40;28.50
49184;DHT22;35021;49.214;12.270;2024-03-25T13:50:53;23.40;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T13:53:19;23.30;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T13:55:45;23.20;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T13:58:10;23.20;28.80
49184;DHT22;35021;49.214;12.270;2024-03-25T14:00:36;23.10;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T14:03:03;23.10;28.90
49184;DHT22;35021;49.214;12.270;2024-03-25T14:05:29;23.10;29.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:07:54;23.00;28.90
49184;DHT22;35021;49.214;12.270;2024-03-25T14:10:21;23.00;29.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:12:47;22.90;29.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:15:13;22.90;29.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:17:39;22.90;29.10
49184;DHT22;35021;49.214;12.270;2024-03-25T14:20:05;22.80;29.10
49184;DHT22;35021;49.214;12.270;2024-03-25T14:22:32;22.80;29.20
49184;DHT22;35021;49.214;12.270;2024-03-25T14:24:58;22.70;29.10
49184;DHT22;35021;49.214;12.270;2024-03-25T14:27:24;22.70;29.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:29:50;22.70;28.90
49184;DHT22;35021;49.214;12.270;2024-03-25T14:32:19;22.70;28.70
49184;DHT22;35021;49.214;12.270;2024-03-25T14:34:46;22.70;28.60
49184;DHT22;35021;49.214;12.270;2024-03-25T14:37:12;22.70;28.40
49184;DHT22;35021;49.214;12.270;2024-03-25T14:39:37;22.70;28.40
49184;DHT22;35021;49.214;12.270;2024-03-25T14:42:03;22.80;28.20
49184;DHT22;35021;49.214;12.270;2024-03-25T14:44:30;22.90;28.20
49184;DHT22;35021;49.214;12.270;2024-03-25T14:46:56;22.90;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T14:49:24;23.00;28.10
49184;DHT22;35021;49.214;12.270;2024-03-25T14:51:50;23.10;28.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:54:17;23.10;28.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:56:43;23.20;28.00
49184;DHT22;35021;49.214;12.270;2024-03-25T14:59:09;23.20;27.80
49184;DHT22;35021;49.214;12.270;2024-03-25T15:01:35;23.30;27.80
49184;DHT22;35021;49.214;12.270;2024-03-25T15:04:03;23.30;27.60
49184;DHT22;35021;49.214;12.270;2024-03-25T15:06:29;23.40;27.40
49184;DHT22;35021;49.214;12.270;2024-03-25T15:08:56;23.40;27.30
49184;DHT22;35021;49.214;12.270;2024-03-25T15:11:21;23.40;27.30