sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49821;DHT22;36893;52.520;13.450;2023-11-18T00:07:08;20.40;87.30
49821;DHT22;36893;52.520;13.450;2023-11-18T00:17:09;20.50;87.40
49821;DHT22;36893;52.520;13.450;2023-11-18T00:27:10;20.50;87.40
49821;DHT22;36893;52.520;13.450;2023-11-18T00:37:10;20.50;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T00:47:11;20.50;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T00:57:12;20.40;87.40
49821;DHT22;36893;52.520;13.450;2023-11-18T01:07:12;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T01:17:13;20.50;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T01:27:14;20.50;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T01:37:14;20.50;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T01:47:15;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T01:57:16;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T02:07:17;20.40;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T02:17:21;20.40;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T02:27:25;20.40;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T02:37:27;20.40;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T02:47:28;20.40;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T02:57:29;20.40;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T03:07:29;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T03:17:30;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T03:27:31;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T03:37:31;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T03:47:32;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T03:57:34;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T04:07:34;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T04:17:35;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T04:27:40;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T04:37:40;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T04:47:43;20.40;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T04:57:43;20.40;87.80
49821;DHT22;36893;52.520;13.450;2023-11-18T05:07:44;20.40;87.80
49821;DHT22;36893;52.520;13.450;2023-11-18T05:17:45;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T05:27:45;20.40;87.80
49821;DHT22;36893;52.520;13.450;2023-11-18T05:37:46;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T05:47:48;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T05:57:48;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T06:07:49;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T06:17:50;20.30;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T06:27:51;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T06:37:54;20.40;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T06:47:55;20.40;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T06:57:56;20.40;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T07:07:56;20.40;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T07:17:57;20.40;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T07:27:58;20.40;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T07:38:00;20.40;88.80
49821;DHT22;36893;52.520;13.450;2023-11-18T07:48:01;20.40;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T07:58:10;20.50;88.10
49821;DHT22;36893;52.520;13.450;2023-11-18T08:08:11;20.50;88.10
49821;DHT22;36893;52.520;13.450;2023-11-18T08:18:12;20.50;88.10
49821;DHT22;36893;52.520;13.450;2023-11-18T08:28:13;20.50;88.20
49821;DHT22;36893;52.520;13.450;2023-11-18T08:38:14;20.50;88.20
49821;DHT22;36893;52.520;13.450;2023-11-18T08:48:14;20.50;88.20
49821;DHT22;36893;52.520;13.450;2023-11-18T08:58:17;20.50;88.20
49821;DHT22;36893;52.520;13.450;2023-11-18T09:08:32;20.50;88.20
49821;DHT22;36893;52.520;13.450;2023-11-18T09:18:40;20.50;88.10
49821;DHT22;36893;52.520;13.450;2023-11-18T09:28:43;20.50;88.10
49821;DHT22;36893;52.520;13.450;2023-11-18T09:38:47;20.50;88.00
49821;DHT22;36893;52.520;13.450;2023-11-18T09:48:49;20.50;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T09:59:01;20.50;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T10:09:09;20.50;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T10:19:16;20.50;87.90
49821;DHT22;36893;52.520;13.450;2023-11-18T10:29:17;20.50;87.80
49821;DHT22;36893;52.520;13.450;2023-11-18T10:39:18;20.50;87.70
49821;DHT22;36893;52.520;13.450;2023-11-18T10:49:22;20.50;87.60
49821;DHT22;36893;52.520;13.450;2023-11-18T10:59:23;20.50;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T11:09:24;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T11:19:52;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T11:30:06;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T11:40:12;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T11:50:31;20.40;87.50
49821;DHT22;36893;52.520;13.450;2023-11-18T12:00:33;20.40;87.40
49821;DHT22;36893;52.520;13.450;2023-11-18T12:10:35;20.40;87.40
49821;DHT22;36893;52.520;13.450;2023-11-18T12:30:54;20.60;87.30
49821;DHT22;36893;52.520;13.450;2023-11-18T12:40:58;20.60;87.00
49821;DHT22;36893;52.520;13.450;2023-11-18T12:51:05;20.70;86.90
49821;DHT22;36893;52.520;13.450;2023-11-18T13:01:10;20.70;86.80
49821;DHT22;36893;52.520;13.450;2023-11-18T13:11:14;20.80;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T13:21:17;20.80;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T13:31:18;20.80;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T13:41:29;20.80;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T13:51:31;20.80;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T14:01:33;20.80;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T14:11:34;20.70;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T14:21:34;20.70;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T14:31:36;20.70;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T14:41:37;20.70;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T14:51:37;20.60;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T15:01:38;20.60;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T15:11:44;20.60;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T15:21:45;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T15:31:46;20.50;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T15:41:47;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T15:51:48;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T16:01:48;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T16:11:49;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T16:21:49;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T16:31:52;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T16:41:53;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T16:51:55;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T17:01:55;20.50;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T17:11:56;20.40;86.50
49821;DHT22;36893;52.520;13.450;2023-11-18T17:21:57;20.40;86.50
49821;DHT22;36893;52.520;13.450;2023-11-18T17:31:57;20.40;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T17:41:58;20.40;86.50
49821;DHT22;36893;52.520;13.450;2023-11-18T17:51:59;20.40;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T18:02:00;20.40;86.50
49821;DHT22;36893;52.520;13.450;2023-11-18T18:12:00;20.30;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T18:22:01;20.40;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T18:32:04;20.40;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T18:42:05;20.40;86.50
49821;DHT22;36893;52.520;13.450;2023-11-18T18:52:06;20.40;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T19:02:07;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T19:12:08;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T19:22:09;20.30;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T19:32:12;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T19:42:13;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T19:52:14;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T20:02:15;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T20:12:19;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T20:22:19;20.30;86.10
49821;DHT22;36893;52.520;13.450;2023-11-18T20:32:21;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T20:42:21;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T20:52:22;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T21:02:25;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T21:12:26;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T21:22:26;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T21:32:27;20.30;86.10
49821;DHT22;36893;52.520;13.450;2023-11-18T21:42:29;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T21:52:31;20.30;86.10
49821;DHT22;36893;52.520;13.450;2023-11-18T22:02:39;20.30;86.10
49821;DHT22;36893;52.520;13.450;2023-11-18T22:12:40;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T22:22:41;20.30;86.20
49821;DHT22;36893;52.520;13.450;2023-11-18T22:32:42;20.30;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T22:42:43;20.40;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T22:52:47;20.40;86.30
49821;DHT22;36893;52.520;13.450;2023-11-18T23:02:50;20.40;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T23:12:51;20.30;86.40
49821;DHT22;36893;52.520;13.450;2023-11-18T23:22:53;20.40;86.50
49821;DHT22;36893;52.520;13.450;2023-11-18T23:32:53;20.40;86.60
49821;DHT22;36893;52.520;13.450;2023-11-18T23:42:54;20.40;86.70
49821;DHT22;36893;52.520;13.450;2023-11-18T23:52:55;20.30;86.60
