sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8819;SDS011;4446;50.876;4.736;2023-02-16T00:01:15;57.97;;;32.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:03:50;56.20;;;32.97;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:06:17;47.03;;;30.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:08:45;57.05;;;32.78;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:11:15;55.80;;;32.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:14:03;51.65;;;32.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:16:32;53.85;;;32.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:19:00;52.85;;;32.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:21:27;55.70;;;31.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:23:54;54.75;;;31.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:26:21;49.33;;;30.67;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:28:50;59.85;;;33.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:31:21;52.63;;;31.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:33:51;55.67;;;31.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:36:19;54.40;;;32.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:38:46;52.42;;;30.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:41:16;50.97;;;29.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:44:03;51.72;;;30.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:46:32;57.38;;;32.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:48:59;54.13;;;31.23;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:51:26;55.08;;;32.03;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:53:52;53.90;;;32.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:56:19;58.63;;;32.28;;
8819;SDS011;4446;50.876;4.736;2023-02-16T00:58:47;54.90;;;33.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:01:25;55.95;;;32.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:03:57;57.10;;;33.03;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:06:26;56.35;;;33.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:09:22;59.92;;;33.78;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:12:07;60.35;;;33.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:14:39;59.35;;;33.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:17:05;55.83;;;33.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:19:34;56.40;;;32.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:22:01;59.35;;;34.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:24:28;57.15;;;33.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:26:54;59.30;;;34.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:29:21;55.83;;;32.45;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:31:48;58.65;;;33.28;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:34:15;59.45;;;33.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:36:44;55.97;;;33.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:39:12;53.67;;;32.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:44:37;56.33;;;32.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:47:11;60.85;;;34.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:49:50;60.58;;;33.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:52:20;61.60;;;33.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:54:57;61.72;;;33.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T01:57:30;60.83;;;34.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:00:09;54.63;;;32.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:02:39;55.95;;;33.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:05:14;52.38;;;32.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:08:14;56.17;;;32.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:10:49;54.90;;;31.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:13:26;57.50;;;32.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:15:58;59.17;;;33.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:18:26;55.22;;;33.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:21:01;55.50;;;33.47;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:24:05;55.78;;;32.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:27:12;54.20;;;32.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:32:47;58.95;;;32.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:35:31;57.10;;;32.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:38:09;57.65;;;33.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:40:45;52.40;;;32.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:43:21;55.63;;;33.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:45:53;62.28;;;34.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:48:22;56.00;;;32.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:50:54;60.80;;;33.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:53:42;60.95;;;34.67;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:56:12;63.45;;;34.28;;
8819;SDS011;4446;50.876;4.736;2023-02-16T02:59:01;57.83;;;33.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:01:50;56.53;;;33.72;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:04:21;58.20;;;34.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:06:52;61.63;;;35.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:09:22;59.53;;;35.22;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:11:50;58.63;;;35.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:14:39;56.35;;;33.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:17:09;55.13;;;31.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:19:55;63.47;;;34.67;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:22:42;52.42;;;32.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:25:28;56.38;;;34.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:28:15;52.00;;;32.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:31:03;54.72;;;31.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:33:33;51.13;;;31.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:36:01;49.58;;;29.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:38:29;49.10;;;29.15;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:40:57;51.35;;;31.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:43:24;50.30;;;30.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:45:52;48.13;;;28.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:48:21;50.35;;;30.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:50:48;50.80;;;30.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:53:15;50.42;;;30.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:55:44;48.95;;;29.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T03:58:12;53.95;;;31.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:00:44;54.50;;;31.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:03:11;51.50;;;32.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:05:40;49.08;;;31.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:08:08;52.85;;;31.23;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:10:35;52.00;;;30.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:13:03;49.33;;;30.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:15:29;50.63;;;30.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:17:56;54.45;;;31.67;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:20:24;53.13;;;32.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:22:53;49.90;;;30.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:25:21;54.83;;;30.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:27:48;51.13;;;31.98;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:30:16;49.90;;;29.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:32:44;56.35;;;31.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:35:11;50.75;;;31.15;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:37:40;53.35;;;32.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:40:09;53.92;;;32.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:42:37;54.85;;;31.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:45:05;49.63;;;31.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:47:33;51.83;;;31.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:50:00;50.63;;;30.73;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:52:27;53.63;;;31.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:54:54;55.28;;;32.22;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:57:25;50.75;;;30.17;;
8819;SDS011;4446;50.876;4.736;2023-02-16T04:59:52;51.47;;;31.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:02:19;50.13;;;30.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:04:46;45.63;;;30.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:07:13;45.33;;;29.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:09:40;48.17;;;29.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:12:08;47.92;;;29.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:14:54;45.92;;;27.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:17:22;48.05;;;29.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:19:51;45.17;;;29.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:22:20;45.08;;;28.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:24:47;45.58;;;28.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:27:15;43.33;;;27.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:29:42;40.67;;;26.17;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:32:11;44.78;;;27.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:34:38;39.17;;;26.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:37:05;40.67;;;25.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:39:32;40.28;;;26.73;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:41:59;36.97;;;25.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:44:26;40.28;;;25.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:46:52;39.20;;;25.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:49:21;41.88;;;26.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:51:48;42.28;;;26.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:54:15;39.72;;;26.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:56:42;40.90;;;25.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T05:59:10;37.17;;;24.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:01:37;38.45;;;25.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:04:05;38.72;;;24.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:06:35;36.85;;;24.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:09:02;35.80;;;23.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:11:29;39.75;;;25.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:14:02;35.47;;;24.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:16:31;37.35;;;24.73;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:19:04;37.03;;;24.67;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:21:32;37.08;;;25.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:24:03;35.50;;;24.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:26:31;37.92;;;25.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:28:58;37.58;;;24.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:31:25;37.67;;;24.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:33:53;39.45;;;25.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:36:21;34.90;;;24.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:38:49;38.50;;;24.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:41:16;37.88;;;25.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:43:58;36.38;;;24.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:46:25;40.88;;;24.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:48:52;36.45;;;24.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:51:19;37.53;;;23.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:53:46;36.03;;;24.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:56:14;39.28;;;25.65;;
8819;SDS011;4446;50.876;4.736;2023-02-16T06:58:41;39.65;;;24.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:01:08;39.65;;;24.17;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:03:36;37.00;;;24.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:06:04;36.58;;;24.23;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:08:31;37.95;;;25.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:10:58;37.03;;;23.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:13:26;39.25;;;24.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:15:53;39.72;;;24.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:18:20;37.33;;;23.98;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:20:47;37.60;;;24.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:23:14;40.83;;;26.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:25:41;38.92;;;25.65;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:28:08;37.92;;;24.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:30:36;34.90;;;23.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:33:03;39.15;;;24.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:35:30;33.92;;;23.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:37:57;36.08;;;24.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:40:26;34.72;;;23.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:42:53;38.78;;;24.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:45:20;35.97;;;23.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:47:48;33.50;;;23.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:50:15;35.03;;;23.65;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:52:42;32.65;;;22.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:55:09;37.30;;;22.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T07:57:37;32.90;;;24.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:00:05;33.78;;;23.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:02:33;33.95;;;23.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:05:01;34.05;;;22.98;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:07:29;33.47;;;22.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:09:56;35.17;;;23.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:12:24;31.83;;;21.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:14:51;30.88;;;22.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:17:18;30.50;;;22.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:19:45;31.70;;;21.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:22:13;29.38;;;20.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:24:40;34.05;;;22.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:27:07;30.63;;;22.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:29:35;33.13;;;22.73;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:32:02;33.03;;;22.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:34:32;34.22;;;21.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:36:59;30.45;;;21.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:39:28;31.55;;;21.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:41:57;34.88;;;21.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:44:25;31.00;;;21.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:46:57;30.48;;;22.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:49:25;30.50;;;20.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:51:53;29.33;;;21.13;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:54:23;31.73;;;22.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:56:54;32.65;;;21.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T08:59:23;32.13;;;21.65;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:01:50;31.23;;;22.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:04:17;31.67;;;22.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:06:45;32.70;;;22.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:09:13;30.20;;;21.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:11:41;29.73;;;21.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:14:09;26.40;;;20.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:16:36;32.63;;;21.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:19:09;31.00;;;20.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:21:38;32.40;;;21.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:24:05;28.92;;;20.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:26:34;29.10;;;21.45;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:29:02;32.05;;;21.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:31:31;30.85;;;21.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:34:00;29.60;;;21.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:36:29;34.08;;;22.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:38:57;29.58;;;21.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:41:26;32.50;;;22.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:43:58;28.35;;;21.73;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:46:29;30.88;;;21.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:48:59;33.35;;;22.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:51:30;28.45;;;21.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:54:04;30.58;;;22.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:56:41;29.52;;;21.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T09:59:26;32.67;;;23.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:02:16;34.47;;;23.98;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:04:54;32.13;;;23.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:07:44;31.73;;;23.20;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:10:20;32.67;;;22.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:12:51;33.05;;;22.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:15:22;31.95;;;22.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:17:54;33.80;;;22.45;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:20:25;34.03;;;22.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:22:57;35.72;;;22.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:25:28;30.60;;;21.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:28:09;31.17;;;21.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:30:42;29.35;;;22.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:33:16;28.88;;;21.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:35:55;30.70;;;21.98;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:38:28;29.80;;;21.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:41:03;28.05;;;20.17;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:43:39;29.23;;;21.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:46:10;29.30;;;20.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:48:43;29.83;;;21.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:51:12;30.65;;;22.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:53:43;28.92;;;22.10;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:56:35;30.63;;;21.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T10:59:11;29.30;;;21.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:01:41;31.88;;;22.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:07:05;29.20;;;21.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:09:34;29.25;;;21.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:12:02;30.63;;;21.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:14:46;29.10;;;21.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:17:16;29.88;;;22.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:19:51;30.75;;;21.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:22:23;25.73;;;19.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:25:08;27.42;;;20.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:27:48;29.75;;;20.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:30:20;27.58;;;20.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:32:53;30.33;;;21.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:35:22;29.73;;;20.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:37:49;27.65;;;20.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:40:17;28.33;;;20.70;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:42:48;32.80;;;21.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:45:22;27.58;;;20.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:47:52;27.80;;;20.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:50:23;28.50;;;20.95;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:52:53;25.83;;;20.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:55:23;26.90;;;19.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T11:57:52;25.77;;;18.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:00:21;26.17;;;18.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:05:49;27.38;;;19.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:08:28;25.77;;;18.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:11:04;27.40;;;19.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:13:50;22.63;;;17.83;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:16:29;25.40;;;18.98;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:19:06;24.75;;;18.08;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:21:43;23.77;;;16.25;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:24:16;22.60;;;16.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:26:55;22.95;;;17.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:29:29;20.27;;;16.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:32:06;23.42;;;17.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:34:51;24.35;;;16.65;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:37:28;23.73;;;17.33;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:40:08;22.73;;;17.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:42:49;25.88;;;18.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:45:28;26.75;;;19.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:47:58;24.05;;;18.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:50:31;27.10;;;18.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:53:02;24.92;;;17.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:55:34;23.80;;;18.85;;
8819;SDS011;4446;50.876;4.736;2023-02-16T12:58:07;26.55;;;19.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:00:41;26.17;;;19.58;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:03:15;23.92;;;17.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:05:52;28.85;;;19.13;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:08:28;25.92;;;18.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:11:06;27.30;;;18.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:13:39;27.45;;;19.42;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:16:11;29.20;;;20.17;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:18:41;25.80;;;19.15;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:21:12;27.02;;;19.50;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:23:53;29.50;;;18.92;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:29:30;27.25;;;19.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:32:21;26.42;;;18.77;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:35:15;25.23;;;18.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:38:00;24.00;;;18.13;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:40:54;26.10;;;17.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:43:43;23.08;;;16.65;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:46:16;25.02;;;16.40;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:48:47;23.50;;;16.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:51:17;21.38;;;15.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:53:49;20.58;;;15.93;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:56:21;20.48;;;15.82;;
8819;SDS011;4446;50.876;4.736;2023-02-16T13:59:46;19.33;;;15.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:02:08;21.13;;;15.43;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:07:32;20.15;;;14.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:10:02;20.55;;;13.90;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:12:31;19.65;;;14.60;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:15:04;21.00;;;15.07;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:17:42;21.55;;;15.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:20:24;18.48;;;14.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:22:53;20.08;;;14.43;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:25:31;22.08;;;14.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:28:03;19.13;;;13.88;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:30:33;18.83;;;14.38;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:33:04;22.77;;;14.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:35:42;18.42;;;14.05;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:38:14;18.90;;;14.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:40:48;19.42;;;13.45;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:43:24;20.33;;;12.73;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:49:03;16.70;;;12.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:55:15;17.52;;;12.00;;
8819;SDS011;4446;50.876;4.736;2023-02-16T14:58:04;17.05;;;11.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:00:47;16.30;;;10.55;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:03:19;15.63;;;10.75;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:05:50;13.07;;;10.52;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:08:23;15.68;;;10.68;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:10:59;14.75;;;10.48;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:13:30;13.23;;;9.02;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:16:00;13.23;;;10.15;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:18:30;14.80;;;9.80;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:21:01;19.40;;;10.57;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:23:29;15.52;;;10.07;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:25:59;14.13;;;10.30;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:28:28;14.93;;;10.35;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:30:57;14.88;;;11.15;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:33:27;17.20;;;10.93;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:36:01;15.75;;;11.27;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:38:32;16.10;;;11.63;;
8819;SDS011;4446;50.876;4.736;2023-02-16T15:41:01;15.85;;;11.27;;