sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6127;SDS011;7073;42.672;23.256;2023-08-06T00:02:21;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:04:47;2.57;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:07:14;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:09:40;2.47;;;2.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:12:07;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:14:35;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:17:02;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:19:28;2.80;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:21:55;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:24:21;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:26:47;1.20;;;0.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:29:14;1.40;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:31:42;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:34:08;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:36:35;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:39:01;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:41:28;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:43:54;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:46:21;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:48:49;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:51:16;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:53:43;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:56:09;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T00:58:36;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:01:03;1.20;;;0.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:03:29;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:05:57;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:08:27;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:10:59;2.47;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:13:28;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:15:58;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:18:25;1.97;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:20:53;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:23:20;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:25:48;4.40;;;1.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:28:16;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:30:45;1.27;;;1.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:33:14;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:35:41;1.30;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:38:09;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:40:36;1.43;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:43:03;1.63;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:45:29;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:47:56;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:50:22;1.87;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:52:49;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:55:17;1.20;;;0.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T01:57:44;1.67;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:00:11;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:02:38;1.60;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:05:06;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:07:32;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:09:59;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:12:27;1.30;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:14:53;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:17:20;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:19:46;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:22:13;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:24:39;1.93;;;1.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:27:06;1.37;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:29:34;1.43;;;1.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:32:00;2.90;;;1.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:34:27;6.00;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:36:54;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:39:20;1.20;;;0.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:41:47;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:44:14;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:46:41;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:49:10;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:51:36;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:54:03;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:56:29;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T02:58:56;1.30;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:01:23;1.50;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:03:53;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:06:19;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:08:46;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:11:12;2.23;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:13:39;5.53;;;2.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:16:06;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:18:32;1.20;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:21:00;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:23:26;1.63;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:25:53;1.20;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:28:19;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:30:47;1.10;;;0.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:33:14;1.40;;;0.87;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:35:40;1.30;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:38:08;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:40:34;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:43:01;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:45:27;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:47:54;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:50:20;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:52:47;1.10;;;0.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:55:15;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T03:57:41;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:00:08;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:02:35;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:05:01;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:07:28;1.13;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:09:55;1.13;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:12:23;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:14:49;1.10;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:17:16;1.20;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:19:45;1.17;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:22:11;1.70;;;1.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:24:38;1.20;;;0.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:27:04;6.27;;;1.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:29:32;6.13;;;4.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:31:59;5.90;;;3.77;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:34:25;4.87;;;1.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:36:52;1.17;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:39:18;10.60;;;4.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:41:45;5.30;;;1.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:44:11;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:46:39;3.90;;;1.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:49:06;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:51:32;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:53:59;1.60;;;1.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:56:25;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T04:58:52;2.20;;;1.57;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:01:18;2.27;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:03:47;1.10;;;0.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:06:14;1.53;;;1.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:08:40;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:11:07;8.87;;;5.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:13:33;4.73;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:16:00;2.70;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:18:27;6.33;;;3.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:20:55;1.23;;;0.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:23:22;2.63;;;1.67;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:25:48;4.30;;;3.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:28:15;4.60;;;3.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:30:41;4.97;;;3.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:33:08;6.17;;;4.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:35:34;10.13;;;5.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:38:02;1.10;;;0.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:40:29;2.17;;;1.57;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:42:55;3.00;;;1.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:45:22;1.57;;;1.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:47:48;1.13;;;0.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:50:15;4.67;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:52:42;2.20;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:55:10;1.80;;;1.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T05:57:36;2.30;;;1.57;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:00:03;2.70;;;1.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:02:31;3.03;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:04:57;2.70;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:07:24;2.80;;;2.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:09:50;1.90;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:12:18;1.43;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:14:50;1.40;;;1.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:17:17;2.20;;;1.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:19:43;2.33;;;1.77;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:22:10;4.23;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:24:36;1.97;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:27:03;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:29:31;1.43;;;1.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:31:57;2.80;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:34:24;1.63;;;1.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:36:50;1.80;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:39:17;1.20;;;1.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:41:44;1.20;;;1.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:44:10;21.73;;;2.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:46:38;5.93;;;4.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:49:04;1.50;;;1.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:51:31;2.83;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:53:58;2.03;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:56:24;1.47;;;1.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T06:58:51;8.33;;;3.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:01:17;2.03;;;1.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:03:45;4.13;;;1.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:06:12;2.93;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:08:38;2.03;;;1.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:11:05;2.37;;;2.07;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:13:33;3.80;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:16:00;2.17;;;1.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:18:26;1.90;;;1.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:20:54;6.00;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:23:22;4.07;;;3.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:25:48;3.00;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:28:15;4.90;;;3.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:30:42;1.50;;;1.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:33:09;2.37;;;2.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:35:36;2.33;;;2.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:38:04;7.73;;;2.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:40:30;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:42:57;2.73;;;2.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:45:24;2.73;;;2.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:47:51;3.37;;;3.07;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:50:18;3.23;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:52:45;2.57;;;2.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:55:13;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T07:57:40;1.83;;;1.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:00:07;2.23;;;1.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:02:34;2.77;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:05:01;2.67;;;2.47;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:07:28;2.37;;;2.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:09:55;1.97;;;1.87;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:12:23;2.73;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:14:50;2.43;;;2.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:17:16;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:19:43;6.17;;;3.47;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:22:09;2.70;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:24:36;3.40;;;3.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:27:02;3.47;;;3.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:29:30;5.33;;;4.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:31:57;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:34:24;2.00;;;1.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:36:50;4.57;;;4.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:39:17;3.00;;;2.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:41:43;2.43;;;2.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:44:10;4.10;;;3.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:46:40;3.00;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:49:06;3.30;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:51:33;2.83;;;2.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:54:01;3.10;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:56:28;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T08:58:55;3.93;;;3.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:01:21;4.07;;;3.87;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:03:49;3.23;;;2.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:06:16;3.33;;;3.03;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:08:46;5.23;;;4.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:11:13;3.80;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:13:40;3.20;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:16:06;3.27;;;3.07;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:18:33;3.63;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:21:01;4.23;;;3.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:23:28;3.33;;;3.03;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:25:56;3.50;;;3.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:28:22;3.73;;;3.43;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:30:50;2.77;;;2.57;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:33:17;2.90;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:35:45;2.80;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:38:13;2.83;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:40:39;2.77;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:43:06;2.57;;;2.47;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:45:33;3.00;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:48:00;3.37;;;3.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:50:30;19.43;;;3.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:52:57;3.33;;;3.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:55:25;2.60;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T09:57:52;3.73;;;3.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:00:19;3.63;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:02:46;2.93;;;2.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:05:14;3.30;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:07:41;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:10:09;3.63;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:12:37;3.23;;;3.03;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:15:05;2.60;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:17:33;3.73;;;3.53;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:20:00;3.10;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:22:26;3.90;;;3.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:24:53;3.07;;;2.87;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:27:27;2.80;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:29:56;3.00;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:32:46;4.53;;;3.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:35:27;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:37:57;3.17;;;2.87;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:40:24;3.43;;;3.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:42:51;3.90;;;3.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:45:19;2.73;;;2.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:47:46;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:50:13;2.70;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:52:41;2.83;;;2.73;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:55:08;3.90;;;3.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T10:57:35;3.53;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:00:03;5.53;;;5.03;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:02:32;3.40;;;3.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:05:04;3.47;;;3.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:07:30;3.53;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:10:00;3.90;;;3.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:12:27;5.07;;;4.67;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:14:54;3.50;;;3.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:17:21;3.30;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:19:49;3.40;;;3.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:22:15;3.57;;;3.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:24:42;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:27:12;3.00;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:29:39;2.40;;;2.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:32:06;2.97;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:34:33;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:37:01;2.47;;;2.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:39:30;2.10;;;2.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:41:56;2.60;;;2.43;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:44:25;2.60;;;2.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:46:52;2.20;;;2.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:49:21;2.70;;;2.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:51:49;3.03;;;2.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:54:17;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:56:58;3.00;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T11:59:27;2.50;;;2.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:01:54;2.97;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:04:20;2.67;;;2.57;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:06:47;4.67;;;4.37;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:09:14;3.37;;;3.17;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:11:42;2.90;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:14:09;2.97;;;2.87;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:16:35;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:19:02;2.90;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:21:29;4.83;;;3.47;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:23:56;3.20;;;3.07;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:26:22;2.90;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:28:50;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:31:20;4.97;;;4.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:33:46;4.00;;;3.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:36:13;4.77;;;4.47;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:38:39;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:41:06;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:43:32;2.90;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:46:00;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:48:27;3.90;;;3.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:50:53;3.20;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:53:20;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:55:48;3.87;;;3.67;;
6127;SDS011;7073;42.672;23.256;2023-08-06T12:58:14;2.80;;;2.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:00:41;2.90;;;2.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:03:09;4.27;;;3.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:05:35;4.83;;;4.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:08:02;3.43;;;3.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:10:29;3.53;;;3.33;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:12:56;4.13;;;3.93;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:15:23;9.57;;;6.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:17:49;3.30;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:20:18;3.30;;;3.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:22:44;3.10;;;3.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:25:11;3.30;;;3.20;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:27:39;5.23;;;4.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:30:06;3.63;;;3.43;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:32:33;4.90;;;4.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:35:01;3.63;;;3.43;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:37:29;3.60;;;3.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:39:56;3.20;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:42:23;5.43;;;5.23;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:44:49;3.90;;;3.70;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:47:16;3.00;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:49:42;3.00;;;2.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:52:09;4.33;;;4.13;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:54:36;3.20;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:57:03;4.23;;;4.03;;
6127;SDS011;7073;42.672;23.256;2023-08-06T13:59:30;3.20;;;3.10;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:01:56;3.70;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:04:24;5.30;;;4.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:06:51;4.50;;;4.30;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:09:17;3.70;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:11:45;3.60;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:14:12;4.20;;;4.00;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:16:38;3.70;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:19:05;3.70;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:21:32;6.40;;;5.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:23:58;4.90;;;4.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:26:25;3.80;;;3.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:28:53;4.23;;;3.83;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:31:19;4.10;;;3.90;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:33:46;3.60;;;3.50;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:36:12;4.90;;;4.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:38:39;4.00;;;3.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:41:05;3.83;;;3.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:43:32;3.37;;;3.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:46:00;3.80;;;3.60;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:48:26;3.83;;;3.63;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:50:53;4.27;;;3.97;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:53:20;3.50;;;3.40;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:55:46;4.03;;;3.80;;
6127;SDS011;7073;42.672;23.256;2023-08-06T14:58:13;3.37;;;3.27;;
6127;SDS011;7073;42.672;23.256;2023-08-06T15:00:39;3.40;;;3.30;;