sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:01:45;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:04:12;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:06:40;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:09:08;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:11:35;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:14:03;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:16:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:18:57;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:21:25;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:23:52;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:26:19;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:28:46;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:31:13;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:33:40;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:36:08;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:38:35;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:41:03;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:43:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:45:57;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:48:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:50:52;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:53:20;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:55:47;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T00:58:14;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:00:41;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:03:08;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:05:35;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:08:01;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:10:29;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:12:57;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:15:25;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:17:54;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:20:22;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:22:50;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:25:20;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:27:47;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:30:15;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:32:42;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:35:10;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:37:38;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:40:08;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:42:37;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:45:06;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:47:34;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:50:03;9;9;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:52:32;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:54:59;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:57:27;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T01:59:55;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:02:23;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:04:51;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:07:20;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:09:49;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:12:16;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:14:43;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:17:10;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:19:37;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:22:03;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:24:31;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:26:58;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:29:25;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:31:53;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:34:20;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:36:48;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:39:15;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:41:42;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:44:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:46:35;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:49:02;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:51:30;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:53:57;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:56:24;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T02:58:51;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:01:17;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:03:44;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:06:11;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:08:37;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:11:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:13:31;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:15:58;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:18:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:20:52;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:23:18;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:25:45;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:28:12;9;9;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:30:38;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:33:06;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:35:33;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:38:00;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:40:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:42:58;9;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:45:25;8;8;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:47:52;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:50:19;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:52:47;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:55:14;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T03:57:41;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:00:09;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:02:38;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:05:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:07:33;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:10:01;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:12:29;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:14:55;8;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:17:22;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:19:49;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:22:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:24:43;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:27:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:29:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:32:03;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:34:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:36:57;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:39:25;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:41:52;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:44:20;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:46:47;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:49:15;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:51:42;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:54:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:56:35;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T04:59:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:01:29;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:03:57;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:06:24;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:08:52;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:11:19;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:13:45;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:16:13;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:18:40;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:21:07;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:23:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:26:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:28:30;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:30:57;7;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:33:24;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:35:51;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:38:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:40:45;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:43:12;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:45:41;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:48:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:50:36;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:53:03;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:55:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T05:57:58;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:00:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:02:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:05:19;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:07:46;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:10:13;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:12:40;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:15:07;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:17:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:20:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:22:30;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:24:56;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:27:23;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:29:51;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:32:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:34:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:37:12;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:39:40;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:42:08;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:44:35;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:47:03;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:49:30;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:51:57;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:54:24;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:56:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T06:59:19;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:01:46;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:04:13;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:06:40;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:09:07;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:11:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:14:01;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:16:29;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:18:56;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:21:24;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:23:52;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:26:19;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:28:47;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:31:14;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:33:41;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:36:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:38:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:41:03;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:43:30;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:45:58;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:48:24;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:50:51;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:53:18;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:55:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T07:58:11;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:00:41;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:03:09;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:05:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:08:03;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:10:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:12:58;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:15:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:17:52;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:20:20;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:22:48;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:25:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:27:43;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:30:10;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:32:42;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:35:09;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:37:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:40:04;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:42:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:45:01;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:47:28;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:50:08;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:52:38;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:55:23;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T08:57:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:00:22;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:02:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:05:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:07:48;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:10:17;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:12:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:15:13;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:17:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:20:21;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:22:50;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:25:18;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:27:47;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:30:17;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:32:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:35:23;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:37:50;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:40:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:42:46;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:45:15;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:47:44;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:50:13;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:52:40;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:55:11;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T09:57:42;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:00:12;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:02:41;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:05:08;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:07:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:10:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:12:33;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:15:02;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:17:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:20:16;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:22:45;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:25:29;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:27:57;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:30:25;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:32:53;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:35:22;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:38:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:40:51;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:43:27;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:45:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:48:40;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:51:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:53:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:56:13;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T10:58:44;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:01:13;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:03:43;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:06:12;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:08:49;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:11:19;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:13:46;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:16:13;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:18:41;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:21:09;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:23:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:26:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:28:34;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:31:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:33:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:36:00;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:38:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:40:59;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:43:27;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:45:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:48:24;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:50:51;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:53:21;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:55:49;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T11:58:18;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:00:46;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:03:15;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:05:44;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:08:13;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:10:42;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:13:13;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:15:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:18:16;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:20:43;8;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:23:14;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:25:43;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:28:10;6;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:30:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:33:32;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:36:10;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:38:39;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:41:07;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:43:34;1;1;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:46:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:48:29;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:51:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:53:31;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:55:59;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T12:58:27;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:00:55;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:03:22;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:05:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:08:17;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:10:45;6;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:13:13;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:15:41;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:18:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:20:35;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:23:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:25:29;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:27:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:30:23;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:32:51;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:35:17;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:37:44;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:40:11;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:42:38;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:45:07;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:47:35;7;6;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:50:03;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:52:31;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:54:59;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:57:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T13:59:54;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:02:24;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:04:51;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:07:19;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:09:46;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:12:13;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:14:41;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:17:08;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:19:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:22:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:24:30;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:26:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:29:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:31:50;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:34:16;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:36:44;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:39:11;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:41:39;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:44:06;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:46:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:49:01;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:51:28;5;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:53:56;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:56:23;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T14:58:51;3;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:01:18;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:03:46;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:06:14;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:08:42;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:11:08;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:13:36;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:16:04;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:18:32;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:20:59;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:23:26;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:25:53;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:28:20;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:30:47;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:33:15;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:35:42;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:38:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:40:36;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:43:03;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:45:31;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:47:58;5;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:50:25;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:52:52;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:55:18;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T15:57:46;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:00:13;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:02:41;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:05:09;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:07:36;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:10:04;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:12:32;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:14:59;2;2;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:17:27;4;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:19:54;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:22:22;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:24:49;3;3;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:27:16;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:29:44;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:32:11;4;4;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:34:39;6;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:37:07;5;5;
56688;PMS5003;42565;53.342;-1.534;2022-07-12T16:39:35;5;5;