sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23953;BME280;12163;49.316;6.092;2023-02-14T00:00:01;101247.28;;;3.71;84.18
23953;BME280;12163;49.316;6.092;2023-02-14T00:02:27;101246.66;;;3.69;84.10
23953;BME280;12163;49.316;6.092;2023-02-14T00:04:54;101248.09;;;3.65;83.82
23953;BME280;12163;49.316;6.092;2023-02-14T00:07:21;101252.81;;;3.63;83.81
23953;BME280;12163;49.316;6.092;2023-02-14T00:09:47;101253.22;;;3.60;83.65
23953;BME280;12163;49.316;6.092;2023-02-14T00:12:14;101251.56;;;3.59;83.77
23953;BME280;12163;49.316;6.092;2023-02-14T00:14:40;101258.94;;;3.57;84.16
23953;BME280;12163;49.316;6.092;2023-02-14T00:17:26;101249.91;;;3.58;84.38
23953;BME280;12163;49.316;6.092;2023-02-14T00:19:52;101247.25;;;3.58;84.27
23953;BME280;12163;49.316;6.092;2023-02-14T00:22:19;101237.59;;;3.57;84.40
23953;BME280;12163;49.316;6.092;2023-02-14T00:24:45;101237.97;;;3.54;83.99
23953;BME280;12163;49.316;6.092;2023-02-14T00:27:12;101232.84;;;3.52;84.57
23953;BME280;12163;49.316;6.092;2023-02-14T00:29:40;101235.69;;;3.51;84.33
23953;BME280;12163;49.316;6.092;2023-02-14T00:32:06;101234.66;;;3.52;84.73
23953;BME280;12163;49.316;6.092;2023-02-14T00:34:33;101224.22;;;3.50;84.48
23953;BME280;12163;49.316;6.092;2023-02-14T00:39:46;101232.41;;;3.49;84.36
23953;BME280;12163;49.316;6.092;2023-02-14T00:42:13;101231.78;;;3.47;84.74
23953;BME280;12163;49.316;6.092;2023-02-14T00:44:39;101234.84;;;3.44;84.37
23953;BME280;12163;49.316;6.092;2023-02-14T00:47:06;101234.22;;;3.42;84.54
23953;BME280;12163;49.316;6.092;2023-02-14T00:49:33;101234.63;;;3.39;84.58
23953;BME280;12163;49.316;6.092;2023-02-14T00:51:59;101237.69;;;3.36;84.64
23953;BME280;12163;49.316;6.092;2023-02-14T00:54:26;101245.25;;;3.32;84.62
23953;BME280;12163;49.316;6.092;2023-02-14T00:56:53;101237.84;;;3.28;84.48
23953;BME280;12163;49.316;6.092;2023-02-14T00:59:19;101242.38;;;3.28;84.26
23953;BME280;12163;49.316;6.092;2023-02-14T01:01:46;101239.88;;;3.26;84.45
23953;BME280;12163;49.316;6.092;2023-02-14T01:04:12;101236.59;;;3.24;84.39
23953;BME280;12163;49.316;6.092;2023-02-14T01:06:39;101237.44;;;3.25;84.87
23953;BME280;12163;49.316;6.092;2023-02-14T01:09:07;101237.63;;;3.23;84.68
23953;BME280;12163;49.316;6.092;2023-02-14T01:11:33;101235.34;;;3.20;84.39
23953;BME280;12163;49.316;6.092;2023-02-14T01:14:00;101235.75;;;3.17;84.35
23953;BME280;12163;49.316;6.092;2023-02-14T01:16:29;101236.13;;;3.14;84.64
23953;BME280;12163;49.316;6.092;2023-02-14T01:18:58;101239.81;;;3.13;84.28
23953;BME280;12163;49.316;6.092;2023-02-14T01:21:31;101240.59;;;3.07;84.57
23953;BME280;12163;49.316;6.092;2023-02-14T01:24:00;101239.97;;;3.05;84.23
23953;BME280;12163;49.316;6.092;2023-02-14T01:26:27;101236.66;;;3.03;84.17
23953;BME280;12163;49.316;6.092;2023-02-14T01:28:54;101229.91;;;3.01;84.23
23953;BME280;12163;49.316;6.092;2023-02-14T01:31:24;101240.13;;;2.97;84.62
23953;BME280;12163;49.316;6.092;2023-02-14T01:33:52;101233.94;;;2.97;84.43
23953;BME280;12163;49.316;6.092;2023-02-14T01:36:23;101242.16;;;2.95;84.40
23953;BME280;12163;49.316;6.092;2023-02-14T01:38:51;101236.22;;;2.93;84.16
23953;BME280;12163;49.316;6.092;2023-02-14T01:41:19;101238.25;;;2.91;84.21
23953;BME280;12163;49.316;6.092;2023-02-14T01:46:21;101234.28;;;2.87;84.55
23953;BME280;12163;49.316;6.092;2023-02-14T01:48:49;101232.03;;;2.84;84.40
23953;BME280;12163;49.316;6.092;2023-02-14T01:51:17;101229.75;;;2.81;84.36
23953;BME280;12163;49.316;6.092;2023-02-14T01:53:46;101232.41;;;2.81;84.47
23953;BME280;12163;49.316;6.092;2023-02-14T01:56:19;101224.81;;;2.78;84.56
23953;BME280;12163;49.316;6.092;2023-02-14T01:58:49;101225.66;;;2.79;84.58
23953;BME280;12163;49.316;6.092;2023-02-14T02:01:18;101230.31;;;2.77;84.30
23953;BME280;12163;49.316;6.092;2023-02-14T02:03:52;101235.88;;;2.75;84.37
23953;BME280;12163;49.316;6.092;2023-02-14T02:07:00;101229.91;;;2.73;84.37
23953;BME280;12163;49.316;6.092;2023-02-14T02:09:24;101234.41;;;2.73;84.64
23953;BME280;12163;49.316;6.092;2023-02-14T02:11:53;101229.06;;;2.73;84.23
23953;BME280;12163;49.316;6.092;2023-02-14T02:14:21;101234.41;;;2.73;84.38
23953;BME280;12163;49.316;6.092;2023-02-14T02:25:02;101225.69;;;2.58;83.58
23953;BME280;12163;49.316;6.092;2023-02-14T02:41:51;101221.81;;;2.39;83.91
23953;BME280;12163;49.316;6.092;2023-02-14T02:46:35;101212.56;;;2.35;83.98
23953;BME280;12163;49.316;6.092;2023-02-14T02:52:14;101215.38;;;2.27;84.02
23953;BME280;12163;49.316;6.092;2023-02-14T02:55:10;101217.59;;;2.24;83.78
23953;BME280;12163;49.316;6.092;2023-02-14T02:57:40;101215.50;;;2.19;83.52
23953;BME280;12163;49.316;6.092;2023-02-14T03:00:10;101217.53;;;2.17;83.89
23953;BME280;12163;49.316;6.092;2023-02-14T03:02:42;101220.78;;;2.13;83.60
23953;BME280;12163;49.316;6.092;2023-02-14T03:05:29;101218.69;;;2.08;83.41
23953;BME280;12163;49.316;6.092;2023-02-14T03:07:56;101215.19;;;2.08;83.58
23953;BME280;12163;49.316;6.092;2023-02-14T03:10:25;101214.38;;;2.07;83.81
23953;BME280;12163;49.316;6.092;2023-02-14T03:13:12;101221.34;;;2.08;83.80
23953;BME280;12163;49.316;6.092;2023-02-14T03:16:14;101215.00;;;2.09;83.91
23953;BME280;12163;49.316;6.092;2023-02-14T03:26:58;101215.13;;;2.01;83.61
23953;BME280;12163;49.316;6.092;2023-02-14T03:29:42;101202.84;;;2.00;83.67
23953;BME280;12163;49.316;6.092;2023-02-14T03:32:35;101190.09;;;1.96;83.81
23953;BME280;12163;49.316;6.092;2023-02-14T03:40:31;101197.31;;;2.02;83.97
23953;BME280;12163;49.316;6.092;2023-02-14T03:43:04;101200.44;;;2.05;84.17
23953;BME280;12163;49.316;6.092;2023-02-14T03:45:36;101197.56;;;2.07;84.24
23953;BME280;12163;49.316;6.092;2023-02-14T03:48:07;101202.50;;;2.10;84.55
23953;BME280;12163;49.316;6.092;2023-02-14T03:50:37;101189.63;;;2.13;84.73
23953;BME280;12163;49.316;6.092;2023-02-14T03:53:07;101198.25;;;2.15;84.71
23953;BME280;12163;49.316;6.092;2023-02-14T03:55:40;101205.22;;;2.16;84.60
23953;BME280;12163;49.316;6.092;2023-02-14T03:58:14;101212.66;;;2.21;84.98
23953;BME280;12163;49.316;6.092;2023-02-14T04:00:43;101207.16;;;2.22;84.63
23953;BME280;12163;49.316;6.092;2023-02-14T04:03:14;101210.78;;;2.21;84.88
23953;BME280;12163;49.316;6.092;2023-02-14T04:05:44;101212.84;;;2.19;84.70
23953;BME280;12163;49.316;6.092;2023-02-14T04:08:24;101217.34;;;2.19;84.85
23953;BME280;12163;49.316;6.092;2023-02-14T04:10:51;101213.47;;;2.21;84.97
23953;BME280;12163;49.316;6.092;2023-02-14T04:13:19;101209.81;;;2.22;85.18
23953;BME280;12163;49.316;6.092;2023-02-14T04:15:46;101210.44;;;2.24;85.25
23953;BME280;12163;49.316;6.092;2023-02-14T04:18:13;101213.75;;;2.26;85.24
23953;BME280;12163;49.316;6.092;2023-02-14T04:20:58;101215.38;;;2.27;85.10
23953;BME280;12163;49.316;6.092;2023-02-14T04:23:25;101210.88;;;2.28;85.13
23953;BME280;12163;49.316;6.092;2023-02-14T04:25:52;101215.00;;;2.30;85.10
23953;BME280;12163;49.316;6.092;2023-02-14T04:28:19;101213.34;;;2.29;85.01
23953;BME280;12163;49.316;6.092;2023-02-14T04:30:45;101206.38;;;2.28;85.38
23953;BME280;12163;49.316;6.092;2023-02-14T04:33:12;101206.56;;;2.27;85.34
23953;BME280;12163;49.316;6.092;2023-02-14T04:35:38;101203.09;;;2.26;85.65
23953;BME280;12163;49.316;6.092;2023-02-14T04:38:05;101201.44;;;2.25;85.46
23953;BME280;12163;49.316;6.092;2023-02-14T04:40:32;101202.47;;;2.24;85.50
23953;BME280;12163;49.316;6.092;2023-02-14T04:42:59;101203.09;;;2.26;85.65
23953;BME280;12163;49.316;6.092;2023-02-14T04:45:26;101204.72;;;2.27;85.54
23953;BME280;12163;49.316;6.092;2023-02-14T04:47:53;101199.41;;;2.27;85.70
23953;BME280;12163;49.316;6.092;2023-02-14T04:50:20;101194.06;;;2.27;85.87
23953;BME280;12163;49.316;6.092;2023-02-14T04:52:48;101191.41;;;2.27;85.83
23953;BME280;12163;49.316;6.092;2023-02-14T04:55:15;101201.06;;;2.28;85.51
23953;BME280;12163;49.316;6.092;2023-02-14T04:57:42;101196.34;;;2.30;85.87
23953;BME280;12163;49.316;6.092;2023-02-14T05:00:09;101193.69;;;2.30;85.87
23953;BME280;12163;49.316;6.092;2023-02-14T05:02:36;101200.66;;;2.31;85.99
23953;BME280;12163;49.316;6.092;2023-02-14T05:05:03;101203.31;;;2.31;85.94
23953;BME280;12163;49.316;6.092;2023-02-14T05:07:30;101200.03;;;2.29;85.65
23953;BME280;12163;49.316;6.092;2023-02-14T05:09:56;101199.16;;;2.22;85.25
23953;BME280;12163;49.316;6.092;2023-02-14T05:12:23;101194.97;;;2.13;84.91
23953;BME280;12163;49.316;6.092;2023-02-14T05:14:50;101206.13;;;2.02;85.08
23953;BME280;12163;49.316;6.092;2023-02-14T05:17:16;101203.56;;;1.94;84.76
23953;BME280;12163;49.316;6.092;2023-02-14T05:19:43;101204.72;;;1.85;84.69
23953;BME280;12163;49.316;6.092;2023-02-14T05:22:10;101207.13;;;1.80;84.49
23953;BME280;12163;49.316;6.092;2023-02-14T05:24:37;101211.53;;;1.73;84.44
23953;BME280;12163;49.316;6.092;2023-02-14T05:27:03;101210.47;;;1.68;84.80
23953;BME280;12163;49.316;6.092;2023-02-14T05:29:30;101216.81;;;1.67;84.50
23953;BME280;12163;49.316;6.092;2023-02-14T05:31:56;101213.47;;;1.65;84.45
23953;BME280;12163;49.316;6.092;2023-02-14T05:34:23;101209.38;;;1.63;84.26
23953;BME280;12163;49.316;6.092;2023-02-14T05:36:50;101209.75;;;1.60;84.28
23953;BME280;12163;49.316;6.092;2023-02-14T05:39:17;101215.47;;;1.57;84.24
23953;BME280;12163;49.316;6.092;2023-02-14T05:41:43;101217.44;;;1.55;84.20
23953;BME280;12163;49.316;6.092;2023-02-14T05:44:10;101210.50;;;1.54;84.35
23953;BME280;12163;49.316;6.092;2023-02-14T05:46:36;101214.16;;;1.53;84.18
23953;BME280;12163;49.316;6.092;2023-02-14T05:49:03;101212.50;;;1.52;84.18
23953;BME280;12163;49.316;6.092;2023-02-14T05:51:30;101222.34;;;1.51;83.89
23953;BME280;12163;49.316;6.092;2023-02-14T05:53:56;101216.19;;;1.51;84.07
23953;BME280;12163;49.316;6.092;2023-02-14T05:56:25;101217.19;;;1.50;84.16
23953;BME280;12163;49.316;6.092;2023-02-14T05:58:52;101218.22;;;1.49;84.06
23953;BME280;12163;49.316;6.092;2023-02-14T06:01:19;101220.22;;;1.47;84.03
23953;BME280;12163;49.316;6.092;2023-02-14T06:03:45;101216.94;;;1.45;83.99
23953;BME280;12163;49.316;6.092;2023-02-14T06:06:12;101213.00;;;1.41;83.92
23953;BME280;12163;49.316;6.092;2023-02-14T06:08:38;101226.63;;;1.66;85.36
23953;BME280;12163;49.316;6.092;2023-02-14T06:11:05;101217.59;;;2.72;88.58
23953;BME280;12163;49.316;6.092;2023-02-14T06:13:31;101212.81;;;3.82;88.81
23953;BME280;12163;49.316;6.092;2023-02-14T06:15:58;101210.66;;;4.70;86.00
23953;BME280;12163;49.316;6.092;2023-02-14T06:18:25;101216.84;;;4.64;80.76
23953;BME280;12163;49.316;6.092;2023-02-14T06:20:53;101214.72;;;4.21;78.44
23953;BME280;12163;49.316;6.092;2023-02-14T06:23:20;101215.88;;;3.73;77.94
23953;BME280;12163;49.316;6.092;2023-02-14T06:25:47;101210.75;;;3.31;77.67
23953;BME280;12163;49.316;6.092;2023-02-14T06:28:14;101215.50;;;2.95;77.84
23953;BME280;12163;49.316;6.092;2023-02-14T06:30:40;101221.41;;;2.63;78.13
23953;BME280;12163;49.316;6.092;2023-02-14T06:33:07;101217.09;;;2.35;78.31
23953;BME280;12163;49.316;6.092;2023-02-14T06:35:33;101216.88;;;2.36;79.82
23953;BME280;12163;49.316;6.092;2023-02-14T06:38:00;101218.00;;;3.03;80.84
23953;BME280;12163;49.316;6.092;2023-02-14T06:40:27;101216.97;;;3.04;78.16
23953;BME280;12163;49.316;6.092;2023-02-14T06:42:53;101215.63;;;2.81;77.19
23953;BME280;12163;49.316;6.092;2023-02-14T06:45:20;101215.59;;;2.53;77.30
23953;BME280;12163;49.316;6.092;2023-02-14T06:47:46;101215.00;;;2.30;77.60
23953;BME280;12163;49.316;6.092;2023-02-14T06:50:13;101220.16;;;2.11;77.65
23953;BME280;12163;49.316;6.092;2023-02-14T06:52:40;101216.72;;;1.96;78.08
23953;BME280;12163;49.316;6.092;2023-02-14T06:55:08;101221.06;;;1.82;78.19
23953;BME280;12163;49.316;6.092;2023-02-14T06:57:34;101213.56;;;1.71;78.17
23953;BME280;12163;49.316;6.092;2023-02-14T07:00:01;101223.88;;;1.60;78.63
23953;BME280;12163;49.316;6.092;2023-02-14T07:02:28;101229.09;;;1.54;78.73
23953;BME280;12163;49.316;6.092;2023-02-14T07:04:54;101232.91;;;1.45;78.89
23953;BME280;12163;49.316;6.092;2023-02-14T07:07:21;101229.34;;;1.38;78.91
23953;BME280;12163;49.316;6.092;2023-02-14T07:09:48;101212.75;;;1.36;79.27
23953;BME280;12163;49.316;6.092;2023-02-14T07:12:14;101220.50;;;1.37;79.21
23953;BME280;12163;49.316;6.092;2023-02-14T07:14:41;101223.38;;;1.36;79.17
23953;BME280;12163;49.316;6.092;2023-02-14T07:17:07;101230.72;;;1.34;79.42
23953;BME280;12163;49.316;6.092;2023-02-14T07:19:34;101227.06;;;1.35;79.24
23953;BME280;12163;49.316;6.092;2023-02-14T07:22:01;101222.53;;;1.35;79.46
23953;BME280;12163;49.316;6.092;2023-02-14T07:24:27;101218.22;;;1.34;79.37
23953;BME280;12163;49.316;6.092;2023-02-14T07:26:54;101220.09;;;1.34;79.39
23953;BME280;12163;49.316;6.092;2023-02-14T07:29:20;101233.19;;;1.35;79.42
23953;BME280;12163;49.316;6.092;2023-02-14T07:31:48;101233.00;;;1.37;79.47
23953;BME280;12163;49.316;6.092;2023-02-14T07:34:15;101228.50;;;1.37;79.37
23953;BME280;12163;49.316;6.092;2023-02-14T07:36:41;101239.13;;;1.37;79.40
23953;BME280;12163;49.316;6.092;2023-02-14T07:39:09;101234.44;;;1.39;79.60
23953;BME280;12163;49.316;6.092;2023-02-14T07:41:37;101234.28;;;1.41;79.70
23953;BME280;12163;49.316;6.092;2023-02-14T07:44:03;101233.91;;;1.44;79.53
23953;BME280;12163;49.316;6.092;2023-02-14T07:46:30;101236.41;;;1.45;79.57
23953;BME280;12163;49.316;6.092;2023-02-14T07:48:57;101230.41;;;1.43;79.81
23953;BME280;12163;49.316;6.092;2023-02-14T07:51:23;101226.72;;;1.44;79.91
23953;BME280;12163;49.316;6.092;2023-02-14T07:53:50;101232.91;;;1.45;80.02
23953;BME280;12163;49.316;6.092;2023-02-14T07:56:16;101234.53;;;1.46;80.11
23953;BME280;12163;49.316;6.092;2023-02-14T07:58:43;101232.16;;;1.51;80.47
23953;BME280;12163;49.316;6.092;2023-02-14T08:01:10;101233.41;;;1.55;80.72
23953;BME280;12163;49.316;6.092;2023-02-14T08:03:37;101226.75;;;1.59;80.71
23953;BME280;12163;49.316;6.092;2023-02-14T08:06:03;101229.66;;;1.63;80.93
23953;BME280;12163;49.316;6.092;2023-02-14T08:08:30;101222.56;;;1.70;81.23
23953;BME280;12163;49.316;6.092;2023-02-14T08:10:58;101230.44;;;1.78;81.06
23953;BME280;12163;49.316;6.092;2023-02-14T08:13:25;101235.03;;;1.84;81.10
23953;BME280;12163;49.316;6.092;2023-02-14T08:15:52;101229.94;;;1.89;81.64
23953;BME280;12163;49.316;6.092;2023-02-14T08:18:37;101229.56;;;1.92;81.43
23953;BME280;12163;49.316;6.092;2023-02-14T08:21:07;101228.44;;;2.01;81.65
23953;BME280;12163;49.316;6.092;2023-02-14T08:23:35;101230.13;;;2.09;81.83
23953;BME280;12163;49.316;6.092;2023-02-14T08:26:02;101229.19;;;2.16;81.62
23953;BME280;12163;49.316;6.092;2023-02-14T08:28:29;101234.03;;;2.27;82.18
23953;BME280;12163;49.316;6.092;2023-02-14T08:30:58;101228.56;;;2.35;82.00
23953;BME280;12163;49.316;6.092;2023-02-14T08:33:25;101227.78;;;2.41;82.01
23953;BME280;12163;49.316;6.092;2023-02-14T08:35:52;101231.59;;;2.53;82.20
23953;BME280;12163;49.316;6.092;2023-02-14T08:38:18;101226.75;;;2.63;82.22
23953;BME280;12163;49.316;6.092;2023-02-14T08:40:45;101230.09;;;2.72;82.13
23953;BME280;12163;49.316;6.092;2023-02-14T08:43:12;101224.81;;;2.78;82.46
23953;BME280;12163;49.316;6.092;2023-02-14T08:45:39;101226.28;;;2.87;82.34
23953;BME280;12163;49.316;6.092;2023-02-14T08:48:09;101228.00;;;2.95;82.77
23953;BME280;12163;49.316;6.092;2023-02-14T08:50:36;101231.97;;;3.05;82.46
23953;BME280;12163;49.316;6.092;2023-02-14T08:53:08;101227.88;;;3.09;82.67
23953;BME280;12163;49.316;6.092;2023-02-14T08:55:36;101227.91;;;3.16;82.95
23953;BME280;12163;49.316;6.092;2023-02-14T08:58:03;101231.66;;;3.21;82.51
23953;BME280;12163;49.316;6.092;2023-02-14T09:00:31;101235.97;;;3.22;82.50
23953;BME280;12163;49.316;6.092;2023-02-14T09:02:58;101234.13;;;3.23;82.04
23953;BME280;12163;49.316;6.092;2023-02-14T09:05:25;101239.47;;;3.23;82.11
23953;BME280;12163;49.316;6.092;2023-02-14T09:07:52;101238.25;;;3.25;82.23
23953;BME280;12163;49.316;6.092;2023-02-14T09:10:23;101235.78;;;3.30;82.12
23953;BME280;12163;49.316;6.092;2023-02-14T09:12:50;101242.00;;;3.37;82.16
23953;BME280;12163;49.316;6.092;2023-02-14T09:15:17;101229.69;;;3.36;82.35
23953;BME280;12163;49.316;6.092;2023-02-14T09:17:43;101230.94;;;3.40;81.89
23953;BME280;12163;49.316;6.092;2023-02-14T09:20:11;101232.19;;;3.44;82.25
23953;BME280;12163;49.316;6.092;2023-02-14T09:22:38;101234.66;;;3.52;82.38
23953;BME280;12163;49.316;6.092;2023-02-14T09:25:05;101234.72;;;3.58;82.17
23953;BME280;12163;49.316;6.092;2023-02-14T09:27:31;101230.88;;;3.67;82.16
23953;BME280;12163;49.316;6.092;2023-02-14T09:29:58;101231.88;;;3.73;81.98
23953;BME280;12163;49.316;6.092;2023-02-14T09:32:25;101227.41;;;3.80;82.41
23953;BME280;12163;49.316;6.092;2023-02-14T09:34:52;101229.88;;;3.88;82.22
23953;BME280;12163;49.316;6.092;2023-02-14T09:37:19;101220.03;;;3.95;82.12
23953;BME280;12163;49.316;6.092;2023-02-14T09:39:46;101225.84;;;4.05;82.13
23953;BME280;12163;49.316;6.092;2023-02-14T09:44:46;101216.81;;;4.25;82.01
23953;BME280;12163;49.316;6.092;2023-02-14T09:47:34;101213.13;;;4.33;82.47
23953;BME280;12163;49.316;6.092;2023-02-14T09:50:04;101204.88;;;4.41;82.23
23953;BME280;12163;49.316;6.092;2023-02-14T09:52:32;101207.38;;;4.49;82.47
23953;BME280;12163;49.316;6.092;2023-02-14T09:54:59;101217.25;;;4.55;82.19
23953;BME280;12163;49.316;6.092;2023-02-14T10:05:47;101214.34;;;4.76;82.01
23953;BME280;12163;49.316;6.092;2023-02-14T10:08:39;101211.06;;;4.80;81.72
23953;BME280;12163;49.316;6.092;2023-02-14T10:11:11;101209.00;;;4.89;81.80
23953;BME280;12163;49.316;6.092;2023-02-14T10:16:17;101206.28;;;5.01;80.95
23953;BME280;12163;49.316;6.092;2023-02-14T10:21:28;101201.91;;;5.26;80.94
23953;BME280;12163;49.316;6.092;2023-02-14T10:24:02;101195.06;;;5.37;80.84
23953;BME280;12163;49.316;6.092;2023-02-14T10:26:36;101195.25;;;5.42;79.55
23953;BME280;12163;49.316;6.092;2023-02-14T10:29:09;101204.91;;;5.49;79.30
23953;BME280;12163;49.316;6.092;2023-02-14T10:37:15;101198.38;;;5.76;78.45
23953;BME280;12163;49.316;6.092;2023-02-14T10:39:55;101194.63;;;5.90;77.93
23953;BME280;12163;49.316;6.092;2023-02-14T10:45:14;101183.41;;;6.06;77.34
23953;BME280;12163;49.316;6.092;2023-02-14T10:50:42;101182.47;;;6.25;76.67
23953;BME280;12163;49.316;6.092;2023-02-14T10:58:39;101177.19;;;6.61;75.39
23953;BME280;12163;49.316;6.092;2023-02-14T11:01:14;101168.00;;;6.75;75.91
23953;BME280;12163;49.316;6.092;2023-02-14T11:03:59;101167.44;;;6.91;75.10
23953;BME280;12163;49.316;6.092;2023-02-14T11:06:30;101167.88;;;7.06;74.93
23953;BME280;12163;49.316;6.092;2023-02-14T11:08:56;101165.38;;;7.11;74.40
23953;BME280;12163;49.316;6.092;2023-02-14T11:11:36;101159.69;;;7.19;74.09
23953;BME280;12163;49.316;6.092;2023-02-14T11:14:28;101160.13;;;7.16;73.38
23953;BME280;12163;49.316;6.092;2023-02-14T11:16:56;101154.59;;;7.29;72.80
23953;BME280;12163;49.316;6.092;2023-02-14T11:19:27;101144.09;;;7.45;73.01
23953;BME280;12163;49.316;6.092;2023-02-14T11:21:57;101139.81;;;7.56;71.91
23953;BME280;12163;49.316;6.092;2023-02-14T11:26:53;101134.06;;;7.82;72.06
23953;BME280;12163;49.316;6.092;2023-02-14T11:31:53;101125.34;;;8.09;70.95
23953;BME280;12163;49.316;6.092;2023-02-14T11:36:53;101119.72;;;8.29;70.24
23953;BME280;12163;49.316;6.092;2023-02-14T11:39:31;101119.81;;;8.33;70.03
23953;BME280;12163;49.316;6.092;2023-02-14T11:42:02;101110.72;;;8.46;70.07
23953;BME280;12163;49.316;6.092;2023-02-14T11:44:31;101106.75;;;8.60;69.26
23953;BME280;12163;49.316;6.092;2023-02-14T11:47:23;101097.72;;;8.66;69.16
23953;BME280;12163;49.316;6.092;2023-02-14T11:49:56;101088.94;;;8.82;68.88
23953;BME280;12163;49.316;6.092;2023-02-14T11:52:24;101077.56;;;8.91;68.18
23953;BME280;12163;49.316;6.092;2023-02-14T11:54:55;101077.78;;;9.01;68.02
23953;BME280;12163;49.316;6.092;2023-02-14T11:57:40;101067.22;;;9.11;67.70
23953;BME280;12163;49.316;6.092;2023-02-14T12:00:16;101060.47;;;9.25;67.09
23953;BME280;12163;49.316;6.092;2023-02-14T12:02:45;101065.13;;;9.41;67.20
23953;BME280;12163;49.316;6.092;2023-02-14T12:07:48;101046.13;;;9.64;66.04
23953;BME280;12163;49.316;6.092;2023-02-14T12:10:24;101046.22;;;9.69;65.25
23953;BME280;12163;49.316;6.092;2023-02-14T12:13:22;101045.25;;;9.75;65.60
23953;BME280;12163;49.316;6.092;2023-02-14T12:15:55;101040.59;;;9.87;65.71
23953;BME280;12163;49.316;6.092;2023-02-14T12:18:55;101042.25;;;9.88;65.31
23953;BME280;12163;49.316;6.092;2023-02-14T12:24:15;101032.31;;;10.05;65.03
23953;BME280;12163;49.316;6.092;2023-02-14T12:26:54;101033.59;;;10.02;64.51
23953;BME280;12163;49.316;6.092;2023-02-14T12:29:36;101029.50;;;10.00;64.42
23953;BME280;12163;49.316;6.092;2023-02-14T12:32:24;101026.41;;;10.08;64.44
23953;BME280;12163;49.316;6.092;2023-02-14T12:35:21;101026.09;;;10.04;64.67
23953;BME280;12163;49.316;6.092;2023-02-14T12:46:16;101000.94;;;10.37;64.41
23953;BME280;12163;49.316;6.092;2023-02-14T13:10:52;100939.63;;;10.97;63.36
23953;BME280;12163;49.316;6.092;2023-02-14T13:21:21;100920.28;;;11.36;62.02
23953;BME280;12163;49.316;6.092;2023-02-14T13:23:53;100911.13;;;11.42;61.61
23953;BME280;12163;49.316;6.092;2023-02-14T13:26:24;100913.91;;;11.47;61.71
23953;BME280;12163;49.316;6.092;2023-02-14T13:28:58;100910.53;;;11.62;60.66
23953;BME280;12163;49.316;6.092;2023-02-14T13:31:27;100897.63;;;11.73;59.82
23953;BME280;12163;49.316;6.092;2023-02-14T13:34:00;100900.44;;;11.88;60.22
23953;BME280;12163;49.316;6.092;2023-02-14T13:36:29;100899.47;;;12.04;59.50
23953;BME280;12163;49.316;6.092;2023-02-14T13:38:58;100894.97;;;12.25;59.02
23953;BME280;12163;49.316;6.092;2023-02-14T13:41:26;100890.19;;;12.47;58.82
23953;BME280;12163;49.316;6.092;2023-02-14T13:43:54;100884.31;;;12.75;58.85
23953;BME280;12163;49.316;6.092;2023-02-14T13:49:06;100873.88;;;13.48;56.68
23953;BME280;12163;49.316;6.092;2023-02-14T13:56:57;100869.31;;;14.52;52.93
23953;BME280;12163;49.316;6.092;2023-02-14T13:59:33;100878.44;;;14.71;52.20
23953;BME280;12163;49.316;6.092;2023-02-14T14:04:55;100871.59;;;15.21;50.54
23953;BME280;12163;49.316;6.092;2023-02-14T14:07:26;100869.59;;;15.37;49.99
23953;BME280;12163;49.316;6.092;2023-02-14T14:09:59;100857.44;;;15.58;49.73
23953;BME280;12163;49.316;6.092;2023-02-14T14:20:44;100857.19;;;16.30;46.33
23953;BME280;12163;49.316;6.092;2023-02-14T14:23:31;100861.81;;;16.34;45.80
23953;BME280;12163;49.316;6.092;2023-02-14T14:25:59;100857.28;;;16.48;45.35
23953;BME280;12163;49.316;6.092;2023-02-14T14:28:29;100858.31;;;16.52;44.66
23953;BME280;12163;49.316;6.092;2023-02-14T14:30:57;100856.63;;;16.56;44.11
23953;BME280;12163;49.316;6.092;2023-02-14T14:35:57;100853.63;;;16.76;43.95
23953;BME280;12163;49.316;6.092;2023-02-14T14:38:25;100853.94;;;16.93;44.06
23953;BME280;12163;49.316;6.092;2023-02-14T14:40:52;100856.50;;;17.03;43.58
23953;BME280;12163;49.316;6.092;2023-02-14T14:43:31;100857.38;;;17.17;43.40
23953;BME280;12163;49.316;6.092;2023-02-14T14:46:00;100849.75;;;17.32;42.65
23953;BME280;12163;49.316;6.092;2023-02-14T14:48:29;100851.53;;;17.42;42.76
23953;BME280;12163;49.316;6.092;2023-02-14T14:50:58;100845.19;;;17.46;41.94
23953;BME280;12163;49.316;6.092;2023-02-14T14:53:36;100843.25;;;17.47;42.01
23953;BME280;12163;49.316;6.092;2023-02-14T14:56:22;100850.16;;;17.44;42.63
23953;BME280;12163;49.316;6.092;2023-02-14T14:58:49;100845.69;;;17.30;42.62
23953;BME280;12163;49.316;6.092;2023-02-14T15:04:17;100837.09;;;17.23;40.56
23953;BME280;12163;49.316;6.092;2023-02-14T15:06:46;100845.00;;;17.24;40.82
23953;BME280;12163;49.316;6.092;2023-02-14T15:09:21;100835.56;;;17.17;40.97
23953;BME280;12163;49.316;6.092;2023-02-14T15:11:51;100840.03;;;17.08;40.17
23953;BME280;12163;49.316;6.092;2023-02-14T15:14:40;100830.50;;;16.92;41.27
23953;BME280;12163;49.316;6.092;2023-02-14T15:17:19;100831.75;;;16.81;40.94
23953;BME280;12163;49.316;6.092;2023-02-14T15:19:48;100825.63;;;16.89;41.55
23953;BME280;12163;49.316;6.092;2023-02-14T15:24:45;100830.84;;;16.25;42.53
23953;BME280;12163;49.316;6.092;2023-02-14T15:27:21;100834.94;;;15.47;43.00
23953;BME280;12163;49.316;6.092;2023-02-14T15:30:00;100828.16;;;14.73;43.83
23953;BME280;12163;49.316;6.092;2023-02-14T15:32:30;100832.50;;;14.16;45.29
23953;BME280;12163;49.316;6.092;2023-02-14T15:34:59;100833.19;;;13.63;46.43
23953;BME280;12163;49.316;6.092;2023-02-14T15:37:27;100831.06;;;13.15;46.83
23953;BME280;12163;49.316;6.092;2023-02-14T15:39:55;100834.22;;;12.67;48.11
23953;BME280;12163;49.316;6.092;2023-02-14T15:42:26;100829.75;;;12.26;48.37
23953;BME280;12163;49.316;6.092;2023-02-14T15:45:31;100843.63;;;11.83;49.36
23953;BME280;12163;49.316;6.092;2023-02-14T15:48:04;100837.97;;;11.54;50.17
23953;BME280;12163;49.316;6.092;2023-02-14T15:50:33;100836.44;;;11.26;51.36