sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51738;SDS011;37815;52.692;6.226;2024-02-21T00:02:29;7.82;;;3.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:07:30;6.03;;;3.35;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:12:30;9.55;;;4.03;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:17:31;6.63;;;3.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:22:32;5.80;;;3.35;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:27:33;7.13;;;3.17;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:32:34;7.90;;;3.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:37:35;6.90;;;3.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:42:35;7.20;;;3.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:47:36;8.73;;;3.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:52:37;7.97;;;3.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T00:57:37;9.73;;;3.95;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:02:38;6.82;;;3.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:07:38;6.50;;;2.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:12:39;7.00;;;3.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:17:40;5.95;;;2.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:22:40;7.88;;;3.17;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:27:41;4.97;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:32:41;5.75;;;2.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:37:42;5.40;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:42:43;5.65;;;2.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:47:43;5.03;;;2.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:52:45;5.47;;;2.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T01:57:47;5.70;;;2.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:02:48;6.63;;;2.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:07:50;4.60;;;2.38;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:12:51;6.47;;;2.78;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:17:51;7.22;;;2.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:22:52;8.20;;;2.72;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:27:53;5.45;;;2.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:32:54;6.03;;;2.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:37:54;5.53;;;2.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:42:55;6.28;;;2.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:47:56;7.60;;;2.58;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:52:59;5.72;;;2.35;;
51738;SDS011;37815;52.692;6.226;2024-02-21T02:58:00;7.63;;;2.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:03:00;8.70;;;2.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:08:02;4.38;;;2.35;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:13:06;6.15;;;2.30;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:18:07;7.35;;;2.78;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:23:07;4.10;;;2.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:28:08;4.20;;;2.05;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:33:09;5.30;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:38:09;7.65;;;3.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:43:10;5.97;;;2.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:48:10;3.53;;;1.95;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:53:11;6.40;;;2.47;;
51738;SDS011;37815;52.692;6.226;2024-02-21T03:58:12;5.28;;;2.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:03:13;3.95;;;2.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:08:13;6.40;;;2.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:13:14;3.90;;;1.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:18:15;3.58;;;1.98;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:23:15;7.63;;;2.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:28:16;5.13;;;2.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:33:17;5.35;;;1.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:38:17;5.78;;;2.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:43:18;3.63;;;1.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:48:19;6.30;;;2.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:53:20;7.82;;;2.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T04:58:20;5.85;;;2.05;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:03:21;3.13;;;2.08;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:08:22;3.92;;;1.75;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:13:22;6.20;;;2.30;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:18:23;3.45;;;1.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:23:23;3.60;;;1.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:28:24;5.10;;;2.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:33:25;4.80;;;2.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:38:25;4.93;;;1.83;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:43:26;4.32;;;1.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:48:26;2.88;;;1.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:53:27;10.82;;;2.83;;
51738;SDS011;37815;52.692;6.226;2024-02-21T05:58:27;7.63;;;2.83;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:03:29;6.35;;;2.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:08:30;7.45;;;2.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:13:31;7.47;;;2.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:18:32;4.50;;;2.30;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:23:32;8.10;;;2.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:28:33;5.35;;;2.05;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:33:33;5.38;;;2.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:38:34;6.32;;;2.38;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:43:34;5.32;;;2.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:48:35;3.13;;;2.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:53:35;6.22;;;2.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T06:58:36;5.32;;;2.08;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:03:37;4.72;;;2.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:08:37;5.40;;;2.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:13:38;4.47;;;2.47;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:18:39;6.53;;;2.45;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:23:43;3.70;;;2.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:28:43;6.22;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:33:44;6.85;;;3.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:38:44;5.35;;;2.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:43:45;3.28;;;2.22;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:48:46;5.38;;;3.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:53:47;5.50;;;2.83;;
51738;SDS011;37815;52.692;6.226;2024-02-21T07:58:48;7.32;;;2.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:03:49;6.30;;;3.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:08:49;7.55;;;3.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:13:50;7.30;;;3.92;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:18:50;6.18;;;3.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:23:51;6.80;;;3.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:28:53;5.70;;;3.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:33:53;6.10;;;3.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:38:54;7.50;;;3.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:43:55;8.88;;;4.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:48:55;9.65;;;4.05;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:53:56;9.20;;;4.68;;
51738;SDS011;37815;52.692;6.226;2024-02-21T08:58:56;9.15;;;4.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:03:58;8.60;;;4.03;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:08:58;8.10;;;4.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:13:59;9.85;;;4.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:18:59;9.20;;;4.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:24:00;9.45;;;4.95;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:29:01;9.02;;;5.07;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:34:02;10.13;;;5.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:39:02;8.90;;;4.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:44:03;9.45;;;5.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:49:08;11.10;;;6.00;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:54:29;9.57;;;5.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T09:59:33;11.25;;;5.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:04:34;10.77;;;5.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:09:35;12.45;;;6.95;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:14:35;11.85;;;5.75;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:19:36;12.32;;;6.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:24:37;12.63;;;6.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:29:43;14.32;;;6.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:34:50;12.27;;;6.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:40:01;13.85;;;6.45;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:45:05;10.98;;;5.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:50:08;13.60;;;6.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T10:55:16;11.68;;;5.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:00:25;11.23;;;6.18;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:05:30;10.82;;;5.82;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:10:32;9.80;;;5.68;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:15:36;11.45;;;5.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:20:37;8.45;;;5.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:25:38;11.13;;;5.22;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:30:38;10.68;;;6.03;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:35:39;10.88;;;5.45;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:40:41;11.50;;;5.38;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:45:44;11.15;;;5.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:50:52;9.63;;;5.38;;
51738;SDS011;37815;52.692;6.226;2024-02-21T11:55:54;11.57;;;4.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:00:56;10.40;;;4.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:05:58;9.15;;;4.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:10:59;9.48;;;4.93;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:16:00;10.95;;;4.78;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:21:01;9.93;;;5.03;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:26:01;9.73;;;4.43;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:31:05;10.35;;;4.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:36:06;8.70;;;4.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:41:08;10.43;;;4.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:46:09;6.35;;;4.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:51:09;6.35;;;3.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T12:56:10;8.48;;;4.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:01:11;6.32;;;3.72;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:06:12;7.93;;;3.83;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:11:13;8.38;;;3.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:16:13;7.07;;;3.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:21:14;7.32;;;3.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:26:14;8.00;;;3.42;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:31:15;7.25;;;3.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:36:18;5.57;;;3.30;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:41:19;9.00;;;3.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:46:22;8.05;;;3.75;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:51:22;6.47;;;3.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T13:56:23;6.22;;;3.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:01:23;6.15;;;4.00;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:06:24;6.82;;;3.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:11:25;5.70;;;3.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:16:27;6.70;;;3.38;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:21:27;7.38;;;3.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:26:28;6.07;;;3.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:31:31;9.02;;;4.05;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:36:32;5.07;;;3.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:41:33;6.10;;;3.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:46:35;8.60;;;3.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:51:38;6.65;;;3.22;;
51738;SDS011;37815;52.692;6.226;2024-02-21T14:56:38;6.00;;;3.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:01:39;10.48;;;3.58;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:06:40;7.93;;;3.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:11:40;8.30;;;3.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:16:42;7.55;;;3.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:21:44;7.00;;;3.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:26:44;8.65;;;3.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:31:45;5.78;;;3.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:36:46;7.97;;;4.00;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:41:47;6.30;;;3.42;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:46:48;7.03;;;3.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:51:48;7.93;;;3.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T15:56:49;7.82;;;3.17;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:01:50;7.32;;;3.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:06:50;4.80;;;3.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:11:51;7.70;;;3.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:16:51;6.93;;;3.88;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:21:52;9.05;;;4.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:26:53;6.60;;;3.85;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:31:54;6.22;;;3.58;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:36:55;8.80;;;4.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:41:57;4.72;;;3.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:47:03;8.30;;;2.97;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:52:04;11.48;;;3.78;;
51738;SDS011;37815;52.692;6.226;2024-02-21T16:57:05;6.10;;;3.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:02:06;7.10;;;3.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:07:07;6.75;;;3.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:12:08;4.88;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:17:08;7.22;;;2.92;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:22:09;6.50;;;2.75;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:27:10;6.97;;;2.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:32:10;6.57;;;2.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:37:11;7.28;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:42:12;6.50;;;2.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:47:12;6.85;;;2.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:52:13;6.72;;;2.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T17:57:15;5.20;;;2.78;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:02:15;7.95;;;2.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:07:19;4.85;;;2.42;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:12:20;4.57;;;2.72;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:17:21;5.07;;;2.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:22:22;3.85;;;2.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:27:23;4.18;;;2.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:32:24;5.50;;;2.42;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:37:25;6.43;;;2.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:42:25;5.15;;;2.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:47:26;4.28;;;2.30;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:52:27;4.03;;;2.10;;
51738;SDS011;37815;52.692;6.226;2024-02-21T18:57:27;4.80;;;2.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:02:28;3.08;;;2.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:07:29;6.68;;;2.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:12:33;7.25;;;3.35;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:17:36;5.60;;;2.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:22:37;5.43;;;2.97;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:27:39;4.78;;;2.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:32:40;6.15;;;2.47;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:37:41;4.15;;;2.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:42:42;5.43;;;2.47;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:47:43;4.22;;;2.47;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:52:44;3.55;;;2.58;;
51738;SDS011;37815;52.692;6.226;2024-02-21T19:57:44;3.00;;;2.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:02:46;5.47;;;2.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:07:48;4.72;;;2.70;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:12:49;3.03;;;2.00;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:17:50;4.40;;;2.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:22:50;3.13;;;2.40;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:27:51;5.90;;;2.45;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:32:51;4.25;;;2.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:37:52;4.90;;;2.53;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:42:53;4.30;;;2.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:47:54;4.10;;;2.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:52:54;2.88;;;2.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T20:57:55;4.32;;;2.47;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:02:55;4.32;;;2.75;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:07:56;4.45;;;2.63;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:12:57;3.55;;;2.33;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:17:58;4.00;;;2.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:22:59;3.17;;;2.17;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:28:00;4.13;;;2.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:33:01;4.78;;;2.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:38:04;4.00;;;2.28;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:43:04;3.17;;;2.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:48:05;3.90;;;2.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:53:06;3.75;;;2.38;;
51738;SDS011;37815;52.692;6.226;2024-02-21T21:58:06;4.72;;;2.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:03:08;3.20;;;2.17;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:08:12;3.10;;;2.00;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:13:13;2.80;;;2.25;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:18:14;3.25;;;2.00;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:23:14;4.45;;;2.20;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:28:16;2.58;;;1.95;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:33:18;2.55;;;2.05;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:38:18;2.65;;;1.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:43:19;2.50;;;1.90;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:48:20;3.13;;;2.13;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:53:21;3.75;;;1.98;;
51738;SDS011;37815;52.692;6.226;2024-02-21T22:58:22;3.47;;;2.03;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:03:22;3.13;;;1.95;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:08:23;2.22;;;1.65;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:13:24;2.53;;;1.73;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:18:24;2.60;;;1.98;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:23:25;1.92;;;1.55;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:28:26;2.10;;;1.60;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:33:29;2.45;;;1.67;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:38:34;3.00;;;1.80;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:43:41;1.90;;;1.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:48:42;2.17;;;1.50;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:53:43;1.90;;;1.15;;
51738;SDS011;37815;52.692;6.226;2024-02-21T23:58:43;1.77;;;1.33;;
