sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74543;SDS011;63016;55.030;38.710;2022-09-28T00:01:55;2.50;;;0.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:04:21;1.95;;;0.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:06:46;1.30;;;0.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:09:13;1.65;;;0.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:11:40;2.33;;;0.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:14:06;1.30;;;0.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:16:33;2.00;;;0.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:19:01;1.25;;;0.73;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:21:29;1.15;;;0.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:23:57;2.70;;;0.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:26:37;1.48;;;0.73;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:29:05;1.00;;;0.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:31:32;0.70;;;0.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:33:59;0.93;;;0.73;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:36:27;1.88;;;0.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:38:54;0.93;;;0.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:41:23;1.40;;;0.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:43:51;0.52;;;0.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:51:27;0.52;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:53:55;0.43;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:56:24;0.70;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T00:58:53;2.28;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:01:19;0.32;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:03:45;0.55;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:06:22;0.30;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:08:52;0.43;;;0.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:11:22;0.40;;;0.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:13:49;0.35;;;0.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:22:03;0.60;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:24:39;0.40;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:27:11;1.50;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:34:57;0.30;;;0.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:37:31;1.30;;;0.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:40:03;0.90;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:42:30;0.82;;;0.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:45:00;2.03;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:47:32;0.60;;;0.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:50:05;0.70;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:52:46;0.60;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T01:57:56;0.52;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:00:28;0.35;;;0.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:03:10;0.35;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:05:54;1.58;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:08:34;1.00;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:11:07;0.77;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:13:48;0.75;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:16:22;0.63;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:19:03;0.77;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:21:45;1.75;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:24:22;0.63;;;0.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:26:53;0.30;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:29:24;0.30;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:31:50;0.45;;;0.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:34:16;0.38;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:36:42;0.50;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:39:15;3.15;;;0.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:41:54;0.40;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:47:38;0.75;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T02:53:35;0.73;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:12:36;0.60;;;0.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:15:10;0.55;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:17:38;0.40;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:20:03;0.40;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:22:29;1.75;;;0.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:24:55;0.32;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:27:20;0.93;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:29:46;0.43;;;0.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:32:12;0.22;;;0.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:34:37;0.70;;;0.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:37:03;0.32;;;0.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:39:28;0.30;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:41:55;0.40;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:44:20;0.45;;;0.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:46:46;0.50;;;0.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:49:11;0.50;;;0.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:51:37;0.30;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:54:02;0.35;;;0.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:56:28;0.85;;;0.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T03:58:54;1.83;;;0.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:01:19;1.38;;;0.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:03:45;1.63;;;1.05;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:06:11;3.05;;;1.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:08:37;3.83;;;1.77;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:11:03;4.70;;;2.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:13:29;5.22;;;2.58;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:15:55;5.35;;;2.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:18:22;9.38;;;2.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:20:56;6.40;;;2.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:23:33;6.97;;;2.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:26:00;5.00;;;2.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:28:26;4.97;;;2.05;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:31:11;2.92;;;1.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:33:39;4.50;;;2.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:36:04;3.67;;;2.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:38:31;4.35;;;2.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:40:56;6.18;;;2.65;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:43:22;6.38;;;3.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:45:47;8.15;;;3.65;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:48:13;6.55;;;3.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:50:38;6.13;;;3.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:53:04;6.38;;;3.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:55:30;7.97;;;3.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T04:57:59;5.97;;;3.17;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:00:29;6.57;;;3.67;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:03:00;5.32;;;3.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:05:25;6.95;;;3.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:07:51;4.90;;;3.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:10:16;4.22;;;2.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:12:43;4.25;;;2.83;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:15:10;6.10;;;3.25;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:17:36;4.57;;;2.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:20:01;4.47;;;2.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:22:27;3.97;;;2.47;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:24:53;3.60;;;2.17;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:27:19;4.18;;;1.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:29:45;3.15;;;1.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:32:10;3.03;;;1.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:34:36;3.97;;;1.65;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:37:01;2.58;;;1.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:39:27;3.25;;;1.52;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:41:53;3.10;;;1.92;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:44:19;2.85;;;1.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:46:45;2.35;;;1.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:49:10;3.97;;;1.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:51:36;2.90;;;1.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:54:03;3.58;;;1.58;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:56:29;3.78;;;1.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T05:58:56;3.58;;;1.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:01:22;2.88;;;1.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:03:48;2.08;;;1.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:06:14;3.08;;;1.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:08:39;3.03;;;1.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:11:10;3.10;;;1.92;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:13:36;3.78;;;2.13;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:16:04;3.85;;;2.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:18:31;4.18;;;2.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:20:57;4.50;;;2.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:23:23;9.15;;;2.83;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:25:48;6.63;;;3.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:28:14;10.02;;;4.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:30:40;8.82;;;4.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:33:08;11.73;;;6.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:35:36;12.57;;;6.93;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:38:02;12.48;;;7.78;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:40:28;14.63;;;7.53;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:43:01;14.48;;;8.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:45:27;17.10;;;8.52;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:47:57;20.42;;;8.93;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:50:25;18.70;;;8.27;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:52:52;16.52;;;8.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:55:18;17.30;;;7.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T06:57:45;19.92;;;8.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:00:11;16.15;;;7.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:02:37;13.75;;;6.82;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:05:03;13.57;;;6.78;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:07:30;13.85;;;6.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:09:55;11.13;;;5.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:12:21;11.52;;;5.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:14:49;11.98;;;5.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:17:20;10.80;;;5.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:19:47;9.98;;;4.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:22:22;11.55;;;5.68;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:24:47;13.45;;;4.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:27:13;7.68;;;4.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:29:39;9.73;;;4.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:32:05;10.32;;;4.93;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:34:30;8.90;;;4.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:36:59;8.25;;;4.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:39:25;9.40;;;4.25;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:41:51;9.95;;;4.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:44:17;7.93;;;4.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:46:42;7.38;;;3.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:49:08;7.63;;;3.88;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:51:35;9.35;;;4.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:54:01;8.13;;;3.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:56:27;10.10;;;4.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T07:58:53;7.13;;;3.55;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:01:19;9.95;;;4.47;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:03:45;7.10;;;3.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:06:12;27.77;;;4.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:08:41;9.70;;;3.78;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:11:13;11.70;;;4.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:13:41;8.93;;;3.92;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:16:08;16.67;;;4.68;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:18:34;6.50;;;3.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:21:03;9.93;;;3.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:23:48;15.75;;;4.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:26:14;6.78;;;3.67;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:28:40;8.15;;;3.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:31:07;5.75;;;3.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:33:34;10.85;;;4.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:36:00;6.28;;;3.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:38:27;5.75;;;3.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:41:00;5.60;;;2.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:46:03;6.50;;;2.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:48:32;4.20;;;2.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:54:01;4.38;;;2.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:56:40;5.55;;;2.42;;
74543;SDS011;63016;55.030;38.710;2022-09-28T08:59:16;4.22;;;2.78;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:01:47;29.98;;;7.55;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:04:19;20.15;;;3.88;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:14:40;4.22;;;3.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:17:29;6.63;;;3.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:22:41;6.82;;;3.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:25:39;11.27;;;4.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:39:57;7.38;;;4.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:45:34;23.42;;;5.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:48:03;7.78;;;3.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:50:36;5.95;;;3.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:56:09;9.07;;;4.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T09:58:44;6.57;;;4.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:01:16;6.43;;;3.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:03:46;6.95;;;3.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:06:32;6.45;;;4.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:09:01;8.43;;;4.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:11:34;13.30;;;5.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:14:03;8.90;;;5.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:16:32;10.68;;;5.53;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:18:59;52.08;;;11.85;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:21:24;8.93;;;5.07;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:23:54;13.13;;;5.13;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:26:32;8.55;;;4.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:29:02;6.45;;;4.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:31:37;9.13;;;4.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:34:06;9.63;;;4.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:36:42;13.75;;;4.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:42:05;6.38;;;3.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:44:34;6.83;;;2.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:47:14;4.28;;;2.08;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:49:43;29.52;;;13.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:54:59;8.38;;;2.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:57:27;5.97;;;3.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T10:59:56;3.95;;;2.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:02:28;7.20;;;3.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:04:58;3.85;;;1.92;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:07:26;9.23;;;3.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:09:57;3.30;;;2.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:12:32;16.35;;;6.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:15:04;4.18;;;2.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:17:35;3.03;;;2.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:22:54;7.57;;;4.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:25:21;28.23;;;10.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:32:54;5.32;;;3.92;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:35:44;6.13;;;4.30;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:43:55;7.15;;;5.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:51:47;8.65;;;6.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:54:49;8.77;;;5.68;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:57:13;13.80;;;8.85;;
74543;SDS011;63016;55.030;38.710;2022-09-28T11:59:56;32.45;;;12.13;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:02:31;55.47;;;28.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:07:52;20.38;;;8.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:13:22;11.45;;;6.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:16:05;55.05;;;11.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:18:54;15.98;;;8.05;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:24:41;70.25;;;10.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:45:52;8.07;;;5.47;;
74543;SDS011;63016;55.030;38.710;2022-09-28T12:57:28;9.18;;;6.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:00:19;9.48;;;6.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:10:39;11.18;;;7.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:13:14;10.57;;;7.47;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:18:53;13.80;;;9.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:24:06;19.95;;;11.05;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:26:37;16.50;;;11.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:29:09;19.02;;;10.93;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:31:38;15.57;;;9.07;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:34:20;17.85;;;10.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:52:48;20.52;;;11.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T13:58:13;20.15;;;11.82;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:00:48;22.52;;;12.48;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:06:06;18.35;;;11.48;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:08:43;21.13;;;11.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:16:35;17.25;;;10.25;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:24:26;16.02;;;10.13;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:29:37;15.70;;;9.10;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:34:30;16.88;;;9.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:37:16;14.90;;;9.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:45:50;16.80;;;9.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:48:55;15.90;;;8.65;;
74543;SDS011;63016;55.030;38.710;2022-09-28T14:59:12;14.98;;;8.57;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:01:42;16.63;;;9.38;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:04:13;13.98;;;8.88;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:06:43;13.63;;;8.65;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:12:16;15.73;;;8.82;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:14:55;14.60;;;9.13;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:17:27;17.25;;;8.93;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:22:53;16.73;;;9.57;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:25:22;17.85;;;8.77;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:27:53;18.05;;;10.05;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:30:22;16.55;;;8.82;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:32:56;14.82;;;8.43;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:35:47;14.50;;;9.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:38:20;14.38;;;8.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:40:46;14.80;;;9.02;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:43:19;14.65;;;9.05;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:45:54;14.57;;;8.65;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:48:30;14.32;;;8.57;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:51:08;14.15;;;8.93;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:53:44;16.65;;;8.98;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:56:20;17.88;;;9.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T15:59:06;15.27;;;9.52;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:02:00;16.77;;;8.80;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:04:46;15.75;;;8.57;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:15:18;14.73;;;8.48;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:17:54;16.13;;;9.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:20:34;13.95;;;9.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:23:08;18.13;;;8.88;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:26:02;12.65;;;8.20;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:31:01;14.35;;;8.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:33:43;12.48;;;8.02;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:36:13;14.48;;;8.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:38:44;11.88;;;7.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:41:10;10.40;;;6.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:43:37;13.18;;;7.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:46:07;12.15;;;7.32;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:48:35;10.70;;;7.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:51:04;14.95;;;8.15;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:53:30;11.75;;;7.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:56:14;12.40;;;7.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T16:58:40;11.98;;;7.68;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:01:08;13.70;;;7.35;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:03:35;9.93;;;6.78;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:06:03;11.48;;;6.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:08:32;12.63;;;7.40;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:10:59;11.77;;;7.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:13:29;11.75;;;7.28;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:16:00;12.40;;;7.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:18:29;12.00;;;7.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:20:56;9.90;;;6.07;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:23:23;10.98;;;5.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:25:48;8.75;;;5.63;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:28:18;11.85;;;6.00;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:30:47;8.80;;;5.90;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:33:12;7.85;;;5.28;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:35:42;8.32;;;4.85;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:38:12;6.18;;;3.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:40:39;6.10;;;4.18;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:43:08;6.30;;;4.50;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:45:34;8.23;;;4.45;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:48:13;6.60;;;4.22;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:50:41;5.15;;;4.03;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:53:07;6.85;;;4.07;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:55:34;5.88;;;2.95;;
74543;SDS011;63016;55.030;38.710;2022-09-28T17:58:10;4.43;;;2.83;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:00:39;5.47;;;2.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:03:08;4.60;;;2.70;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:05:43;3.80;;;2.75;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:08:13;5.55;;;2.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:10:42;3.85;;;2.85;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:13:10;3.47;;;2.58;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:15:37;4.82;;;2.72;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:18:02;4.75;;;2.97;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:20:28;4.03;;;3.17;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:22:53;4.75;;;2.60;;
74543;SDS011;63016;55.030;38.710;2022-09-28T18:25:19;3.38;;;2.60;;