sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2022-12-10T00:01:06;46.03;;;19.55;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:03:33;49.05;;;20.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:06:03;48.45;;;20.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:08:30;45.75;;;18.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:10:56;57.95;;;22.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:13:22;48.10;;;19.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:15:48;54.08;;;21.98;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:18:14;50.47;;;21.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:20:39;45.78;;;21.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:23:05;54.72;;;22.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:25:31;49.15;;;21.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:27:57;50.13;;;21.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:30:23;54.22;;;21.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:32:49;53.83;;;22.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:35:15;51.67;;;22.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:37:40;46.35;;;19.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:40:06;49.22;;;21.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:42:33;48.13;;;21.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:44:58;50.80;;;21.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:47:24;49.47;;;21.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:49:50;49.88;;;22.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:52:15;49.75;;;22.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:54:41;52.88;;;22.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:57:06;50.75;;;22.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T00:59:32;51.03;;;23.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:01:58;53.25;;;24.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:04:25;54.22;;;24.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:06:51;55.70;;;25.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:09:22;58.17;;;25.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:11:50;50.60;;;24.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:14:24;58.17;;;25.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:16:58;56.53;;;25.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:21:55;53.92;;;23.27;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:24:22;58.13;;;24.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:26:49;58.13;;;26.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:29:15;57.25;;;24.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:31:41;54.58;;;23.88;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:34:09;56.95;;;25.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:36:38;56.60;;;23.80;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:39:07;53.10;;;25.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:41:35;61.95;;;24.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:46:39;58.45;;;27.27;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:49:07;55.95;;;27.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:51:35;64.10;;;27.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:54:04;58.55;;;26.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:56:35;67.30;;;28.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T01:59:03;66.57;;;27.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:02:16;62.55;;;26.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:10:19;60.55;;;26.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:13:11;62.28;;;26.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:15:48;63.83;;;28.55;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:18:39;61.95;;;26.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:21:22;67.55;;;28.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:23:54;67.50;;;28.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:29:05;63.45;;;28.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:34:11;69.35;;;26.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:36:40;64.45;;;25.38;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:39:10;60.45;;;26.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:41:45;65.72;;;27.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:44:15;68.20;;;28.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:46:44;70.22;;;27.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:49:14;66.03;;;26.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:51:41;69.60;;;28.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:54:31;69.80;;;27.52;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:56:58;79.60;;;28.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T02:59:29;77.05;;;28.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:04:55;67.78;;;27.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:07:39;69.85;;;27.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:10:18;75.45;;;27.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:13:06;76.10;;;27.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:18:04;71.78;;;26.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:20:32;72.18;;;28.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:23:02;69.90;;;25.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:25:30;73.57;;;27.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:27:58;71.10;;;27.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:30:25;70.38;;;27.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:32:51;73.25;;;26.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:35:19;70.43;;;25.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:37:47;95.97;;;28.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:40:14;73.00;;;26.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:42:43;73.57;;;27.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:45:09;82.60;;;26.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:47:34;76.05;;;25.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:50:00;74.97;;;26.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:52:26;79.95;;;29.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:54:52;79.85;;;29.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:57:17;76.70;;;26.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T03:59:43;90.18;;;29.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:02:09;86.35;;;30.80;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:04:35;87.10;;;29.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:07:01;79.38;;;28.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:09:27;72.18;;;28.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:11:56;74.32;;;28.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:14:23;78.25;;;26.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:17:07;76.78;;;28.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:19:33;75.03;;;26.88;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:21:59;72.13;;;26.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:24:43;76.93;;;26.80;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:29:56;76.35;;;27.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:32:24;71.10;;;25.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:34:51;77.18;;;27.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:37:17;84.70;;;27.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:39:43;91.65;;;27.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:42:09;72.07;;;27.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:44:35;104.28;;;29.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:47:02;77.38;;;27.52;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:49:29;118.68;;;29.80;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:51:54;92.55;;;29.55;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:54:20;82.28;;;27.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:56:46;77.80;;;27.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T04:59:13;79.88;;;27.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:01:39;150.45;;;29.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:04:06;147.20;;;30.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:06:34;88.40;;;28.98;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:09:00;89.75;;;28.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:11:27;73.45;;;27.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:13:54;79.18;;;26.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:16:21;77.80;;;26.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:18:49;82.43;;;29.35;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:21:16;73.85;;;26.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:23:43;84.07;;;30.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:26:12;76.22;;;28.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:28:43;77.75;;;28.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:31:26;71.72;;;25.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:33:53;81.78;;;28.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:36:21;74.05;;;27.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:38:48;72.22;;;27.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:41:15;77.25;;;29.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:43:44;89.30;;;31.38;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:46:11;108.40;;;27.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:48:39;101.57;;;28.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:51:12;79.88;;;28.35;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:53:39;92.03;;;28.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:56:06;108.68;;;29.88;;
70761;SDS011;58360;0.000;0.000;2022-12-10T05:58:38;84.22;;;28.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:01:12;89.45;;;29.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:03:41;87.13;;;31.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:06:07;80.20;;;29.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:08:34;83.75;;;28.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:11:04;76.45;;;28.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:13:31;85.25;;;29.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:15:57;88.88;;;30.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:18:22;94.65;;;28.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:20:48;78.38;;;26.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:23:14;76.63;;;29.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:25:40;275.15;;;31.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:28:06;79.53;;;26.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:30:32;88.15;;;29.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:32:59;107.75;;;29.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:35:25;98.38;;;29.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:37:51;96.32;;;30.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:40:17;79.43;;;27.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:42:43;92.25;;;28.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:45:09;144.52;;;30.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:47:35;88.88;;;27.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:50:01;87.53;;;27.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:52:27;100.85;;;28.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:54:53;221.85;;;32.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:57:20;93.03;;;30.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T06:59:46;88.47;;;28.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:02:11;89.40;;;29.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:04:37;84.65;;;28.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:07:04;81.47;;;27.52;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:09:30;155.38;;;29.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:11:57;87.45;;;27.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:14:22;94.30;;;29.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:16:48;95.90;;;29.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:19:14;79.15;;;28.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:21:40;89.97;;;27.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:24:09;77.10;;;27.38;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:26:37;81.82;;;28.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:29:04;93.50;;;29.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:31:31;86.88;;;27.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:33:58;82.00;;;28.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:36:24;82.30;;;26.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:38:51;86.15;;;26.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:41:17;73.97;;;27.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:43:44;79.82;;;27.38;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:46:11;84.80;;;27.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:48:42;80.90;;;26.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:51:09;87.68;;;27.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:53:35;74.13;;;25.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:56:02;103.38;;;28.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T07:58:28;87.03;;;26.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:00:54;75.85;;;24.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:03:20;100.30;;;26.80;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:05:46;83.60;;;25.98;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:08:12;84.47;;;24.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:10:38;131.93;;;27.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:13:04;94.40;;;26.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:15:31;78.10;;;25.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:17:57;74.63;;;23.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:20:23;73.70;;;24.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:22:49;75.65;;;24.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:25:15;66.97;;;22.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:27:41;100.75;;;25.38;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:30:07;100.13;;;25.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:32:33;92.00;;;24.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:34:59;66.70;;;22.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:37:25;73.78;;;25.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:39:51;74.97;;;24.27;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:42:16;73.18;;;24.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:44:42;70.55;;;26.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:47:08;66.32;;;23.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:49:33;58.58;;;21.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:51:59;52.72;;;19.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:54:25;53.83;;;21.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:56:50;63.83;;;22.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T08:59:16;63.13;;;22.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:01:42;61.78;;;22.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:04:07;66.90;;;23.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:06:33;65.03;;;23.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:08:59;64.32;;;22.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:11:29;63.70;;;23.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:13:58;71.68;;;24.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:16:28;63.65;;;22.55;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:18:56;66.32;;;23.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:21:22;67.10;;;22.98;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:23:49;62.72;;;23.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:26:15;63.15;;;23.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:28:41;64.13;;;22.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:31:08;75.93;;;23.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:33:35;71.07;;;22.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:36:04;70.97;;;23.15;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:38:35;66.22;;;23.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:41:03;65.50;;;22.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:43:51;64.07;;;23.27;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:46:54;65.40;;;23.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:52:13;69.40;;;25.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:54:45;68.20;;;23.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:57:28;72.55;;;23.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T09:59:55;69.40;;;26.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:04:54;62.40;;;21.38;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:07:44;66.10;;;23.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:10:19;61.63;;;24.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:12:50;70.95;;;21.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:15:20;58.83;;;20.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:17:51;72.00;;;24.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:20:19;69.28;;;23.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:22:45;71.00;;;24.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:25:15;71.40;;;24.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:27:42;72.60;;;26.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:30:16;66.20;;;24.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:32:45;67.35;;;24.88;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:37:59;74.20;;;24.52;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:40:32;68.63;;;23.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:43:05;69.72;;;25.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:45:41;71.25;;;23.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:48:18;63.42;;;24.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:50:54;67.55;;;23.27;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:53:35;63.15;;;24.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T10:56:20;70.35;;;24.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:01:18;63.35;;;23.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:03:46;70.13;;;24.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:06:14;62.53;;;24.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:08:41;68.97;;;25.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:11:57;67.72;;;25.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:14:14;66.85;;;23.05;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:16:40;66.13;;;26.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:19:07;76.93;;;24.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:21:47;63.90;;;22.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:24:15;70.35;;;22.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:35:34;59.67;;;22.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:41:15;64.78;;;23.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T11:50:00;73.50;;;24.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:09:29;63.75;;;23.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:12:14;54.53;;;20.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:19:46;68.65;;;22.27;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:25:01;60.63;;;22.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:27:50;54.33;;;20.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:30:32;64.75;;;23.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:43:53;64.38;;;21.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:46:44;53.58;;;20.33;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:51:56;52.40;;;20.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T12:54:31;62.42;;;21.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:02:46;51.78;;;20.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:05:31;57.78;;;22.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:08:42;57.92;;;20.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:10:57;55.03;;;22.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:13:40;52.35;;;21.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:37:33;51.00;;;20.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:40:24;52.05;;;20.42;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:42:56;52.22;;;20.88;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:49:05;52.80;;;20.88;;
70761;SDS011;58360;0.000;0.000;2022-12-10T13:59:55;51.97;;;19.10;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:05:03;50.17;;;19.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:07:38;50.13;;;19.80;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:10:11;51.97;;;20.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:12:41;55.17;;;20.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:15:30;48.55;;;18.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:20:29;45.17;;;17.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:22:57;46.25;;;16.75;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:25:47;47.15;;;19.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:28:14;48.15;;;19.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:30:43;52.28;;;17.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:33:10;53.25;;;18.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:35:40;53.17;;;18.58;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:38:12;49.65;;;19.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:40:57;40.95;;;17.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:43:32;46.83;;;17.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:46:03;49.20;;;19.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:48:30;52.90;;;19.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:51:04;46.42;;;18.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:53:35;54.53;;;20.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:56:04;50.25;;;20.40;;
70761;SDS011;58360;0.000;0.000;2022-12-10T14:58:35;54.50;;;19.52;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:01:04;52.38;;;18.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:03:35;48.47;;;18.45;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:06:09;52.58;;;19.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:08:35;49.80;;;17.77;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:11:01;47.05;;;18.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:13:29;54.78;;;18.92;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:16:05;59.65;;;19.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:18:40;52.85;;;19.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:21:11;63.35;;;19.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:23:45;48.55;;;19.25;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:26:17;51.85;;;20.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:28:50;57.53;;;21.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:33:58;58.20;;;20.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:41:51;50.22;;;18.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:44:31;55.05;;;18.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:47:12;53.15;;;17.98;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:49:44;56.10;;;18.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:52:14;60.90;;;19.20;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:54:42;55.38;;;18.52;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:57:23;58.22;;;20.00;;
70761;SDS011;58360;0.000;0.000;2022-12-10T15:59:52;58.03;;;20.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:04:51;70.50;;;21.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:07:17;61.50;;;21.35;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:09:43;60.10;;;20.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:12:10;65.00;;;19.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:14:38;60.10;;;19.90;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:17:08;61.28;;;20.23;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:19:35;64.10;;;20.65;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:22:02;67.65;;;21.30;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:24:28;67.82;;;21.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:26:53;63.60;;;20.63;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:29:19;56.42;;;20.60;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:31:46;62.60;;;20.95;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:34:11;67.93;;;20.70;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:36:37;63.25;;;20.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:39:03;57.00;;;18.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:41:30;63.42;;;20.73;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:43:56;65.30;;;19.83;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:46:21;65.95;;;21.13;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:48:47;59.58;;;19.08;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:51:14;66.93;;;20.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:54:01;51.75;;;19.85;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:56:28;61.42;;;20.35;;
70761;SDS011;58360;0.000;0.000;2022-12-10T16:58:54;59.85;;;20.35;;
70761;SDS011;58360;0.000;0.000;2022-12-10T17:01:21;62.30;;;20.67;;
70761;SDS011;58360;0.000;0.000;2022-12-10T17:03:56;57.88;;;18.50;;
70761;SDS011;58360;0.000;0.000;2022-12-10T17:06:23;55.22;;;19.02;;
70761;SDS011;58360;0.000;0.000;2022-12-10T17:08:49;56.55;;;20.17;;
70761;SDS011;58360;0.000;0.000;2022-12-10T17:11:25;62.08;;;19.48;;
70761;SDS011;58360;0.000;0.000;2022-12-10T17:14:26;62.80;;;20.00;;