sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71839;SHT31;59687;37.520;15.068;2022-12-07T00:01:34;13.66;83.79
71839;SHT31;59687;37.520;15.068;2022-12-07T00:04:03;13.71;83.92
71839;SHT31;59687;37.520;15.068;2022-12-07T00:06:35;13.67;84.36
71839;SHT31;59687;37.520;15.068;2022-12-07T00:09:04;13.73;84.25
71839;SHT31;59687;37.520;15.068;2022-12-07T00:11:31;13.69;84.41
71839;SHT31;59687;37.520;15.068;2022-12-07T00:14:04;13.77;84.17
71839;SHT31;59687;37.520;15.068;2022-12-07T00:16:33;13.78;84.36
71839;SHT31;59687;37.520;15.068;2022-12-07T00:19:01;13.82;84.27
71839;SHT31;59687;37.520;15.068;2022-12-07T00:21:36;13.85;84.24
71839;SHT31;59687;37.520;15.068;2022-12-07T00:24:04;13.97;83.68
71839;SHT31;59687;37.520;15.068;2022-12-07T00:26:34;14.02;83.13
71839;SHT31;59687;37.520;15.068;2022-12-07T00:29:07;14.05;83.25
71839;SHT31;59687;37.520;15.068;2022-12-07T00:31:35;14.06;82.91
71839;SHT31;59687;37.520;15.068;2022-12-07T00:34:07;14.16;82.87
71839;SHT31;59687;37.520;15.068;2022-12-07T00:36:37;14.16;82.85
71839;SHT31;59687;37.520;15.068;2022-12-07T00:39:08;14.26;82.63
71839;SHT31;59687;37.520;15.068;2022-12-07T00:41:35;14.14;82.80
71839;SHT31;59687;37.520;15.068;2022-12-07T00:44:03;14.05;83.14
71839;SHT31;59687;37.520;15.068;2022-12-07T00:46:30;14.06;83.02
71839;SHT31;59687;37.520;15.068;2022-12-07T00:48:57;14.08;82.45
71839;SHT31;59687;37.520;15.068;2022-12-07T00:51:25;14.08;81.83
71839;SHT31;59687;37.520;15.068;2022-12-07T00:53:52;14.00;82.36
71839;SHT31;59687;37.520;15.068;2022-12-07T00:56:25;14.11;82.75
71839;SHT31;59687;37.520;15.068;2022-12-07T00:58:57;14.21;82.13
71839;SHT31;59687;37.520;15.068;2022-12-07T01:01:28;14.37;82.07
71839;SHT31;59687;37.520;15.068;2022-12-07T01:03:55;14.36;81.63
71839;SHT31;59687;37.520;15.068;2022-12-07T01:06:23;14.51;81.83
71839;SHT31;59687;37.520;15.068;2022-12-07T01:08:51;14.55;81.10
71839;SHT31;59687;37.520;15.068;2022-12-07T01:11:20;14.44;81.88
71839;SHT31;59687;37.520;15.068;2022-12-07T01:13:50;14.63;80.98
71839;SHT31;59687;37.520;15.068;2022-12-07T01:16:17;14.50;81.69
71839;SHT31;59687;37.520;15.068;2022-12-07T01:18:47;14.63;81.17
71839;SHT31;59687;37.520;15.068;2022-12-07T01:21:17;14.37;82.03
71839;SHT31;59687;37.520;15.068;2022-12-07T01:23:44;14.55;81.66
71839;SHT31;59687;37.520;15.068;2022-12-07T01:26:15;14.36;82.25
71839;SHT31;59687;37.520;15.068;2022-12-07T01:28:46;14.50;81.21
71839;SHT31;59687;37.520;15.068;2022-12-07T01:31:16;14.39;81.58
71839;SHT31;59687;37.520;15.068;2022-12-07T01:33:55;14.66;80.64
71839;SHT31;59687;37.520;15.068;2022-12-07T01:36:31;14.53;80.64
71839;SHT31;59687;37.520;15.068;2022-12-07T01:39:02;14.70;80.25
71839;SHT31;59687;37.520;15.068;2022-12-07T01:41:34;14.49;80.96
71839;SHT31;59687;37.520;15.068;2022-12-07T01:44:28;14.59;80.51
71839;SHT31;59687;37.520;15.068;2022-12-07T01:47:01;14.47;80.80
71839;SHT31;59687;37.520;15.068;2022-12-07T01:49:46;14.44;80.69
71839;SHT31;59687;37.520;15.068;2022-12-07T01:52:31;14.44;80.53
71839;SHT31;59687;37.520;15.068;2022-12-07T01:55:07;14.43;80.57
71839;SHT31;59687;37.520;15.068;2022-12-07T01:57:39;14.43;80.51
71839;SHT31;59687;37.520;15.068;2022-12-07T02:00:09;14.46;80.49
71839;SHT31;59687;37.520;15.068;2022-12-07T02:05:19;14.57;80.23
71839;SHT31;59687;37.520;15.068;2022-12-07T02:07:47;14.57;80.44
71839;SHT31;59687;37.520;15.068;2022-12-07T02:10:26;14.49;80.96
71839;SHT31;59687;37.520;15.068;2022-12-07T02:13:08;14.66;79.83
71839;SHT31;59687;37.520;15.068;2022-12-07T02:21:53;14.67;81.00
71839;SHT31;59687;37.520;15.068;2022-12-07T02:24:44;14.46;82.16
71839;SHT31;59687;37.520;15.068;2022-12-07T02:27:46;14.40;82.22
71839;SHT31;59687;37.520;15.068;2022-12-07T02:30:12;14.34;82.80
71839;SHT31;59687;37.520;15.068;2022-12-07T02:35:25;14.33;82.99
71839;SHT31;59687;37.520;15.068;2022-12-07T02:38:31;14.47;82.48
71839;SHT31;59687;37.520;15.068;2022-12-07T02:41:12;14.29;83.13
71839;SHT31;59687;37.520;15.068;2022-12-07T02:43:45;14.28;83.12
71839;SHT31;59687;37.520;15.068;2022-12-07T02:46:21;14.25;83.30
71839;SHT31;59687;37.520;15.068;2022-12-07T02:48:49;14.55;82.59
71839;SHT31;59687;37.520;15.068;2022-12-07T02:51:18;14.43;82.55
71839;SHT31;59687;37.520;15.068;2022-12-07T02:53:47;14.61;82.06
71839;SHT31;59687;37.520;15.068;2022-12-07T02:56:39;14.40;82.52
71839;SHT31;59687;37.520;15.068;2022-12-07T03:08:19;14.26;82.27
71839;SHT31;59687;37.520;15.068;2022-12-07T03:10:58;14.67;80.88
71839;SHT31;59687;37.520;15.068;2022-12-07T03:13:39;14.46;81.62
71839;SHT31;59687;37.520;15.068;2022-12-07T03:16:19;14.44;81.26
71839;SHT31;59687;37.520;15.068;2022-12-07T03:18:54;14.32;81.84
71839;SHT31;59687;37.520;15.068;2022-12-07T03:21:25;14.60;80.66
71839;SHT31;59687;37.520;15.068;2022-12-07T03:23:58;14.32;81.71
71839;SHT31;59687;37.520;15.068;2022-12-07T03:26:32;14.19;82.30
71839;SHT31;59687;37.520;15.068;2022-12-07T03:29:07;14.11;82.69
71839;SHT31;59687;37.520;15.068;2022-12-07T03:31:41;14.23;82.30
71839;SHT31;59687;37.520;15.068;2022-12-07T03:36:57;14.25;80.94
71839;SHT31;59687;37.520;15.068;2022-12-07T03:39:39;14.08;81.38
71839;SHT31;59687;37.520;15.068;2022-12-07T03:42:08;14.16;80.45
71839;SHT31;59687;37.520;15.068;2022-12-07T03:44:37;14.02;80.51
71839;SHT31;59687;37.520;15.068;2022-12-07T03:49:54;14.18;79.47
71839;SHT31;59687;37.520;15.068;2022-12-07T03:52:43;14.00;80.25
71839;SHT31;59687;37.520;15.068;2022-12-07T03:57:59;13.88;80.03
71839;SHT31;59687;37.520;15.068;2022-12-07T04:00:28;13.89;79.30
71839;SHT31;59687;37.520;15.068;2022-12-07T04:02:55;13.82;79.93
71839;SHT31;59687;37.520;15.068;2022-12-07T04:05:23;13.77;79.90
71839;SHT31;59687;37.520;15.068;2022-12-07T04:07:51;13.70;79.92
71839;SHT31;59687;37.520;15.068;2022-12-07T04:10:19;13.66;79.57
71839;SHT31;59687;37.520;15.068;2022-12-07T04:12:47;13.73;79.42
71839;SHT31;59687;37.520;15.068;2022-12-07T04:15:14;13.74;79.14
71839;SHT31;59687;37.520;15.068;2022-12-07T04:17:42;13.78;78.98
71839;SHT31;59687;37.520;15.068;2022-12-07T04:20:10;13.82;78.74
71839;SHT31;59687;37.520;15.068;2022-12-07T04:22:37;13.91;79.07
71839;SHT31;59687;37.520;15.068;2022-12-07T04:25:05;13.94;78.41
71839;SHT31;59687;37.520;15.068;2022-12-07T04:27:32;13.95;78.86
71839;SHT31;59687;37.520;15.068;2022-12-07T04:30:00;13.94;78.88
71839;SHT31;59687;37.520;15.068;2022-12-07T04:32:28;13.92;78.57
71839;SHT31;59687;37.520;15.068;2022-12-07T04:34:55;14.00;79.12
71839;SHT31;59687;37.520;15.068;2022-12-07T04:37:23;14.12;78.09
71839;SHT31;59687;37.520;15.068;2022-12-07T04:39:50;14.02;78.69
71839;SHT31;59687;37.520;15.068;2022-12-07T04:42:17;14.14;78.25
71839;SHT31;59687;37.520;15.068;2022-12-07T04:44:47;13.88;79.13
71839;SHT31;59687;37.520;15.068;2022-12-07T04:47:14;14.25;77.64
71839;SHT31;59687;37.520;15.068;2022-12-07T04:49:42;14.05;78.27
71839;SHT31;59687;37.520;15.068;2022-12-07T04:52:09;14.25;77.74
71839;SHT31;59687;37.520;15.068;2022-12-07T04:54:36;14.09;78.22
71839;SHT31;59687;37.520;15.068;2022-12-07T04:57:03;14.12;78.37
71839;SHT31;59687;37.520;15.068;2022-12-07T04:59:30;14.25;77.76
71839;SHT31;59687;37.520;15.068;2022-12-07T05:01:58;14.14;78.37
71839;SHT31;59687;37.520;15.068;2022-12-07T05:04:25;14.06;79.38
71839;SHT31;59687;37.520;15.068;2022-12-07T05:06:52;14.22;79.20
71839;SHT31;59687;37.520;15.068;2022-12-07T05:09:19;14.49;78.23
71839;SHT31;59687;37.520;15.068;2022-12-07T05:11:47;14.09;79.31
71839;SHT31;59687;37.520;15.068;2022-12-07T05:14:17;13.97;80.09
71839;SHT31;59687;37.520;15.068;2022-12-07T05:16:46;13.81;80.72
71839;SHT31;59687;37.520;15.068;2022-12-07T05:19:14;13.71;81.09
71839;SHT31;59687;37.520;15.068;2022-12-07T05:21:42;13.64;81.48
71839;SHT31;59687;37.520;15.068;2022-12-07T05:24:12;13.53;81.48
71839;SHT31;59687;37.520;15.068;2022-12-07T05:26:39;13.47;81.70
71839;SHT31;59687;37.520;15.068;2022-12-07T05:29:07;13.42;81.81
71839;SHT31;59687;37.520;15.068;2022-12-07T05:31:34;13.43;82.12
71839;SHT31;59687;37.520;15.068;2022-12-07T05:34:01;13.49;81.08
71839;SHT31;59687;37.520;15.068;2022-12-07T05:36:28;13.63;81.11
71839;SHT31;59687;37.520;15.068;2022-12-07T05:38:59;13.47;81.72
71839;SHT31;59687;37.520;15.068;2022-12-07T05:41:26;13.61;81.58
71839;SHT31;59687;37.520;15.068;2022-12-07T05:44:12;13.36;82.33
71839;SHT31;59687;37.520;15.068;2022-12-07T05:46:40;13.49;81.85
71839;SHT31;59687;37.520;15.068;2022-12-07T05:49:12;13.29;82.22
71839;SHT31;59687;37.520;15.068;2022-12-07T05:51:39;13.35;81.70
71839;SHT31;59687;37.520;15.068;2022-12-07T05:54:05;13.39;81.61
71839;SHT31;59687;37.520;15.068;2022-12-07T05:56:33;13.42;81.91
71839;SHT31;59687;37.520;15.068;2022-12-07T05:59:00;13.75;80.26
71839;SHT31;59687;37.520;15.068;2022-12-07T06:01:46;13.66;81.19
71839;SHT31;59687;37.520;15.068;2022-12-07T06:04:13;13.44;81.64
71839;SHT31;59687;37.520;15.068;2022-12-07T06:06:40;13.38;82.14
71839;SHT31;59687;37.520;15.068;2022-12-07T06:09:07;13.32;82.24
71839;SHT31;59687;37.520;15.068;2022-12-07T06:11:34;13.36;82.45
71839;SHT31;59687;37.520;15.068;2022-12-07T06:14:20;13.36;82.52
71839;SHT31;59687;37.520;15.068;2022-12-07T06:16:47;13.43;82.46
71839;SHT31;59687;37.520;15.068;2022-12-07T06:19:14;13.42;82.61
71839;SHT31;59687;37.520;15.068;2022-12-07T06:21:41;13.32;83.20
71839;SHT31;59687;37.520;15.068;2022-12-07T06:24:11;13.59;82.23
71839;SHT31;59687;37.520;15.068;2022-12-07T06:26:39;13.61;81.65
71839;SHT31;59687;37.520;15.068;2022-12-07T06:29:06;13.81;81.11
71839;SHT31;59687;37.520;15.068;2022-12-07T06:31:33;13.82;80.70
71839;SHT31;59687;37.520;15.068;2022-12-07T06:34:04;13.80;81.18
71839;SHT31;59687;37.520;15.068;2022-12-07T06:36:32;14.12;80.28
71839;SHT31;59687;37.520;15.068;2022-12-07T06:38:59;13.91;81.18
71839;SHT31;59687;37.520;15.068;2022-12-07T06:41:26;13.97;80.93
71839;SHT31;59687;37.520;15.068;2022-12-07T06:43:53;13.98;79.73
71839;SHT31;59687;37.520;15.068;2022-12-07T06:46:21;14.23;79.03
71839;SHT31;59687;37.520;15.068;2022-12-07T06:48:49;14.25;78.91
71839;SHT31;59687;37.520;15.068;2022-12-07T06:51:18;14.33;78.96
71839;SHT31;59687;37.520;15.068;2022-12-07T06:53:45;14.49;77.93
71839;SHT31;59687;37.520;15.068;2022-12-07T06:56:12;14.60;76.71
71839;SHT31;59687;37.520;15.068;2022-12-07T06:58:40;14.73;76.62
71839;SHT31;59687;37.520;15.068;2022-12-07T07:01:16;14.71;76.43
71839;SHT31;59687;37.520;15.068;2022-12-07T07:03:45;14.77;76.49
71839;SHT31;59687;37.520;15.068;2022-12-07T07:06:13;14.88;75.76
71839;SHT31;59687;37.520;15.068;2022-12-07T07:08:41;15.01;75.61
71839;SHT31;59687;37.520;15.068;2022-12-07T07:11:11;15.15;75.60
71839;SHT31;59687;37.520;15.068;2022-12-07T07:13:39;15.32;75.63
71839;SHT31;59687;37.520;15.068;2022-12-07T07:16:07;15.42;74.82
71839;SHT31;59687;37.520;15.068;2022-12-07T07:18:34;15.61;73.44
71839;SHT31;59687;37.520;15.068;2022-12-07T07:21:02;15.84;73.69
71839;SHT31;59687;37.520;15.068;2022-12-07T07:23:32;16.01;73.72
71839;SHT31;59687;37.520;15.068;2022-12-07T07:25:59;16.23;73.12
71839;SHT31;59687;37.520;15.068;2022-12-07T07:28:26;16.53;72.44
71839;SHT31;59687;37.520;15.068;2022-12-07T07:30:53;16.82;71.01
71839;SHT31;59687;37.520;15.068;2022-12-07T07:33:20;17.03;70.22
71839;SHT31;59687;37.520;15.068;2022-12-07T07:35:47;17.30;69.70
71839;SHT31;59687;37.520;15.068;2022-12-07T07:38:14;17.64;68.55
71839;SHT31;59687;37.520;15.068;2022-12-07T07:40:44;17.91;68.06
71839;SHT31;59687;37.520;15.068;2022-12-07T07:43:11;18.23;67.95
71839;SHT31;59687;37.520;15.068;2022-12-07T07:45:39;18.54;67.32
71839;SHT31;59687;37.520;15.068;2022-12-07T07:48:06;18.79;66.66
71839;SHT31;59687;37.520;15.068;2022-12-07T07:50:34;19.07;66.51
71839;SHT31;59687;37.520;15.068;2022-12-07T07:53:04;19.38;65.26
71839;SHT31;59687;37.520;15.068;2022-12-07T07:55:31;19.66;63.77
71839;SHT31;59687;37.520;15.068;2022-12-07T07:58:00;19.86;63.15
71839;SHT31;59687;37.520;15.068;2022-12-07T08:00:28;20.16;62.39
71839;SHT31;59687;37.520;15.068;2022-12-07T08:02:56;20.43;61.23
71839;SHT31;59687;37.520;15.068;2022-12-07T08:05:23;20.54;60.38
71839;SHT31;59687;37.520;15.068;2022-12-07T08:07:51;20.82;60.54
71839;SHT31;59687;37.520;15.068;2022-12-07T08:10:21;20.93;58.73
71839;SHT31;59687;37.520;15.068;2022-12-07T08:12:48;21.19;58.01
71839;SHT31;59687;37.520;15.068;2022-12-07T08:15:37;21.58;56.66
71839;SHT31;59687;37.520;15.068;2022-12-07T08:18:04;21.83;56.22
71839;SHT31;59687;37.520;15.068;2022-12-07T08:20:32;21.99;55.99
71839;SHT31;59687;37.520;15.068;2022-12-07T08:22:59;22.38;55.20
71839;SHT31;59687;37.520;15.068;2022-12-07T08:25:29;22.58;54.85
71839;SHT31;59687;37.520;15.068;2022-12-07T08:27:56;22.82;54.60
71839;SHT31;59687;37.520;15.068;2022-12-07T08:30:24;23.07;53.11
71839;SHT31;59687;37.520;15.068;2022-12-07T08:32:50;23.31;52.73
71839;SHT31;59687;37.520;15.068;2022-12-07T08:35:18;23.44;51.99
71839;SHT31;59687;37.520;15.068;2022-12-07T08:37:47;23.14;52.88
71839;SHT31;59687;37.520;15.068;2022-12-07T08:40:14;23.44;51.74
71839;SHT31;59687;37.520;15.068;2022-12-07T08:42:42;23.66;50.42
71839;SHT31;59687;37.520;15.068;2022-12-07T08:45:13;24.11;49.90
71839;SHT31;59687;37.520;15.068;2022-12-07T08:47:44;24.61;49.54
71839;SHT31;59687;37.520;15.068;2022-12-07T08:50:14;25.03;48.20
71839;SHT31;59687;37.520;15.068;2022-12-07T08:52:42;25.41;45.52
71839;SHT31;59687;37.520;15.068;2022-12-07T08:55:11;25.76;45.96
71839;SHT31;59687;37.520;15.068;2022-12-07T08:57:39;26.00;45.50
71839;SHT31;59687;37.520;15.068;2022-12-07T09:00:06;26.16;45.00
71839;SHT31;59687;37.520;15.068;2022-12-07T09:02:34;26.52;44.40
71839;SHT31;59687;37.520;15.068;2022-12-07T09:05:03;26.69;43.24
71839;SHT31;59687;37.520;15.068;2022-12-07T09:07:34;26.80;42.06
71839;SHT31;59687;37.520;15.068;2022-12-07T09:10:02;27.22;43.29
71839;SHT31;59687;37.520;15.068;2022-12-07T09:12:29;27.55;41.38
71839;SHT31;59687;37.520;15.068;2022-12-07T09:14:56;27.50;41.46
71839;SHT31;59687;37.520;15.068;2022-12-07T09:17:24;27.65;41.42
71839;SHT31;59687;37.520;15.068;2022-12-07T09:19:52;27.80;40.53
71839;SHT31;59687;37.520;15.068;2022-12-07T09:22:20;27.71;39.99
71839;SHT31;59687;37.520;15.068;2022-12-07T09:24:47;28.29;39.62
71839;SHT31;59687;37.520;15.068;2022-12-07T09:27:15;28.48;38.80
71839;SHT31;59687;37.520;15.068;2022-12-07T09:29:46;28.07;38.86
71839;SHT31;59687;37.520;15.068;2022-12-07T09:32:13;28.49;38.34
71839;SHT31;59687;37.520;15.068;2022-12-07T09:34:41;28.80;37.93
71839;SHT31;59687;37.520;15.068;2022-12-07T09:37:09;29.00;37.32
71839;SHT31;59687;37.520;15.068;2022-12-07T09:39:41;29.07;38.46
71839;SHT31;59687;37.520;15.068;2022-12-07T09:42:39;29.25;36.51
71839;SHT31;59687;37.520;15.068;2022-12-07T09:45:17;28.87;37.25
71839;SHT31;59687;37.520;15.068;2022-12-07T09:47:48;29.03;36.98
71839;SHT31;59687;37.520;15.068;2022-12-07T09:50:21;27.92;39.32
71839;SHT31;59687;37.520;15.068;2022-12-07T09:52:50;28.14;38.83
71839;SHT31;59687;37.520;15.068;2022-12-07T09:55:29;27.38;40.03
71839;SHT31;59687;37.520;15.068;2022-12-07T09:57:58;26.22;42.11
71839;SHT31;59687;37.520;15.068;2022-12-07T10:00:25;25.30;44.04
71839;SHT31;59687;37.520;15.068;2022-12-07T10:02:56;25.69;44.16
71839;SHT31;59687;37.520;15.068;2022-12-07T10:05:29;25.23;44.69
71839;SHT31;59687;37.520;15.068;2022-12-07T10:07:57;25.93;44.03
71839;SHT31;59687;37.520;15.068;2022-12-07T10:10:28;25.73;44.24
71839;SHT31;59687;37.520;15.068;2022-12-07T10:15:48;24.27;47.47
71839;SHT31;59687;37.520;15.068;2022-12-07T10:21:21;23.82;48.93
71839;SHT31;59687;37.520;15.068;2022-12-07T10:24:14;23.52;48.92
71839;SHT31;59687;37.520;15.068;2022-12-07T10:26:51;23.56;49.64
71839;SHT31;59687;37.520;15.068;2022-12-07T10:29:32;23.65;49.69
71839;SHT31;59687;37.520;15.068;2022-12-07T10:37:49;23.83;49.63
71839;SHT31;59687;37.520;15.068;2022-12-07T10:40:34;24.35;48.12
71839;SHT31;59687;37.520;15.068;2022-12-07T10:43:22;24.65;48.04
71839;SHT31;59687;37.520;15.068;2022-12-07T10:51:19;26.73;43.48
71839;SHT31;59687;37.520;15.068;2022-12-07T11:07:18;27.58;42.19
71839;SHT31;59687;37.520;15.068;2022-12-07T11:13:04;27.15;42.95
71839;SHT31;59687;37.520;15.068;2022-12-07T11:16:07;26.24;45.23
71839;SHT31;59687;37.520;15.068;2022-12-07T11:21:31;25.72;46.61
71839;SHT31;59687;37.520;15.068;2022-12-07T11:27:20;26.66;44.13
71839;SHT31;59687;37.520;15.068;2022-12-07T11:30:16;27.59;42.71
71839;SHT31;59687;37.520;15.068;2022-12-07T11:38:50;25.69;46.82
71839;SHT31;59687;37.520;15.068;2022-12-07T11:41:29;26.66;45.15
71839;SHT31;59687;37.520;15.068;2022-12-07T11:44:12;25.92;46.43
71839;SHT31;59687;37.520;15.068;2022-12-07T11:47:07;27.42;44.46
71839;SHT31;59687;37.520;15.068;2022-12-07T11:52:27;27.92;41.36
71839;SHT31;59687;37.520;15.068;2022-12-07T11:54:59;27.43;43.51
71839;SHT31;59687;37.520;15.068;2022-12-07T11:57:35;27.30;42.47
71839;SHT31;59687;37.520;15.068;2022-12-07T12:00:12;26.91;43.87
71839;SHT31;59687;37.520;15.068;2022-12-07T12:05:25;27.27;43.27
71839;SHT31;59687;37.520;15.068;2022-12-07T12:08:15;27.30;43.72
71839;SHT31;59687;37.520;15.068;2022-12-07T12:20:19;27.15;42.07
71839;SHT31;59687;37.520;15.068;2022-12-07T12:23:01;27.58;41.05
71839;SHT31;59687;37.520;15.068;2022-12-07T12:28:26;27.07;41.51
71839;SHT31;59687;37.520;15.068;2022-12-07T12:33:50;27.86;41.84
71839;SHT31;59687;37.520;15.068;2022-12-07T12:39:15;28.66;40.34
71839;SHT31;59687;37.520;15.068;2022-12-07T12:46:49;27.21;41.39
71839;SHT31;59687;37.520;15.068;2022-12-07T12:54:38;26.79;45.73
71839;SHT31;59687;37.520;15.068;2022-12-07T12:57:13;26.98;45.55
71839;SHT31;59687;37.520;15.068;2022-12-07T13:18:37;23.20;53.41
71839;SHT31;59687;37.520;15.068;2022-12-07T13:28:52;22.68;55.85
71839;SHT31;59687;37.520;15.068;2022-12-07T13:33:52;22.48;56.99
71839;SHT31;59687;37.520;15.068;2022-12-07T13:36:25;22.31;57.22
71839;SHT31;59687;37.520;15.068;2022-12-07T13:38:58;22.13;56.99
71839;SHT31;59687;37.520;15.068;2022-12-07T13:41:29;21.93;58.33
71839;SHT31;59687;37.520;15.068;2022-12-07T13:46:40;21.40;59.73
71839;SHT31;59687;37.520;15.068;2022-12-07T13:49:24;21.54;59.69
71839;SHT31;59687;37.520;15.068;2022-12-07T13:51:52;21.31;60.04
71839;SHT31;59687;37.520;15.068;2022-12-07T13:54:20;21.20;60.50
71839;SHT31;59687;37.520;15.068;2022-12-07T13:56:50;21.30;60.21
71839;SHT31;59687;37.520;15.068;2022-12-07T13:59:24;21.26;59.38
71839;SHT31;59687;37.520;15.068;2022-12-07T14:01:54;21.14;60.59
71839;SHT31;59687;37.520;15.068;2022-12-07T14:06:52;21.11;60.98
71839;SHT31;59687;37.520;15.068;2022-12-07T14:09:24;21.13;60.82
71839;SHT31;59687;37.520;15.068;2022-12-07T14:11:55;21.10;60.64
71839;SHT31;59687;37.520;15.068;2022-12-07T14:14:29;20.90;61.89
71839;SHT31;59687;37.520;15.068;2022-12-07T14:17:12;20.51;61.76
71839;SHT31;59687;37.520;15.068;2022-12-07T14:24:46;19.71;65.19
71839;SHT31;59687;37.520;15.068;2022-12-07T14:27:19;19.41;65.50
71839;SHT31;59687;37.520;15.068;2022-12-07T14:29:48;19.17;66.85
71839;SHT31;59687;37.520;15.068;2022-12-07T14:32:27;18.89;67.62
71839;SHT31;59687;37.520;15.068;2022-12-07T14:35:07;18.72;68.44
71839;SHT31;59687;37.520;15.068;2022-12-07T14:37:40;18.48;69.10
71839;SHT31;59687;37.520;15.068;2022-12-07T14:40:13;18.38;70.07
71839;SHT31;59687;37.520;15.068;2022-12-07T14:42:42;18.27;70.41
71839;SHT31;59687;37.520;15.068;2022-12-07T14:45:19;18.20;70.80
71839;SHT31;59687;37.520;15.068;2022-12-07T14:47:46;18.06;71.35
71839;SHT31;59687;37.520;15.068;2022-12-07T14:50:36;18.02;71.95
71839;SHT31;59687;37.520;15.068;2022-12-07T14:53:13;17.98;72.47
71839;SHT31;59687;37.520;15.068;2022-12-07T14:55:48;17.95;72.86
71839;SHT31;59687;37.520;15.068;2022-12-07T14:58:16;17.83;72.59
71839;SHT31;59687;37.520;15.068;2022-12-07T15:00:43;17.77;72.99
71839;SHT31;59687;37.520;15.068;2022-12-07T15:03:12;17.61;73.29
71839;SHT31;59687;37.520;15.068;2022-12-07T15:05:40;17.54;73.84
71839;SHT31;59687;37.520;15.068;2022-12-07T15:08:12;17.47;74.31
71839;SHT31;59687;37.520;15.068;2022-12-07T15:10:39;17.37;74.44
71839;SHT31;59687;37.520;15.068;2022-12-07T15:13:07;17.24;75.12
71839;SHT31;59687;37.520;15.068;2022-12-07T15:15:55;17.19;75.05
71839;SHT31;59687;37.520;15.068;2022-12-07T15:18:23;17.09;75.36
71839;SHT31;59687;37.520;15.068;2022-12-07T15:20:50;17.05;75.88
71839;SHT31;59687;37.520;15.068;2022-12-07T15:23:18;16.98;75.99
71839;SHT31;59687;37.520;15.068;2022-12-07T15:25:48;16.88;76.20
71839;SHT31;59687;37.520;15.068;2022-12-07T15:28:15;16.81;76.56
71839;SHT31;59687;37.520;15.068;2022-12-07T15:30:42;16.72;76.84
71839;SHT31;59687;37.520;15.068;2022-12-07T15:33:11;16.65;77.13
71839;SHT31;59687;37.520;15.068;2022-12-07T15:35:40;16.57;77.37
71839;SHT31;59687;37.520;15.068;2022-12-07T15:38:07;16.50;77.63
71839;SHT31;59687;37.520;15.068;2022-12-07T15:40:35;16.44;77.78
71839;SHT31;59687;37.520;15.068;2022-12-07T15:43:03;16.37;77.81
71839;SHT31;59687;37.520;15.068;2022-12-07T15:45:30;16.32;78.18
71839;SHT31;59687;37.520;15.068;2022-12-07T15:47:58;16.29;78.28
71839;SHT31;59687;37.520;15.068;2022-12-07T15:50:47;16.19;78.75
71839;SHT31;59687;37.520;15.068;2022-12-07T15:53:14;16.10;79.12
71839;SHT31;59687;37.520;15.068;2022-12-07T15:55:41;16.10;78.98
71839;SHT31;59687;37.520;15.068;2022-12-07T15:58:08;16.04;79.33
71839;SHT31;59687;37.520;15.068;2022-12-07T16:00:35;16.01;79.41
71839;SHT31;59687;37.520;15.068;2022-12-07T16:03:02;15.99;79.55
71839;SHT31;59687;37.520;15.068;2022-12-07T16:05:29;15.97;79.71
71839;SHT31;59687;37.520;15.068;2022-12-07T16:07:56;15.92;79.69
71839;SHT31;59687;37.520;15.068;2022-12-07T16:10:23;15.98;79.87
71839;SHT31;59687;37.520;15.068;2022-12-07T16:12:50;15.95;80.41
71839;SHT31;59687;37.520;15.068;2022-12-07T16:15:18;15.91;80.54
71839;SHT31;59687;37.520;15.068;2022-12-07T16:17:48;15.85;80.62
71839;SHT31;59687;37.520;15.068;2022-12-07T16:20:15;15.78;80.89
71839;SHT31;59687;37.520;15.068;2022-12-07T16:22:42;15.75;81.12
71839;SHT31;59687;37.520;15.068;2022-12-07T16:25:11;15.72;81.61
71839;SHT31;59687;37.520;15.068;2022-12-07T16:27:38;15.65;81.64
71839;SHT31;59687;37.520;15.068;2022-12-07T16:30:06;15.63;82.03
71839;SHT31;59687;37.520;15.068;2022-12-07T16:32:33;15.58;81.88
71839;SHT31;59687;37.520;15.068;2022-12-07T16:35:00;15.57;82.45
71839;SHT31;59687;37.520;15.068;2022-12-07T16:37:27;15.53;82.46
71839;SHT31;59687;37.520;15.068;2022-12-07T16:39:54;15.53;82.61
71839;SHT31;59687;37.520;15.068;2022-12-07T16:42:21;15.46;82.80
71839;SHT31;59687;37.520;15.068;2022-12-07T16:44:49;15.43;83.05
71839;SHT31;59687;37.520;15.068;2022-12-07T16:47:16;15.53;82.54
71839;SHT31;59687;37.520;15.068;2022-12-07T16:49:43;15.67;82.44
71839;SHT31;59687;37.520;15.068;2022-12-07T16:52:10;15.63;82.29
71839;SHT31;59687;37.520;15.068;2022-12-07T16:54:47;15.58;82.63
71839;SHT31;59687;37.520;15.068;2022-12-07T16:57:15;15.53;83.01
71839;SHT31;59687;37.520;15.068;2022-12-07T16:59:45;15.51;83.13
71839;SHT31;59687;37.520;15.068;2022-12-07T17:02:12;15.44;83.37
71839;SHT31;59687;37.520;15.068;2022-12-07T17:04:39;15.36;83.69
71839;SHT31;59687;37.520;15.068;2022-12-07T17:07:06;15.29;83.94
71839;SHT31;59687;37.520;15.068;2022-12-07T17:09:33;15.26;84.16
71839;SHT31;59687;37.520;15.068;2022-12-07T17:12:01;15.23;84.44
71839;SHT31;59687;37.520;15.068;2022-12-07T17:14:28;15.16;84.15
71839;SHT31;59687;37.520;15.068;2022-12-07T17:17:14;15.13;84.36
71839;SHT31;59687;37.520;15.068;2022-12-07T17:19:41;15.11;84.47
71839;SHT31;59687;37.520;15.068;2022-12-07T17:22:08;15.12;84.74
71839;SHT31;59687;37.520;15.068;2022-12-07T17:24:41;15.12;84.69
71839;SHT31;59687;37.520;15.068;2022-12-07T17:27:08;15.11;84.93
71839;SHT31;59687;37.520;15.068;2022-12-07T17:29:36;15.06;84.84
71839;SHT31;59687;37.520;15.068;2022-12-07T17:32:03;15.05;84.87
71839;SHT31;59687;37.520;15.068;2022-12-07T17:34:30;15.05;84.81
71839;SHT31;59687;37.520;15.068;2022-12-07T17:36:57;15.03;84.82
71839;SHT31;59687;37.520;15.068;2022-12-07T17:39:24;15.01;84.97
71839;SHT31;59687;37.520;15.068;2022-12-07T17:41:51;14.98;85.16
71839;SHT31;59687;37.520;15.068;2022-12-07T17:44:37;14.94;85.58
71839;SHT31;59687;37.520;15.068;2022-12-07T17:47:04;14.87;85.95
71839;SHT31;59687;37.520;15.068;2022-12-07T17:49:33;14.83;85.79
71839;SHT31;59687;37.520;15.068;2022-12-07T17:52:01;14.81;85.78
71839;SHT31;59687;37.520;15.068;2022-12-07T17:54:47;14.74;85.90
71839;SHT31;59687;37.520;15.068;2022-12-07T17:57:14;14.74;85.50
71839;SHT31;59687;37.520;15.068;2022-12-07T17:59:41;14.71;85.58
71839;SHT31;59687;37.520;15.068;2022-12-07T18:02:11;14.70;85.40
71839;SHT31;59687;37.520;15.068;2022-12-07T18:04:38;14.67;85.29
71839;SHT31;59687;37.520;15.068;2022-12-07T18:07:08;14.66;85.65