sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76838;DHT22;65797;47.352;8.164;2024-02-23T00:01:45;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:04:11;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:06:37;6.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:09:03;6.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:11:28;6.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T00:13:54;6.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:16:20;6.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:18:46;6.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:21:11;6.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:23:37;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:26:03;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:28:29;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:30:54;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:33:20;6.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:35:46;6.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T00:38:12;6.40;1.30
76838;DHT22;65797;47.352;8.164;2024-02-23T00:40:37;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T00:43:04;6.30;51.40
76838;DHT22;65797;47.352;8.164;2024-02-23T00:45:29;6.30;11.40
76838;DHT22;65797;47.352;8.164;2024-02-23T00:47:55;6.30;34.50
76838;DHT22;65797;47.352;8.164;2024-02-23T00:50:23;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T00:52:51;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T00:55:18;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T00:57:43;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:00:11;6.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:02:38;6.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:05:04;6.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:07:30;6.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:09:56;6.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:12:22;6.10;52.60
76838;DHT22;65797;47.352;8.164;2024-02-23T01:14:47;6.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:17:14;6.00;15.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:19:41;6.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:22:08;6.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:24:34;6.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:26:59;5.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:29:26;5.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:31:52;5.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:34:20;5.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:36:46;5.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:39:12;5.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:41:38;5.30;82.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:44:04;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:46:30;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:48:57;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:51:24;5.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:53:50;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T01:56:17;5.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T01:58:46;5.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:01:12;5.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:03:38;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:06:09;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:08:35;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:11:01;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:13:30;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:16:00;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:18:27;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:20:57;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:23:26;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:25:56;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:28:22;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:30:49;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:33:15;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:35:41;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:38:06;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:40:32;5.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:42:58;5.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:45:24;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T02:47:49;5.10;90.60
76838;DHT22;65797;47.352;8.164;2024-02-23T02:50:15;5.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T02:52:41;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T02:55:07;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T02:57:33;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:00:02;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:02:30;5.00;97.10
76838;DHT22;65797;47.352;8.164;2024-02-23T03:04:56;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:07:22;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:09:47;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:12:14;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:14:40;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:17:09;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:19:35;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:22:02;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:24:27;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:26:53;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T03:29:19;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:31:45;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:34:11;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:36:38;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:39:04;5.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:41:30;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:43:55;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:46:21;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:48:47;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:51:13;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T03:53:38;5.00;36.80
76838;DHT22;65797;47.352;8.164;2024-02-23T03:56:04;5.00;54.50
76838;DHT22;65797;47.352;8.164;2024-02-23T03:58:30;5.00;99.20
76838;DHT22;65797;47.352;8.164;2024-02-23T04:00:56;5.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T04:03:21;5.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:05:47;4.90;23.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:08:13;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:10:38;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:13:04;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:15:30;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:17:55;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:20:21;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:22:47;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:25:13;4.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:27:38;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:30:05;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:32:31;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:34:57;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:37:22;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:39:48;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:42:14;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:44:41;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:47:07;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:49:34;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:52:00;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:54:25;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:56:51;4.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T04:59:17;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:01:42;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:04:09;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:06:34;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:09:01;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:11:27;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:13:53;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:16:18;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:18:44;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:21:14;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:23:40;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:26:05;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:28:31;4.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:30:56;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:33:23;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:35:49;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:38:15;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:40:41;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:43:07;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:45:33;4.60;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:47:58;4.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:50:24;4.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:52:50;4.50;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:55:16;4.40;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T05:57:41;4.40;71.90
76838;DHT22;65797;47.352;8.164;2024-02-23T06:00:08;4.40;46.80
76838;DHT22;65797;47.352;8.164;2024-02-23T06:02:33;4.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:04:59;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:07:25;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:09:55;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:12:22;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:14:47;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:17:13;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:19:39;4.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:22:04;4.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:24:30;4.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:26:56;4.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:29:23;4.10;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:31:49;4.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:34:15;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:36:41;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:39:07;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:41:34;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:44:00;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:46:26;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:48:51;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:51:17;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:53:43;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:56:09;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T06:58:34;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:01:01;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:03:28;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:05:55;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:08:21;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:10:46;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:13:12;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:15:39;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T07:18:05;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:03:07;3.70;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:08:09;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:10:34;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:13:00;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:18:01;3.80;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:20:27;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:22:53;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:33:25;4.00;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:35:51;3.90;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:48:38;4.20;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:56:14;5.30;1.00
76838;DHT22;65797;47.352;8.164;2024-02-23T08:58:41;5.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:01:07;6.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:08:43;5.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:11:09;6.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:13:36;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:16:02;6.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:18:28;6.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:20:54;7.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:23:20;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:25:45;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:28:11;7.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:30:37;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:33:03;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:35:29;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:37:56;8.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:40:21;8.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:42:56;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:45:24;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:47:50;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:50:17;8.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:52:46;8.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:55:12;9.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T09:57:38;8.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:00:05;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:02:32;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:04:59;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:07:26;8.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:09:53;8.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:12:20;8.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:14:46;8.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:17:12;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:19:37;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:22:04;7.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:24:30;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:26:56;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:29:23;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:31:51;8.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:34:19;8.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:36:45;8.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:39:16;8.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:41:50;8.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:44:18;9.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:46:45;9.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:49:11;9.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:51:39;9.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:54:06;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:56:33;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T10:58:59;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:01:24;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:03:51;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:06:19;10.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:08:47;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:11:16;10.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:13:44;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:18:46;11.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:21:12;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:54:40;11.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:57:06;11.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T11:59:32;12.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:01:58;12.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:04:26;11.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:06:52;10.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:09:18;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:11:43;9.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:14:10;9.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:16:36;9.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:19:02;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:21:28;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:23:54;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:26:20;12.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:28:46;12.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:31:13;12.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:33:39;12.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:36:06;12.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:38:32;12.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:40:59;12.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:43:25;13.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:45:55;12.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:48:21;12.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:50:48;13.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:53:37;13.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:56:07;13.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T12:58:36;13.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:01:02;13.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:03:28;12.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:05:55;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:08:22;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:10:49;11.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:13:15;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:15:41;10.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:18:07;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:20:33;10.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:22:59;10.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:25:25;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:27:50;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:30:16;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:32:42;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:35:08;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:37:34;11.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:40:00;12.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:42:26;13.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:44:52;12.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:47:17;11.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:49:43;11.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:52:09;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:54:35;11.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:57:01;11.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T13:59:27;10.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:01:52;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:04:18;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:06:44;10.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:09:10;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:11:36;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:14:01;10.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:16:28;11.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:18:54;12.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:21:20;12.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:23:48;12.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:26:14;11.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:28:39;11.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:31:05;10.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:33:31;10.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:35:57;10.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:53:55;9.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T14:56:21;10.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T15:50:34;9.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T15:52:59;9.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T15:55:27;9.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T15:57:52;9.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:00:19;8.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:02:45;8.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:05:11;8.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:07:37;9.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:10:03;8.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:15:06;8.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T16:58:58;8.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:01:23;8.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:03:49;8.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:06:15;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:08:41;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:11:06;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:13:32;8.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:15:58;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:18:24;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:20:51;8.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:23:17;7.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:25:43;7.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:28:10;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:30:42;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:33:08;7.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:35:34;7.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:37:59;7.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:40:25;7.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:42:51;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:45:16;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:47:42;7.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:50:08;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:52:34;7.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:55:00;7.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:57:26;7.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T17:59:52;7.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:02:17;7.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:04:43;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:07:12;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:09:37;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:12:04;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:14:29;7.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:16:56;7.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:19:21;7.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:21:47;7.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:24:12;7.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:26:38;7.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:29:04;7.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:31:29;6.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:33:56;6.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:36:22;6.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:38:48;6.90;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:41:14;6.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:43:40;6.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:46:09;6.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:48:38;6.80;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:51:04;6.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:53:31;6.70;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:55:57;6.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T18:58:23;6.60;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:00:49;6.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:03:15;6.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:05:40;6.50;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:08:07;6.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:10:33;6.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:12:59;6.40;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:15:25;6.30;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:17:51;6.20;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:20:17;6.10;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:22:42;6.00;99.90
76838;DHT22;65797;47.352;8.164;2024-02-23T19:25:09;5.80;99.90