sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-02-15T00:01:36;4.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:04:03;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:06:29;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:08:54;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:11:20;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:16:31;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:18:56;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:21:22;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:23:47;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:26:13;4.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:28:38;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:31:09;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:33:36;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:36:02;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:38:28;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:40:55;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:43:21;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:45:47;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:48:13;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:50:38;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:53:04;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:55:29;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T00:57:55;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:00:20;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:02:46;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:05:11;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:07:37;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:10:04;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:12:30;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:14:55;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:17:21;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:19:46;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:22:12;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:24:37;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:27:03;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:29:29;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:31:54;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:34:20;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:36:45;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:39:10;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:41:36;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:44:03;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:46:51;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:49:20;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:51:48;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:54:23;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:56:52;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T01:59:22;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:01:49;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:04:29;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:06:57;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:09:23;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:11:49;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:14:16;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:17:11;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:20:10;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:34:30;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:37:03;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:39:53;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:42:49;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:45:23;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:48:08;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:50:34;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:53:00;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T02:55:47;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:01:20;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:03:47;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:09:13;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:11:47;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:14:14;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:16:42;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:19:14;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:21:49;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:24:28;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:26:56;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:29:24;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:31:56;3.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:34:23;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:36:55;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:39:34;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:42:26;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:44:58;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:47:28;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:50:07;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:52:53;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:55:20;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T03:57:45;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:00:35;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:03:36;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:06:04;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:08:30;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:11:14;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:13:39;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:16:05;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:18:42;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:21:29;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:24:14;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:26:59;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:29:26;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:31:52;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:34:18;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:36:44;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:39:12;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:41:38;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:44:04;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:46:30;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:48:57;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:51:23;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:53:48;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:56:14;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T04:58:40;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:01:07;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:03:33;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:05:59;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:08:24;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:10:50;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:13:15;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:15:45;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:18:11;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:20:36;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:23:02;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:25:27;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:28:12;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:30:51;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:33:22;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:35:47;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:38:13;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:40:38;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:43:04;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:45:29;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:47:55;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:50:20;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:52:46;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:55:11;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T05:57:37;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:00:03;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:02:33;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:04:59;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:07:24;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:09:50;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:12:15;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:14:41;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:17:06;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:19:32;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:21:57;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:24:23;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:26:48;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:29:14;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:31:39;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:34:05;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:36:31;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:38:57;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:41:23;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:43:49;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:46:15;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:48:41;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:51:06;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:53:32;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:56:02;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T06:58:38;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:01:05;1.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:03:31;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:05:58;1.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:08:25;1.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:10:51;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:13:18;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:15:44;1.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:18:10;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:20:37;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:23:03;1.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:25:29;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:27:59;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:30:25;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:32:50;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:35:34;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:38:00;2.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:40:26;2.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:42:52;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:45:20;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:47:45;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:50:11;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:52:36;2.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:55:02;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:57:28;2.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T07:59:53;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:02:19;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:04:44;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:07:10;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:09:35;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:12:01;2.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:14:27;2.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:16:54;2.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:19:26;2.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:21:55;2.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:24:23;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:26:50;2.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:29:19;3.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:31:46;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:34:15;3.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:36:42;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:39:10;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:41:37;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:44:06;3.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:46:34;3.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:49:00;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:51:29;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:53:56;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:56:25;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T08:58:51;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:01:20;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:03:47;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:06:14;3.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:08:39;3.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:11:15;3.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:13:55;3.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:16:23;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:18:50;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:21:18;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:23:45;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:26:13;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:28:40;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:31:27;3.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:33:53;4.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:36:33;4.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:39:06;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:50:20;4.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:53:17;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T09:56:09;4.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:04:23;4.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:07:30;4.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:13:19;4.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:16:24;4.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:18:58;4.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:21:59;4.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:27:12;4.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:29:40;4.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:32:26;5.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:40:45;5.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:43:14;5.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:46:00;5.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:51:05;5.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:56:38;5.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T10:59:31;6.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:02:10;6.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:07:25;6.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:10:00;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:12:28;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:15:43;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:21:07;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:23:38;7.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:26:12;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:28:47;7.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:31:18;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:33:47;8.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:36:22;8.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:38:56;8.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:41:27;8.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:46:24;8.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:48:50;8.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:51:19;9.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:53:45;9.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:56:31;9.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T11:59:04;9.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:01:36;9.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:04:13;10.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:06:48;10.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:09:34;10.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:14:57;11.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:17:34;11.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:22:49;11.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T12:28:02;11.90;99.40
6724;DHT22;3399;52.530;13.304;2023-02-15T12:30:34;12.20;99.50
6724;DHT22;3399;52.530;13.304;2023-02-15T12:35:43;13.30;97.30
6724;DHT22;3399;52.530;13.304;2023-02-15T12:40:35;13.70;96.80
6724;DHT22;3399;52.530;13.304;2023-02-15T12:43:04;13.80;95.60
6724;DHT22;3399;52.530;13.304;2023-02-15T12:45:35;13.80;95.80
6724;DHT22;3399;52.530;13.304;2023-02-15T12:50:37;14.00;95.60
6724;DHT22;3399;52.530;13.304;2023-02-15T12:53:18;14.30;94.50
6724;DHT22;3399;52.530;13.304;2023-02-15T12:55:57;14.20;93.70
6724;DHT22;3399;52.530;13.304;2023-02-15T12:58:25;14.10;94.50
6724;DHT22;3399;52.530;13.304;2023-02-15T13:03:34;14.90;93.00
6724;DHT22;3399;52.530;13.304;2023-02-15T13:06:02;15.10;92.20
6724;DHT22;3399;52.530;13.304;2023-02-15T13:08:35;15.20;91.70
6724;DHT22;3399;52.530;13.304;2023-02-15T13:11:09;15.70;91.20
6724;DHT22;3399;52.530;13.304;2023-02-15T13:13:47;15.90;90.40
6724;DHT22;3399;52.530;13.304;2023-02-15T13:16:16;16.70;88.30
6724;DHT22;3399;52.530;13.304;2023-02-15T13:18:46;16.70;87.00
6724;DHT22;3399;52.530;13.304;2023-02-15T13:21:15;16.90;85.00
6724;DHT22;3399;52.530;13.304;2023-02-15T13:23:48;15.60;86.40
6724;DHT22;3399;52.530;13.304;2023-02-15T13:26:18;15.10;89.70
6724;DHT22;3399;52.530;13.304;2023-02-15T13:28:55;14.90;90.10
6724;DHT22;3399;52.530;13.304;2023-02-15T13:31:25;15.40;90.30
6724;DHT22;3399;52.530;13.304;2023-02-15T13:33:56;15.60;89.40
6724;DHT22;3399;52.530;13.304;2023-02-15T13:36:37;16.20;88.00
6724;DHT22;3399;52.530;13.304;2023-02-15T13:39:24;16.90;86.70
6724;DHT22;3399;52.530;13.304;2023-02-15T13:47:50;17.60;81.70
6724;DHT22;3399;52.530;13.304;2023-02-15T13:50:26;17.50;80.60
6724;DHT22;3399;52.530;13.304;2023-02-15T13:53:10;17.90;79.90
6724;DHT22;3399;52.530;13.304;2023-02-15T13:55:50;18.20;78.10
6724;DHT22;3399;52.530;13.304;2023-02-15T14:01:31;17.90;77.50
6724;DHT22;3399;52.530;13.304;2023-02-15T14:04:10;17.90;78.20
6724;DHT22;3399;52.530;13.304;2023-02-15T14:07:07;17.70;77.40
6724;DHT22;3399;52.530;13.304;2023-02-15T14:10:00;17.30;77.90
6724;DHT22;3399;52.530;13.304;2023-02-15T14:12:51;17.50;78.30
6724;DHT22;3399;52.530;13.304;2023-02-15T14:15:38;17.30;78.20
6724;DHT22;3399;52.530;13.304;2023-02-15T14:18:35;17.30;78.90
6724;DHT22;3399;52.530;13.304;2023-02-15T14:21:14;16.90;78.90
6724;DHT22;3399;52.530;13.304;2023-02-15T14:32:30;14.00;87.40
6724;DHT22;3399;52.530;13.304;2023-02-15T14:34:59;13.40;89.90
6724;DHT22;3399;52.530;13.304;2023-02-15T14:37:50;13.10;91.20
6724;DHT22;3399;52.530;13.304;2023-02-15T14:40:51;12.80;92.60
6724;DHT22;3399;52.530;13.304;2023-02-15T14:43:49;12.60;93.80
6724;DHT22;3399;52.530;13.304;2023-02-15T14:48:58;12.20;95.00
6724;DHT22;3399;52.530;13.304;2023-02-15T14:54:09;12.10;96.00
6724;DHT22;3399;52.530;13.304;2023-02-15T14:56:35;11.90;96.20
6724;DHT22;3399;52.530;13.304;2023-02-15T15:01:38;11.80;97.40
6724;DHT22;3399;52.530;13.304;2023-02-15T15:04:27;11.70;97.60
6724;DHT22;3399;52.530;13.304;2023-02-15T15:07:02;11.60;97.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:09:34;11.50;99.10
6724;DHT22;3399;52.530;13.304;2023-02-15T15:12:15;11.40;99.30
6724;DHT22;3399;52.530;13.304;2023-02-15T15:14:59;11.40;99.60
6724;DHT22;3399;52.530;13.304;2023-02-15T15:20:14;11.50;99.60
6724;DHT22;3399;52.530;13.304;2023-02-15T15:34:21;11.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:37:27;11.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:42:58;11.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:48:28;11.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:50:59;10.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:53:27;10.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:56:04;10.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T15:58:30;10.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:01:26;10.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:03:54;10.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:06:37;10.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:09:11;10.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:11:37;9.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:14:13;9.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:16:39;9.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:19:05;9.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:21:35;9.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:27:38;9.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:30:31;9.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:33:09;9.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:35:37;8.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:38:03;8.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:40:46;8.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:43:19;8.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:45:46;8.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:48:20;8.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:50:49;8.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:53:26;8.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:55:58;8.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T16:58:42;8.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:01:11;8.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:03:39;7.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:06:24;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:08:51;7.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:11:19;7.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:16:48;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:19:27;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:21:56;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:24:43;7.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:27:20;7.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:29:50;7.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:32:22;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:35:16;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:37:48;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:40:25;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:42:52;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:45:18;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:47:46;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:50:23;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:52:51;6.70;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:55:19;6.60;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T17:58:02;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:00:29;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:03:14;6.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:05:58;6.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:08:43;6.30;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:11:27;6.40;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:14:06;6.50;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:16:38;6.80;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:19:14;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:21:40;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:24:17;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:26:43;7.10;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:29:08;7.20;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:31:34;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:34:00;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:36:33;6.90;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:39:00;7.00;99.90
6724;DHT22;3399;52.530;13.304;2023-02-15T18:41:27;7.00;99.90