sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48910;DHT22;34721;51.978;7.614;2022-10-16T16:27:11;19.60;68.10
48910;DHT22;34721;51.978;7.614;2022-10-16T16:29:39;19.30;68.50
48910;DHT22;34721;51.978;7.614;2022-10-16T16:32:06;19.70;68.40
48910;DHT22;34721;51.978;7.614;2022-10-16T16:34:33;20.10;67.50
48910;DHT22;34721;51.978;7.614;2022-10-16T16:37:00;20.60;66.70
48910;DHT22;34721;51.978;7.614;2022-10-16T16:39:27;21.10;65.90
48910;DHT22;34721;51.978;7.614;2022-10-16T16:41:55;21.50;65.10
48910;DHT22;34721;51.978;7.614;2022-10-16T16:44:23;21.90;65.00
48910;DHT22;34721;51.978;7.614;2022-10-16T16:46:50;22.30;63.80
48910;DHT22;34721;51.978;7.614;2022-10-16T16:49:17;22.40;63.20
48910;DHT22;34721;51.978;7.614;2022-10-16T16:51:44;22.70;62.80
48910;DHT22;34721;51.978;7.614;2022-10-16T16:54:12;22.90;62.40
48910;DHT22;34721;51.978;7.614;2022-10-16T16:56:39;23.10;62.00
48910;DHT22;34721;51.978;7.614;2022-10-16T16:59:12;23.30;61.80
48910;DHT22;34721;51.978;7.614;2022-10-16T17:01:41;23.40;61.20
48910;DHT22;34721;51.978;7.614;2022-10-16T17:04:08;23.50;61.10
48910;DHT22;34721;51.978;7.614;2022-10-16T17:06:35;23.70;60.90
48910;DHT22;34721;51.978;7.614;2022-10-16T17:09:03;23.70;59.90
48910;DHT22;34721;51.978;7.614;2022-10-16T17:11:31;23.90;60.40
48910;DHT22;34721;51.978;7.614;2022-10-16T17:13:59;24.00;60.20
48910;DHT22;34721;51.978;7.614;2022-10-16T17:16:29;24.10;60.00
48910;DHT22;34721;51.978;7.614;2022-10-16T17:18:59;24.10;59.80
48910;DHT22;34721;51.978;7.614;2022-10-16T17:21:27;24.20;59.50
48910;DHT22;34721;51.978;7.614;2022-10-16T17:23:55;24.30;59.60
48910;DHT22;34721;51.978;7.614;2022-10-16T17:26:22;24.30;59.40
48910;DHT22;34721;51.978;7.614;2022-10-16T17:28:51;24.40;59.30
48910;DHT22;34721;51.978;7.614;2022-10-16T17:31:19;24.40;59.10
48910;DHT22;34721;51.978;7.614;2022-10-16T17:33:46;24.40;59.00
48910;DHT22;34721;51.978;7.614;2022-10-16T17:36:14;24.50;58.90
48910;DHT22;34721;51.978;7.614;2022-10-16T17:38:41;24.60;58.70
48910;DHT22;34721;51.978;7.614;2022-10-16T17:41:12;24.60;58.60
48910;DHT22;34721;51.978;7.614;2022-10-16T17:43:39;24.70;58.30
48910;DHT22;34721;51.978;7.614;2022-10-16T17:46:07;24.70;58.40
48910;DHT22;34721;51.978;7.614;2022-10-16T17:48:36;24.70;58.30
48910;DHT22;34721;51.978;7.614;2022-10-16T17:51:05;24.70;58.00
48910;DHT22;34721;51.978;7.614;2022-10-16T17:53:34;24.70;58.00
48910;DHT22;34721;51.978;7.614;2022-10-16T17:56:05;24.80;57.90
48910;DHT22;34721;51.978;7.614;2022-10-16T17:58:33;24.80;57.60
48910;DHT22;34721;51.978;7.614;2022-10-16T18:01:00;24.80;57.80
48910;DHT22;34721;51.978;7.614;2022-10-16T18:03:27;24.80;57.60
48910;DHT22;34721;51.978;7.614;2022-10-16T18:05:55;24.80;56.90
48910;DHT22;34721;51.978;7.614;2022-10-16T18:08:22;24.90;57.50
48910;DHT22;34721;51.978;7.614;2022-10-16T18:10:50;24.90;57.40
48910;DHT22;34721;51.978;7.614;2022-10-16T18:13:17;24.90;57.40
48910;DHT22;34721;51.978;7.614;2022-10-16T18:15:44;24.90;57.30
48910;DHT22;34721;51.978;7.614;2022-10-16T18:18:11;24.90;57.20
48910;DHT22;34721;51.978;7.614;2022-10-16T18:20:38;24.90;57.20
48910;DHT22;34721;51.978;7.614;2022-10-16T18:23:05;24.90;57.10
48910;DHT22;34721;51.978;7.614;2022-10-16T18:25:32;24.90;57.00
48910;DHT22;34721;51.978;7.614;2022-10-16T18:28:00;24.90;57.60
48910;DHT22;34721;51.978;7.614;2022-10-16T18:30:27;25.00;56.90
48910;DHT22;34721;51.978;7.614;2022-10-16T18:32:54;25.00;57.50
48910;DHT22;34721;51.978;7.614;2022-10-16T18:35:21;25.00;56.80
48910;DHT22;34721;51.978;7.614;2022-10-16T18:37:47;25.00;56.80
48910;DHT22;34721;51.978;7.614;2022-10-16T18:40:14;25.00;56.80
48910;DHT22;34721;51.978;7.614;2022-10-16T18:42:41;25.00;56.70
48910;DHT22;34721;51.978;7.614;2022-10-16T18:45:10;25.00;56.70
48910;DHT22;34721;51.978;7.614;2022-10-16T18:47:36;25.00;56.60
48910;DHT22;34721;51.978;7.614;2022-10-16T18:50:04;25.10;56.60
48910;DHT22;34721;51.978;7.614;2022-10-16T18:52:31;25.10;56.50
48910;DHT22;34721;51.978;7.614;2022-10-16T18:54:57;25.10;56.40
48910;DHT22;34721;51.978;7.614;2022-10-16T18:57:27;25.00;56.30
48910;DHT22;34721;51.978;7.614;2022-10-16T18:59:54;25.10;56.20
48910;DHT22;34721;51.978;7.614;2022-10-16T19:02:23;25.20;56.30
48910;DHT22;34721;51.978;7.614;2022-10-16T19:04:49;25.20;56.20
48910;DHT22;34721;51.978;7.614;2022-10-16T19:07:16;25.20;56.10
48910;DHT22;34721;51.978;7.614;2022-10-16T19:09:43;25.20;56.10
48910;DHT22;34721;51.978;7.614;2022-10-16T19:12:10;25.20;56.00
48910;DHT22;34721;51.978;7.614;2022-10-16T19:14:36;25.20;55.90
48910;DHT22;34721;51.978;7.614;2022-10-16T19:17:03;25.20;56.50
48910;DHT22;34721;51.978;7.614;2022-10-16T19:19:31;25.20;55.80
48910;DHT22;34721;51.978;7.614;2022-10-16T19:21:58;25.20;55.70
48910;DHT22;34721;51.978;7.614;2022-10-16T19:24:36;25.20;55.70
48910;DHT22;34721;51.978;7.614;2022-10-16T19:27:03;25.20;55.60
48910;DHT22;34721;51.978;7.614;2022-10-16T19:29:30;25.20;55.60
48910;DHT22;34721;51.978;7.614;2022-10-16T19:31:57;25.20;55.50
48910;DHT22;34721;51.978;7.614;2022-10-16T19:34:27;25.20;55.50
48910;DHT22;34721;51.978;7.614;2022-10-16T19:36:55;25.20;55.40
48910;DHT22;34721;51.978;7.614;2022-10-16T19:39:22;25.20;54.90
48910;DHT22;34721;51.978;7.614;2022-10-16T19:41:50;25.40;55.50
48910;DHT22;34721;51.978;7.614;2022-10-16T19:44:17;25.30;55.30
48910;DHT22;34721;51.978;7.614;2022-10-16T19:46:44;25.20;54.70
48910;DHT22;34721;51.978;7.614;2022-10-16T19:49:14;25.20;55.20
48910;DHT22;34721;51.978;7.614;2022-10-16T19:51:45;25.30;55.20
48910;DHT22;34721;51.978;7.614;2022-10-16T19:54:14;25.20;55.00
48910;DHT22;34721;51.978;7.614;2022-10-16T19:56:41;25.20;55.10
48910;DHT22;34721;51.978;7.614;2022-10-16T19:59:08;25.20;55.10
48910;DHT22;34721;51.978;7.614;2022-10-16T20:01:37;25.20;54.50
48910;DHT22;34721;51.978;7.614;2022-10-16T20:04:04;25.30;55.10
48910;DHT22;34721;51.978;7.614;2022-10-16T20:06:31;25.20;54.90
48910;DHT22;34721;51.978;7.614;2022-10-16T20:08:57;25.20;54.90
48910;DHT22;34721;51.978;7.614;2022-10-16T20:11:27;25.20;54.90
48910;DHT22;34721;51.978;7.614;2022-10-16T20:13:55;25.20;54.80
48910;DHT22;34721;51.978;7.614;2022-10-16T20:16:22;25.20;54.90
48910;DHT22;34721;51.978;7.614;2022-10-16T20:18:49;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T20:21:18;25.20;54.80
48910;DHT22;34721;51.978;7.614;2022-10-16T20:23:45;25.20;54.70
48910;DHT22;34721;51.978;7.614;2022-10-16T20:26:13;25.20;54.70
48910;DHT22;34721;51.978;7.614;2022-10-16T20:28:42;25.30;54.80
48910;DHT22;34721;51.978;7.614;2022-10-16T20:31:13;25.20;54.60
48910;DHT22;34721;51.978;7.614;2022-10-16T20:33:41;25.20;55.20
48910;DHT22;34721;51.978;7.614;2022-10-16T20:36:10;25.20;54.60
48910;DHT22;34721;51.978;7.614;2022-10-16T20:38:37;25.20;54.50
48910;DHT22;34721;51.978;7.614;2022-10-16T20:41:04;25.20;54.60
48910;DHT22;34721;51.978;7.614;2022-10-16T20:43:33;25.20;54.60
48910;DHT22;34721;51.978;7.614;2022-10-16T20:46:02;25.20;54.50
48910;DHT22;34721;51.978;7.614;2022-10-16T20:48:29;25.20;54.40
48910;DHT22;34721;51.978;7.614;2022-10-16T20:50:56;25.20;54.40
48910;DHT22;34721;51.978;7.614;2022-10-16T20:53:24;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T20:55:51;25.20;54.40
48910;DHT22;34721;51.978;7.614;2022-10-16T20:58:18;25.20;54.40
48910;DHT22;34721;51.978;7.614;2022-10-16T21:00:44;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T21:03:13;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T21:05:40;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T21:08:07;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T21:10:34;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T21:13:01;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T21:15:28;25.20;54.20
48910;DHT22;34721;51.978;7.614;2022-10-16T21:17:55;25.20;54.20
48910;DHT22;34721;51.978;7.614;2022-10-16T21:20:23;25.20;54.20
48910;DHT22;34721;51.978;7.614;2022-10-16T21:22:50;25.20;54.20
48910;DHT22;34721;51.978;7.614;2022-10-16T21:25:17;25.20;54.20
48910;DHT22;34721;51.978;7.614;2022-10-16T21:27:43;25.20;54.10
48910;DHT22;34721;51.978;7.614;2022-10-16T21:30:11;25.20;54.10
48910;DHT22;34721;51.978;7.614;2022-10-16T21:32:38;25.20;53.70
48910;DHT22;34721;51.978;7.614;2022-10-16T21:35:05;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:37:33;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:40:01;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:42:27;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:44:54;25.20;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T21:47:21;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:49:48;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:52:14;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:54:43;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:57:09;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T21:59:36;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T22:02:03;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T22:04:30;25.20;54.30
48910;DHT22;34721;51.978;7.614;2022-10-16T22:06:57;25.10;53.90
48910;DHT22;34721;51.978;7.614;2022-10-16T22:09:24;25.20;54.00
48910;DHT22;34721;51.978;7.614;2022-10-16T22:11:52;25.20;53.90
48910;DHT22;34721;51.978;7.614;2022-10-16T22:14:19;25.10;53.70
48910;DHT22;34721;51.978;7.614;2022-10-16T22:16:47;25.20;53.80
48910;DHT22;34721;51.978;7.614;2022-10-16T22:19:16;25.20;54.50
48910;DHT22;34721;51.978;7.614;2022-10-16T22:21:43;25.30;53.80
48910;DHT22;34721;51.978;7.614;2022-10-16T22:24:12;25.10;53.70
48910;DHT22;34721;51.978;7.614;2022-10-16T22:26:39;25.00;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:29:08;25.20;53.70
48910;DHT22;34721;51.978;7.614;2022-10-16T22:31:36;25.10;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:34:04;25.20;53.70
48910;DHT22;34721;51.978;7.614;2022-10-16T22:36:31;25.10;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:38:59;25.10;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:41:25;25.20;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:43:52;25.10;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:46:23;25.20;53.60
48910;DHT22;34721;51.978;7.614;2022-10-16T22:48:50;25.10;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T22:51:17;25.10;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T22:53:46;25.10;53.10
48910;DHT22;34721;51.978;7.614;2022-10-16T22:56:15;25.20;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T22:58:43;25.20;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T23:01:12;25.20;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T23:03:40;25.20;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T23:06:07;25.10;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:08:33;25.10;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:11:04;25.20;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T23:13:31;25.10;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:16:02;25.20;53.50
48910;DHT22;34721;51.978;7.614;2022-10-16T23:18:29;25.20;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:20:57;25.10;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:23:23;25.20;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:25:50;25.20;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:28:17;25.10;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:30:44;25.20;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:33:10;25.20;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:35:39;25.10;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:38:07;25.20;53.40
48910;DHT22;34721;51.978;7.614;2022-10-16T23:40:34;25.20;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:43:01;25.10;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:45:27;25.20;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:47:54;25.20;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:50:21;25.10;53.90
48910;DHT22;34721;51.978;7.614;2022-10-16T23:52:47;25.20;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:55:16;25.20;53.30
48910;DHT22;34721;51.978;7.614;2022-10-16T23:57:42;25.20;53.20
