sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60832;BME280;46665;51.558;-0.448;2023-07-13T00:00:52;100946.72;;;14.84;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:03:18;100956.03;;;14.83;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:05:43;100956.56;;;14.85;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:08:09;100953.00;;;14.84;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:10:40;100958.25;;;14.81;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:13:06;100955.22;;;14.82;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:15:32;100952.78;;;14.81;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:17:57;100952.59;;;14.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:20:24;100954.50;;;14.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:22:51;100955.31;;;14.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:25:19;100949.50;;;14.65;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:27:44;100953.06;;;14.65;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:30:10;100964.09;;;14.60;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:32:37;100948.47;;;14.61;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:35:03;100949.41;;;14.56;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:37:29;100952.47;;;14.49;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:39:55;100956.72;;;14.42;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:42:20;100965.75;;;14.42;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:47:46;100955.69;;;14.38;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:50:15;100955.69;;;14.38;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:52:44;100953.53;;;14.35;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:55:12;100951.69;;;14.30;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T00:57:38;100956.16;;;14.26;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:00:05;100961.72;;;14.21;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:02:33;100960.75;;;14.12;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:04:59;100952.53;;;14.12;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:07:25;100960.75;;;14.12;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:09:51;100959.22;;;14.05;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:12:16;100960.91;;;14.01;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:14:41;100962.59;;;13.97;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:17:09;100960.78;;;13.93;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:19:42;100957.19;;;13.92;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:22:11;100955.88;;;13.90;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:24:39;100956.19;;;13.88;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:27:06;100950.78;;;13.83;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:29:34;100951.66;;;13.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:31:59;100950.63;;;13.74;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:34:26;100945.22;;;13.69;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:36:53;100947.97;;;13.69;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:39:22;100955.34;;;13.69;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:41:48;100946.94;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:44:13;100954.81;;;13.66;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:46:39;100954.31;;;13.64;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:49:04;100942.88;;;13.62;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:51:30;100944.28;;;13.60;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:53:55;100950.03;;;13.58;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:56:21;100947.63;;;13.52;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T01:58:46;100943.50;;;13.54;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:01:11;100946.53;;;13.53;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:03:37;100939.44;;;13.52;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:06:02;100944.69;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:08:28;100939.22;;;13.48;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:10:53;100942.47;;;13.50;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:13:19;100948.00;;;13.45;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:15:44;100944.75;;;13.43;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:18:10;100937.16;;;13.40;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:20:35;100935.28;;;13.35;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:23:01;100938.88;;;13.31;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:25:26;100938.00;;;13.35;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:27:52;100933.34;;;13.36;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:30:18;100933.66;;;13.34;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:32:43;100925.47;;;13.34;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:35:09;100935.28;;;13.35;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:37:35;100930.97;;;13.29;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:40:01;100933.22;;;13.27;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:42:28;100926.66;;;13.23;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:44:53;100937.06;;;13.21;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:47:19;100935.50;;;13.15;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:49:44;100930.63;;;13.12;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:52:09;100935.03;;;13.08;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:54:35;100935.38;;;13.01;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:57:00;100938.63;;;13.03;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T02:59:25;100939.50;;;12.98;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:01:51;100928.63;;;12.93;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:04:17;100934.63;;;12.95;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:06:45;100938.47;;;12.94;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:09:10;100930.84;;;12.91;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:11:37;100931.41;;;12.88;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:14:03;100930.38;;;12.84;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:16:28;100941.91;;;12.76;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:18:53;100943.25;;;12.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:21:19;100930.19;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:23:44;100936.44;;;12.76;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:26:14;100938.09;;;12.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:28:41;100945.72;;;12.80;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:31:12;100940.53;;;12.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:33:38;100942.22;;;12.74;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:36:05;100936.16;;;12.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:38:30;100946.56;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:40:56;100952.56;;;12.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:43:22;100948.75;;;12.73;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:45:47;100950.41;;;12.74;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:48:13;100950.34;;;12.79;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:50:39;100958.25;;;12.81;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:53:04;100966.44;;;12.81;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:55:30;100961.28;;;12.79;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T03:58:05;100951.75;;;12.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:00:45;100952.59;;;12.72;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:03:10;100957.47;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:05:36;100951.44;;;12.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:08:01;100958.06;;;12.72;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:10:27;100962.72;;;12.72;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:12:52;100962.41;;;12.73;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:15:17;100965.97;;;12.74;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:17:43;100968.41;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:20:08;100964.88;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:22:34;100966.25;;;12.72;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:24:59;100959.69;;;12.73;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:27:25;100968.19;;;12.72;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:29:50;100962.13;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:32:16;100974.97;;;12.74;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:34:42;100973.06;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:37:07;100978.53;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:39:32;100979.34;;;12.75;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:41:58;100989.66;;;12.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:44:23;100983.13;;;12.79;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:46:48;100990.16;;;12.86;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:49:14;100985.00;;;12.84;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:51:39;100987.38;;;12.91;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:54:05;100988.50;;;12.90;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:56:30;100981.34;;;12.94;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T04:58:55;100992.78;;;12.96;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:01:21;100987.84;;;12.98;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:03:46;100986.78;;;12.99;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:06:12;100997.13;;;13.02;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:08:39;100993.25;;;13.03;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:11:05;100993.78;;;13.05;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:13:31;100993.22;;;13.08;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:16:01;101000.53;;;13.13;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:18:28;101000.22;;;13.19;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:21:02;101003.41;;;13.27;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:23:29;101006.09;;;13.32;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:25:55;101012.41;;;13.32;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:28:21;101010.09;;;13.44;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:30:47;101015.50;;;13.50;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:33:13;101026.34;;;13.55;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:35:38;101023.78;;;13.63;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:38:04;101016.09;;;13.65;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:40:29;101015.97;;;13.76;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:42:54;101015.03;;;13.85;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:45:20;101020.28;;;14.01;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:47:45;101020.34;;;14.15;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:50:11;101034.78;;;14.20;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:52:36;101039.97;;;14.22;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:55:02;101039.09;;;14.26;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:57:28;101050.75;;;14.32;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T05:59:53;101056.75;;;14.34;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:02:19;101051.56;;;14.32;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:04:44;101057.81;;;14.38;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:07:09;101063.41;;;14.47;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:09:35;101060.69;;;14.47;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:12:00;101067.66;;;14.58;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:14:25;101064.91;;;14.58;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:16:51;101065.16;;;14.62;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:19:16;101063.03;;;14.72;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:21:42;101070.38;;;14.77;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:24:07;101076.94;;;14.76;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:26:32;101079.41;;;14.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:28:58;101068.59;;;14.86;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:31:23;101069.59;;;14.90;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:33:49;101081.06;;;14.92;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:36:14;101080.47;;;14.95;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:38:39;101089.09;;;14.89;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:41:06;101094.50;;;14.94;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:43:32;101093.09;;;14.97;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:45:57;101082.31;;;15.00;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:48:23;101088.16;;;15.12;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:50:49;101084.97;;;15.05;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:53:17;101086.38;;;15.03;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:55:44;101083.34;;;15.04;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T06:58:10;101097.56;;;15.06;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:00:35;101088.25;;;14.88;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:03:01;101091.44;;;14.95;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:05:26;101106.88;;;14.91;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:07:53;101109.69;;;14.86;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:10:19;101113.75;;;14.89;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:12:45;101102.28;;;14.87;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:15:10;101106.88;;;14.91;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:17:36;101110.09;;;14.93;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:20:02;101107.50;;;15.02;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:22:28;101111.41;;;15.15;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:24:55;101111.66;;;15.32;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:27:21;101104.56;;;15.45;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:29:46;101123.84;;;15.54;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:32:12;101120.41;;;15.62;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:34:37;101124.63;;;15.73;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:37:03;101130.00;;;15.78;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:39:29;101117.00;;;15.84;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:41:54;101125.34;;;15.93;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:44:20;101130.22;;;15.96;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:46:46;101124.63;;;16.01;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:49:11;101133.75;;;16.10;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:51:37;101131.34;;;16.09;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:54:04;101130.63;;;16.03;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:56:29;101135.91;;;16.13;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T07:58:55;101135.81;;;16.18;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:01:21;101136.50;;;16.24;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:03:46;101142.50;;;16.26;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:06:11;101146.06;;;16.27;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:08:37;101150.84;;;16.21;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:11:05;101150.84;;;16.21;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:13:30;101153.28;;;16.22;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:15:56;101154.09;;;16.23;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:18:21;101153.50;;;16.26;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:20:46;101146.97;;;16.22;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:23:12;101148.28;;;16.24;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:25:37;101145.75;;;16.28;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:28:03;101144.59;;;16.43;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:30:29;101140.63;;;16.49;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:32:55;101142.13;;;16.55;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:35:20;101139.16;;;16.65;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:37:45;101134.84;;;16.73;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:40:11;101136.06;;;16.81;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:42:42;101137.72;;;16.82;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:45:20;101135.16;;;16.85;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T08:47:56;101141.16;;;16.87;99.33
60832;BME280;46665;51.558;-0.448;2023-07-13T08:50:29;101125.06;;;16.81;98.65
60832;BME280;46665;51.558;-0.448;2023-07-13T08:52:56;101135.47;;;16.84;99.24
60832;BME280;46665;51.558;-0.448;2023-07-13T08:55:31;101140.84;;;16.89;97.80
60832;BME280;46665;51.558;-0.448;2023-07-13T08:58:12;101131.97;;;16.92;98.66
60832;BME280;46665;51.558;-0.448;2023-07-13T09:01:02;101139.88;;;16.94;97.44
60832;BME280;46665;51.558;-0.448;2023-07-13T09:03:49;101136.72;;;17.00;97.73
60832;BME280;46665;51.558;-0.448;2023-07-13T09:06:20;101135.09;;;16.99;96.72
60832;BME280;46665;51.558;-0.448;2023-07-13T09:09:01;101131.34;;;16.95;95.22
60832;BME280;46665;51.558;-0.448;2023-07-13T09:11:46;101141.91;;;17.02;95.33
60832;BME280;46665;51.558;-0.448;2023-07-13T09:17:35;101147.63;;;17.14;96.93
60832;BME280;46665;51.558;-0.448;2023-07-13T09:22:52;101143.66;;;17.20;95.45
60832;BME280;46665;51.558;-0.448;2023-07-13T09:25:35;101146.56;;;17.24;94.29
60832;BME280;46665;51.558;-0.448;2023-07-13T09:28:15;101149.31;;;17.24;95.30
60832;BME280;46665;51.558;-0.448;2023-07-13T09:33:19;101142.88;;;17.28;95.62
60832;BME280;46665;51.558;-0.448;2023-07-13T09:35:44;101145.19;;;17.35;94.59
60832;BME280;46665;51.558;-0.448;2023-07-13T09:38:16;101151.13;;;17.28;93.54
60832;BME280;46665;51.558;-0.448;2023-07-13T09:43:34;101148.38;;;17.28;93.20
60832;BME280;46665;51.558;-0.448;2023-07-13T09:46:00;101151.00;;;17.33;92.65
60832;BME280;46665;51.558;-0.448;2023-07-13T09:48:34;101151.50;;;17.36;92.42
60832;BME280;46665;51.558;-0.448;2023-07-13T09:51:07;101148.00;;;17.44;92.88
60832;BME280;46665;51.558;-0.448;2023-07-13T09:53:38;101142.72;;;17.56;92.76
60832;BME280;46665;51.558;-0.448;2023-07-13T09:56:03;101153.78;;;17.65;91.77
60832;BME280;46665;51.558;-0.448;2023-07-13T09:58:30;101149.63;;;17.76;90.58
60832;BME280;46665;51.558;-0.448;2023-07-13T10:01:01;101154.56;;;17.88;91.01
60832;BME280;46665;51.558;-0.448;2023-07-13T10:03:32;101146.81;;;17.98;89.53
60832;BME280;46665;51.558;-0.448;2023-07-13T10:06:14;101150.56;;;18.11;89.57
60832;BME280;46665;51.558;-0.448;2023-07-13T10:08:40;101149.94;;;18.14;86.93
60832;BME280;46665;51.558;-0.448;2023-07-13T10:11:17;101159.00;;;18.15;87.29
60832;BME280;46665;51.558;-0.448;2023-07-13T10:16:21;101152.56;;;18.28;86.49
60832;BME280;46665;51.558;-0.448;2023-07-13T10:18:49;101156.16;;;18.46;86.56
60832;BME280;46665;51.558;-0.448;2023-07-13T10:21:21;101153.44;;;18.63;86.90
60832;BME280;46665;51.558;-0.448;2023-07-13T10:23:53;101153.13;;;18.74;85.38
60832;BME280;46665;51.558;-0.448;2023-07-13T10:26:31;101146.31;;;18.80;83.25
60832;BME280;46665;51.558;-0.448;2023-07-13T10:29:01;101137.09;;;18.84;80.94
60832;BME280;46665;51.558;-0.448;2023-07-13T10:31:30;101142.75;;;18.88;81.35
60832;BME280;46665;51.558;-0.448;2023-07-13T10:33:56;101144.22;;;18.86;80.05
60832;BME280;46665;51.558;-0.448;2023-07-13T10:36:43;101146.16;;;18.94;80.94
60832;BME280;46665;51.558;-0.448;2023-07-13T10:39:19;101149.88;;;18.98;78.90
60832;BME280;46665;51.558;-0.448;2023-07-13T10:41:46;101152.31;;;18.99;78.23
60832;BME280;46665;51.558;-0.448;2023-07-13T10:44:23;101143.56;;;18.89;78.21
60832;BME280;46665;51.558;-0.448;2023-07-13T10:46:53;101156.03;;;18.86;78.11
60832;BME280;46665;51.558;-0.448;2023-07-13T10:49:21;101157.19;;;18.76;78.69
60832;BME280;46665;51.558;-0.448;2023-07-13T10:51:47;101147.78;;;18.77;79.08
60832;BME280;46665;51.558;-0.448;2023-07-13T10:54:21;101147.41;;;18.70;79.20
60832;BME280;46665;51.558;-0.448;2023-07-13T10:56:50;101157.16;;;18.59;80.19
60832;BME280;46665;51.558;-0.448;2023-07-13T10:59:27;101153.09;;;18.65;82.82
60832;BME280;46665;51.558;-0.448;2023-07-13T11:01:58;101152.13;;;18.70;81.54
60832;BME280;46665;51.558;-0.448;2023-07-13T11:04:44;101155.25;;;18.86;83.63
60832;BME280;46665;51.558;-0.448;2023-07-13T11:07:19;101155.72;;;19.05;80.27
60832;BME280;46665;51.558;-0.448;2023-07-13T11:09:49;101163.50;;;19.20;78.96
60832;BME280;46665;51.558;-0.448;2023-07-13T11:17:48;101148.56;;;19.13;74.84
60832;BME280;46665;51.558;-0.448;2023-07-13T11:22:47;101153.09;;;19.35;76.34
60832;BME280;46665;51.558;-0.448;2023-07-13T11:25:30;101159.56;;;19.39;76.17
60832;BME280;46665;51.558;-0.448;2023-07-13T11:28:14;101145.28;;;19.37;76.42
60832;BME280;46665;51.558;-0.448;2023-07-13T11:31:01;101151.06;;;19.61;77.66
60832;BME280;46665;51.558;-0.448;2023-07-13T11:36:15;101153.97;;;19.74;74.34
60832;BME280;46665;51.558;-0.448;2023-07-13T11:38:43;101135.22;;;19.88;76.23
60832;BME280;46665;51.558;-0.448;2023-07-13T11:41:15;101142.97;;;20.03;75.58
60832;BME280;46665;51.558;-0.448;2023-07-13T11:43:41;101146.34;;;20.00;72.46
60832;BME280;46665;51.558;-0.448;2023-07-13T11:46:15;101137.84;;;19.84;70.79
60832;BME280;46665;51.558;-0.448;2023-07-13T11:48:42;101135.88;;;19.85;71.23
60832;BME280;46665;51.558;-0.448;2023-07-13T11:51:19;101142.50;;;19.92;72.20
60832;BME280;46665;51.558;-0.448;2023-07-13T11:53:48;101143.78;;;19.95;68.86
60832;BME280;46665;51.558;-0.448;2023-07-13T11:56:14;101141.59;;;20.09;68.96
60832;BME280;46665;51.558;-0.448;2023-07-13T11:58:40;101124.09;;;20.05;69.19
60832;BME280;46665;51.558;-0.448;2023-07-13T12:01:18;101129.25;;;20.16;68.32
60832;BME280;46665;51.558;-0.448;2023-07-13T12:03:45;101130.38;;;20.35;65.51
60832;BME280;46665;51.558;-0.448;2023-07-13T12:08:49;101132.44;;;20.47;62.08
60832;BME280;46665;51.558;-0.448;2023-07-13T12:11:16;101125.06;;;20.30;63.93
60832;BME280;46665;51.558;-0.448;2023-07-13T12:13:43;101123.91;;;20.10;65.25
60832;BME280;46665;51.558;-0.448;2023-07-13T12:16:15;101133.47;;;19.83;65.81
60832;BME280;46665;51.558;-0.448;2023-07-13T12:18:43;101127.19;;;19.65;73.56
60832;BME280;46665;51.558;-0.448;2023-07-13T12:21:17;101135.78;;;18.99;88.51
60832;BME280;46665;51.558;-0.448;2023-07-13T12:23:48;101143.31;;;18.24;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:26:15;101134.22;;;17.44;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:28:49;101123.63;;;16.83;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:34:11;101126.94;;;16.08;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:36:48;101126.34;;;15.97;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:39:20;101120.66;;;15.93;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:41:49;101115.56;;;15.87;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:44:18;101107.97;;;15.84;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:47:04;101120.34;;;15.81;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:49:32;101109.47;;;15.76;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:52:02;101103.78;;;15.86;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:54:29;101105.09;;;16.02;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:56:57;101099.38;;;16.27;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T12:59:27;101104.91;;;16.49;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T13:01:54;101104.16;;;16.57;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T13:04:20;101100.75;;;16.74;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T13:06:47;101096.88;;;16.89;100.00
60832;BME280;46665;51.558;-0.448;2023-07-13T13:09:14;101102.91;;;17.00;100.00