sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37824;BME280;23667;43.246;26.576;2022-10-22T00:02:11;100339.91;;;3.83;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:04:40;100339.00;;;3.76;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:07:05;100334.72;;;3.80;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:09:30;100327.72;;;3.70;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:11:55;100321.78;;;3.78;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:14:21;100324.53;;;3.92;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:16:46;100325.44;;;3.97;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:19:11;100325.38;;;3.90;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:21:37;100316.69;;;3.84;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:24:02;100309.97;;;3.99;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:26:28;100301.47;;;4.09;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:28:53;100308.19;;;3.92;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:31:18;100302.00;;;3.74;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:33:47;100301.00;;;3.63;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:36:13;100298.28;;;3.51;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:38:38;100300.00;;;3.50;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:41:04;100293.31;;;3.69;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:43:29;100289.97;;;3.76;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:45:54;100289.00;;;3.65;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:48:26;100287.09;;;3.52;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:50:53;100290.63;;;3.55;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:56:01;100274.22;;;3.50;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T00:58:27;100286.34;;;3.59;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:00:53;100290.66;;;3.58;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:03:19;100280.06;;;3.35;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:18:36;100284.31;;;3.32;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:26:05;100268.97;;;3.41;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:31:20;100269.47;;;3.11;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:33:46;100266.84;;;3.08;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:36:12;100261.81;;;3.17;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:38:38;100261.00;;;3.24;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:41:05;100255.75;;;3.15;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:43:31;100261.66;;;3.05;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:45:58;100264.38;;;3.18;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T01:59:13;100267.22;;;2.73;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:01:41;100266.31;;;2.71;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:04:34;100265.47;;;2.72;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:06:58;100256.19;;;2.82;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:09:26;100259.69;;;2.88;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:11:52;100266.41;;;2.76;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:14:18;100264.72;;;2.79;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:16:45;100265.94;;;3.06;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:19:14;100269.53;;;3.18;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:21:41;100257.25;;;2.97;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:24:06;100258.72;;;2.80;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:26:39;100259.97;;;3.10;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:29:11;100253.91;;;3.06;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:31:38;100259.84;;;3.01;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:34:12;100258.16;;;3.01;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:36:40;100248.72;;;3.03;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:39:06;100257.47;;;3.14;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:41:33;100252.28;;;3.13;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:43:59;100249.50;;;2.97;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:46:26;100252.03;;;2.93;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:48:52;100248.53;;;2.88;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:51:17;100248.47;;;2.83;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:53:42;100254.56;;;2.88;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:56:08;100249.31;;;2.82;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T02:58:34;100249.34;;;2.85;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:00:59;100242.59;;;2.95;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:03:24;100244.16;;;2.82;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:05:50;100235.66;;;2.88;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:08:15;100241.91;;;3.07;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:10:40;100239.09;;;2.88;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:13:06;100241.75;;;2.93;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:15:31;100237.44;;;2.95;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:17:56;100239.06;;;2.85;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:20:22;100237.41;;;2.92;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:22:47;100225.56;;;3.05;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:25:13;100229.94;;;3.12;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:27:40;100216.81;;;2.92;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:30:06;100212.50;;;2.92;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:32:31;100216.03;;;2.96;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:34:56;100205.63;;;2.91;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:37:22;100201.41;;;2.98;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:39:48;100198.69;;;2.86;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:42:14;100200.59;;;2.99;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:44:40;100185.94;;;2.93;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:47:07;100195.50;;;3.05;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:49:33;100189.38;;;2.95;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:52:04;100185.75;;;2.80;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:54:29;100192.66;;;2.84;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:56:54;100182.97;;;2.66;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T03:59:19;100186.38;;;2.62;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:01:45;100184.63;;;2.59;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:04:10;100186.59;;;2.80;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:06:35;100181.53;;;2.85;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:09:00;100194.22;;;2.71;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:11:26;100202.59;;;2.56;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:13:51;100193.97;;;2.53;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:16:18;100194.06;;;2.60;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:18:45;100185.56;;;2.66;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:21:11;100188.16;;;2.67;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:23:36;100181.50;;;2.83;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:26:06;100174.84;;;3.01;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:28:31;100178.16;;;2.90;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:30:57;100179.84;;;2.88;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:33:22;100184.84;;;2.76;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:35:48;100175.22;;;2.61;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:38:13;100177.16;;;2.79;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:40:38;100181.63;;;2.95;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:43:04;100185.28;;;3.13;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:45:29;100175.69;;;3.00;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:47:55;100176.56;;;3.02;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:50:20;100181.78;;;3.06;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:52:45;100179.34;;;3.22;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:55:11;100177.75;;;3.31;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T04:57:36;100171.06;;;3.52;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:00:02;100166.78;;;3.49;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:02:27;100162.31;;;3.34;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:04:53;100167.41;;;3.28;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:07:18;100164.06;;;3.40;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:09:43;100159.13;;;3.58;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:12:09;100162.63;;;3.70;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:14:34;100160.91;;;3.67;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:16:59;100167.00;;;3.77;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:19:26;100172.41;;;4.06;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:21:52;100173.19;;;3.94;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:24:18;100172.31;;;3.94;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:26:43;100177.59;;;4.14;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:29:09;100184.47;;;4.10;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:31:34;100190.56;;;4.21;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:33:59;100191.53;;;4.36;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:36:25;100196.09;;;4.76;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:38:50;100196.19;;;5.01;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:41:17;100185.94;;;5.24;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:43:42;100185.94;;;5.33;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:46:09;100191.13;;;5.33;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:48:35;100182.53;;;5.42;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:51:04;100192.00;;;5.46;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:53:33;100172.16;;;5.40;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:56:01;100168.72;;;5.52;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T05:58:27;100175.63;;;5.50;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:00:52;100186.78;;;5.35;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:03:17;100194.56;;;5.34;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:05:43;100190.28;;;5.43;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:08:09;100185.16;;;5.76;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:10:35;100191.22;;;6.18;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:13:01;100183.44;;;6.27;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:15:27;100182.56;;;6.40;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:17:52;100197.25;;;6.29;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:20:18;100192.91;;;6.57;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:22:43;100189.38;;;6.78;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:25:08;100176.13;;;7.36;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:27:34;100174.16;;;7.73;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:29:59;100176.09;;;8.50;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:32:24;100165.69;;;8.49;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:34:50;100159.38;;;8.74;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:37:16;100147.34;;;8.64;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:39:41;100136.97;;;9.85;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:42:06;100131.34;;;10.09;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:44:32;100138.28;;;10.58;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:46:57;100124.44;;;11.37;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:49:22;100121.13;;;11.29;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:51:49;100123.47;;;10.60;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:54:14;100120.13;;;11.36;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:56:39;100116.78;;;12.35;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T06:59:05;100116.75;;;13.27;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:01:31;100127.56;;;13.15;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:03:56;100108.84;;;13.29;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:06:22;100118.44;;;14.09;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:08:48;100120.31;;;15.27;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:11:18;100125.00;;;15.84;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:13:44;100116.81;;;16.72;100.00
37824;BME280;23667;43.246;26.576;2022-10-22T07:16:10;100126.81;;;17.22;97.80
37824;BME280;23667;43.246;26.576;2022-10-22T07:18:35;100120.72;;;17.22;91.94
37824;BME280;23667;43.246;26.576;2022-10-22T07:21:01;100124.59;;;18.22;88.31
37824;BME280;23667;43.246;26.576;2022-10-22T07:23:27;100124.78;;;19.49;81.14
37824;BME280;23667;43.246;26.576;2022-10-22T07:25:53;100126.84;;;20.79;72.34
37824;BME280;23667;43.246;26.576;2022-10-22T07:28:18;100111.63;;;22.05;65.55
37824;BME280;23667;43.246;26.576;2022-10-22T07:30:44;100109.31;;;23.03;62.54
37824;BME280;23667;43.246;26.576;2022-10-22T07:33:09;100113.44;;;23.44;58.63
37824;BME280;23667;43.246;26.576;2022-10-22T07:35:37;100113.78;;;22.89;58.75
37824;BME280;23667;43.246;26.576;2022-10-22T07:38:03;100100.50;;;24.10;56.85
37824;BME280;23667;43.246;26.576;2022-10-22T07:40:29;100097.16;;;23.72;54.72
37824;BME280;23667;43.246;26.576;2022-10-22T07:42:54;100102.63;;;23.69;54.03
37824;BME280;23667;43.246;26.576;2022-10-22T07:45:19;100105.28;;;23.82;52.51
37824;BME280;23667;43.246;26.576;2022-10-22T07:47:45;100098.41;;;24.48;52.49
37824;BME280;23667;43.246;26.576;2022-10-22T07:50:11;100105.59;;;24.70;51.33
37824;BME280;23667;43.246;26.576;2022-10-22T07:52:36;100098.34;;;26.45;49.60
37824;BME280;23667;43.246;26.576;2022-10-22T07:55:01;100088.56;;;27.94;46.02
37824;BME280;23667;43.246;26.576;2022-10-22T07:57:27;100079.69;;;28.50;43.89
37824;BME280;23667;43.246;26.576;2022-10-22T07:59:52;100072.66;;;28.49;42.08
37824;BME280;23667;43.246;26.576;2022-10-22T08:02:18;100082.16;;;27.17;43.08
37824;BME280;23667;43.246;26.576;2022-10-22T08:04:43;100091.84;;;23.59;47.35
37824;BME280;23667;43.246;26.576;2022-10-22T08:07:08;100081.56;;;22.04;51.68
37824;BME280;23667;43.246;26.576;2022-10-22T08:09:34;100078.00;;;21.78;52.76
37824;BME280;23667;43.246;26.576;2022-10-22T08:11:59;100071.56;;;21.55;53.55
37824;BME280;23667;43.246;26.576;2022-10-22T08:14:24;100069.47;;;21.06;54.30
37824;BME280;23667;43.246;26.576;2022-10-22T08:16:50;100063.31;;;21.33;55.05
37824;BME280;23667;43.246;26.576;2022-10-22T08:19:15;100060.09;;;21.28;55.30
37824;BME280;23667;43.246;26.576;2022-10-22T08:21:45;100061.31;;;21.09;56.40
37824;BME280;23667;43.246;26.576;2022-10-22T08:24:10;100053.19;;;20.98;57.43
37824;BME280;23667;43.246;26.576;2022-10-22T08:26:36;100047.13;;;21.23;56.63
37824;BME280;23667;43.246;26.576;2022-10-22T08:29:01;100035.69;;;20.81;57.21
37824;BME280;23667;43.246;26.576;2022-10-22T08:31:26;100038.81;;;20.16;57.92
37824;BME280;23667;43.246;26.576;2022-10-22T08:33:52;100024.81;;;18.94;61.14
37824;BME280;23667;43.246;26.576;2022-10-22T08:36:17;100028.19;;;17.45;66.27
37824;BME280;23667;43.246;26.576;2022-10-22T08:38:42;100034.91;;;16.59;71.75
37824;BME280;23667;43.246;26.576;2022-10-22T08:41:12;100034.59;;;16.07;79.52
37824;BME280;23667;43.246;26.576;2022-10-22T08:46:07;100018.06;;;16.43;85.55
37824;BME280;23667;43.246;26.576;2022-10-22T08:48:56;100023.66;;;16.94;83.82
37824;BME280;23667;43.246;26.576;2022-10-22T08:51:20;100027.63;;;16.65;85.83
37824;BME280;23667;43.246;26.576;2022-10-22T08:56:16;100025.47;;;17.64;82.80
37824;BME280;23667;43.246;26.576;2022-10-22T08:58:52;100031.41;;;18.20;80.34
37824;BME280;23667;43.246;26.576;2022-10-22T09:01:21;100039.25;;;18.55;77.89
37824;BME280;23667;43.246;26.576;2022-10-22T09:06:32;100030.63;;;17.31;79.88
37824;BME280;23667;43.246;26.576;2022-10-22T09:08:59;100029.72;;;17.49;81.69
37824;BME280;23667;43.246;26.576;2022-10-22T09:13:54;100035.03;;;16.94;84.03
37824;BME280;23667;43.246;26.576;2022-10-22T09:19:08;100035.84;;;18.19;80.21
37824;BME280;23667;43.246;26.576;2022-10-22T09:24:37;100021.66;;;19.03;69.25
37824;BME280;23667;43.246;26.576;2022-10-22T09:27:10;100031.16;;;19.97;68.09
37824;BME280;23667;43.246;26.576;2022-10-22T09:29:36;100029.38;;;21.65;63.66
37824;BME280;23667;43.246;26.576;2022-10-22T09:32:01;100028.56;;;22.41;58.85
37824;BME280;23667;43.246;26.576;2022-10-22T09:34:27;100032.09;;;21.51;59.36
37824;BME280;23667;43.246;26.576;2022-10-22T09:36:59;100019.41;;;19.73;63.78
37824;BME280;23667;43.246;26.576;2022-10-22T09:39:31;100008.72;;;20.75;62.34
37824;BME280;23667;43.246;26.576;2022-10-22T09:41:57;100011.31;;;21.70;60.12
37824;BME280;23667;43.246;26.576;2022-10-22T09:44:22;100007.53;;;20.93;60.17
37824;BME280;23667;43.246;26.576;2022-10-22T09:46:48;100007.63;;;21.98;60.29
37824;BME280;23667;43.246;26.576;2022-10-22T09:49:17;100004.22;;;22.84;57.95
37824;BME280;23667;43.246;26.576;2022-10-22T09:54:19;99992.16;;;23.04;55.91
37824;BME280;23667;43.246;26.576;2022-10-22T09:56:53;99983.09;;;23.07;56.20
37824;BME280;23667;43.246;26.576;2022-10-22T09:59:23;99973.22;;;22.72;56.20
37824;BME280;23667;43.246;26.576;2022-10-22T10:01:54;99971.25;;;22.87;54.66
37824;BME280;23667;43.246;26.576;2022-10-22T10:04:20;99976.38;;;22.40;54.51
37824;BME280;23667;43.246;26.576;2022-10-22T10:06:45;99968.31;;;23.03;53.84
37824;BME280;23667;43.246;26.576;2022-10-22T10:09:18;99978.38;;;23.34;52.69
37824;BME280;23667;43.246;26.576;2022-10-22T10:11:48;99972.00;;;23.95;52.83
37824;BME280;23667;43.246;26.576;2022-10-22T10:14:20;99970.06;;;24.19;52.27
37824;BME280;23667;43.246;26.576;2022-10-22T10:16:55;99969.97;;;23.63;51.72
37824;BME280;23667;43.246;26.576;2022-10-22T10:20:08;99967.69;;;23.23;53.20
37824;BME280;23667;43.246;26.576;2022-10-22T10:24:37;99962.44;;;21.47;57.29
37824;BME280;23667;43.246;26.576;2022-10-22T10:27:25;99950.13;;;21.97;55.90
37824;BME280;23667;43.246;26.576;2022-10-22T10:35:27;99930.84;;;22.45;56.39
37824;BME280;23667;43.246;26.576;2022-10-22T10:38:01;99922.13;;;21.80;56.39
37824;BME280;23667;43.246;26.576;2022-10-22T10:40:37;99915.88;;;21.03;58.50
37824;BME280;23667;43.246;26.576;2022-10-22T10:43:06;99912.97;;;20.66;59.23
37824;BME280;23667;43.246;26.576;2022-10-22T11:01:41;99892.28;;;20.86;58.71
37824;BME280;23667;43.246;26.576;2022-10-22T11:04:19;99877.47;;;20.69;58.92
37824;BME280;23667;43.246;26.576;2022-10-22T11:06:49;99877.50;;;21.22;58.89
37824;BME280;23667;43.246;26.576;2022-10-22T11:09:24;99868.22;;;21.54;57.94
37824;BME280;23667;43.246;26.576;2022-10-22T11:11:52;99861.91;;;21.81;56.43
37824;BME280;23667;43.246;26.576;2022-10-22T11:14:45;99865.72;;;21.26;56.80
37824;BME280;23667;43.246;26.576;2022-10-22T11:17:07;99860.38;;;21.00;57.32
37824;BME280;23667;43.246;26.576;2022-10-22T11:19:37;99867.19;;;21.17;57.27
37824;BME280;23667;43.246;26.576;2022-10-22T11:22:42;99856.81;;;21.27;58.62
37824;BME280;23667;43.246;26.576;2022-10-22T11:27:32;99850.53;;;20.62;58.19
37824;BME280;23667;43.246;26.576;2022-10-22T11:30:07;99844.25;;;20.36;58.84
37824;BME280;23667;43.246;26.576;2022-10-22T11:32:35;99847.16;;;20.73;59.11
37824;BME280;23667;43.246;26.576;2022-10-22T11:35:02;99847.44;;;21.08;57.48
37824;BME280;23667;43.246;26.576;2022-10-22T11:37:31;99829.75;;;21.22;56.71
37824;BME280;23667;43.246;26.576;2022-10-22T11:42:44;99830.25;;;21.14;57.07
37824;BME280;23667;43.246;26.576;2022-10-22T11:50:26;99818.56;;;20.78;57.94
37824;BME280;23667;43.246;26.576;2022-10-22T11:57:56;99814.69;;;21.09;56.61
37824;BME280;23667;43.246;26.576;2022-10-22T12:00:34;99795.28;;;21.47;55.55
37824;BME280;23667;43.246;26.576;2022-10-22T12:03:04;99805.81;;;21.36;54.93
37824;BME280;23667;43.246;26.576;2022-10-22T12:05:38;99805.75;;;21.10;55.50
37824;BME280;23667;43.246;26.576;2022-10-22T12:08:18;99793.88;;;21.29;56.33
37824;BME280;23667;43.246;26.576;2022-10-22T12:10:59;99792.50;;;21.74;54.49
37824;BME280;23667;43.246;26.576;2022-10-22T12:13:27;99784.03;;;21.44;54.53
37824;BME280;23667;43.246;26.576;2022-10-22T12:15:56;99789.06;;;21.85;54.35
37824;BME280;23667;43.246;26.576;2022-10-22T12:18:22;99788.69;;;22.02;53.77
37824;BME280;23667;43.246;26.576;2022-10-22T12:20:50;99784.13;;;22.04;52.08
37824;BME280;23667;43.246;26.576;2022-10-22T12:23:16;99786.41;;;21.85;52.22
37824;BME280;23667;43.246;26.576;2022-10-22T12:25:42;99778.34;;;21.87;52.69
37824;BME280;23667;43.246;26.576;2022-10-22T12:28:09;99785.34;;;21.88;51.87
37824;BME280;23667;43.246;26.576;2022-10-22T12:30:35;99782.34;;;21.92;52.17
37824;BME280;23667;43.246;26.576;2022-10-22T12:33:05;99770.91;;;21.92;52.21
37824;BME280;23667;43.246;26.576;2022-10-22T12:35:31;99763.00;;;22.27;51.87
37824;BME280;23667;43.246;26.576;2022-10-22T12:37:59;99762.25;;;22.49;51.41
37824;BME280;23667;43.246;26.576;2022-10-22T12:40:26;99757.59;;;22.64;51.88
37824;BME280;23667;43.246;26.576;2022-10-22T12:42:55;99753.50;;;22.71;51.36
37824;BME280;23667;43.246;26.576;2022-10-22T12:45:22;99754.97;;;22.75;49.84
37824;BME280;23667;43.246;26.576;2022-10-22T12:47:48;99757.88;;;22.72;49.49
37824;BME280;23667;43.246;26.576;2022-10-22T12:50:19;99757.88;;;22.37;49.37
37824;BME280;23667;43.246;26.576;2022-10-22T12:52:45;99746.59;;;22.09;50.57
37824;BME280;23667;43.246;26.576;2022-10-22T12:55:17;99749.63;;;22.29;50.72
37824;BME280;23667;43.246;26.576;2022-10-22T12:57:45;99743.00;;;22.10;50.03
37824;BME280;23667;43.246;26.576;2022-10-22T13:02:45;99737.16;;;21.19;51.20
37824;BME280;23667;43.246;26.576;2022-10-22T13:07:41;99741.19;;;20.86;51.49
37824;BME280;23667;43.246;26.576;2022-10-22T13:10:13;99740.00;;;21.03;51.68
37824;BME280;23667;43.246;26.576;2022-10-22T13:12:42;99727.91;;;21.11;50.59
37824;BME280;23667;43.246;26.576;2022-10-22T13:15:18;99737.97;;;20.81;51.51
37824;BME280;23667;43.246;26.576;2022-10-22T13:17:44;99734.28;;;20.71;51.81
37824;BME280;23667;43.246;26.576;2022-10-22T13:20:19;99732.47;;;20.84;51.57
37824;BME280;23667;43.246;26.576;2022-10-22T13:22:58;99737.66;;;20.73;51.15
37824;BME280;23667;43.246;26.576;2022-10-22T13:25:36;99736.94;;;20.71;51.87
37824;BME280;23667;43.246;26.576;2022-10-22T13:30:38;99728.34;;;20.80;51.38
37824;BME280;23667;43.246;26.576;2022-10-22T13:35:47;99736.25;;;20.54;51.71
37824;BME280;23667;43.246;26.576;2022-10-22T13:38:17;99728.13;;;20.43;52.27
37824;BME280;23667;43.246;26.576;2022-10-22T13:40:42;99730.97;;;20.27;52.51
37824;BME280;23667;43.246;26.576;2022-10-22T13:43:08;99724.13;;;20.10;52.56
37824;BME280;23667;43.246;26.576;2022-10-22T13:45:33;99725.91;;;19.97;52.72
37824;BME280;23667;43.246;26.576;2022-10-22T13:47:58;99725.38;;;19.77;53.38
37824;BME280;23667;43.246;26.576;2022-10-22T13:50:24;99729.06;;;19.75;53.55
37824;BME280;23667;43.246;26.576;2022-10-22T13:52:50;99733.63;;;19.73;53.29
37824;BME280;23667;43.246;26.576;2022-10-22T13:55:24;99721.44;;;19.56;53.81
37824;BME280;23667;43.246;26.576;2022-10-22T13:57:50;99724.28;;;19.53;54.29
37824;BME280;23667;43.246;26.576;2022-10-22T14:00:17;99719.56;;;19.29;54.28
37824;BME280;23667;43.246;26.576;2022-10-22T14:02:42;99719.44;;;19.45;54.30
37824;BME280;23667;43.246;26.576;2022-10-22T14:05:08;99708.78;;;19.47;54.22
37824;BME280;23667;43.246;26.576;2022-10-22T14:07:35;99709.25;;;19.53;54.06
37824;BME280;23667;43.246;26.576;2022-10-22T14:10:01;99708.09;;;19.72;53.66
37824;BME280;23667;43.246;26.576;2022-10-22T14:12:27;99708.75;;;19.75;54.20
37824;BME280;23667;43.246;26.576;2022-10-22T14:14:52;99712.72;;;19.83;53.83
37824;BME280;23667;43.246;26.576;2022-10-22T14:17:18;99710.50;;;19.89;53.78
37824;BME280;23667;43.246;26.576;2022-10-22T14:19:43;99712.38;;;19.87;54.07
37824;BME280;23667;43.246;26.576;2022-10-22T14:22:19;99708.63;;;19.91;53.82
37824;BME280;23667;43.246;26.576;2022-10-22T14:24:44;99700.28;;;19.97;54.26
37824;BME280;23667;43.246;26.576;2022-10-22T14:27:14;99688.94;;;19.68;55.11