sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31130;SDS011;20292;50.944;4.034;2022-07-11T00:02:11;13.00;;;6.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:04:37;12.38;;;5.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:07:04;8.95;;;5.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:09:30;11.80;;;6.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:11:56;13.35;;;6.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:14:22;8.05;;;5.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:16:49;10.30;;;5.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:19:15;8.25;;;4.82;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:21:41;6.40;;;4.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:24:07;8.00;;;4.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:26:36;14.32;;;5.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:29:02;10.85;;;5.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:31:28;8.75;;;4.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:33:54;8.63;;;5.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:36:20;7.97;;;5.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:38:46;10.05;;;5.75;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:41:12;13.38;;;6.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:43:38;9.80;;;6.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:46:05;9.93;;;6.28;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:48:32;10.30;;;5.88;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:50:58;8.25;;;6.05;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:53:25;10.85;;;6.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:55:51;11.18;;;5.82;;
31130;SDS011;20292;50.944;4.034;2022-07-11T00:58:18;10.63;;;5.47;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:00:44;9.20;;;5.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:03:11;7.55;;;5.53;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:05:36;10.10;;;6.03;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:08:02;9.90;;;6.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:10:28;12.52;;;6.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:12:54;9.00;;;6.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:15:20;8.90;;;6.53;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:17:45;10.20;;;6.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:20:11;9.98;;;6.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:22:46;11.43;;;6.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:25:16;11.73;;;6.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:30:24;11.00;;;7.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:32:51;14.05;;;7.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:35:17;13.75;;;7.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:37:43;10.13;;;7.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:40:09;10.57;;;7.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:42:35;9.50;;;6.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:45:01;15.70;;;7.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:47:26;13.52;;;7.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:49:52;14.27;;;7.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:52:18;13.13;;;7.75;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:54:43;10.52;;;7.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:57:09;9.95;;;7.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T01:59:35;11.68;;;7.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:02:01;11.18;;;7.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:04:27;13.07;;;7.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:06:52;13.20;;;7.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:09:18;12.52;;;7.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:11:44;10.85;;;7.75;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:14:09;14.73;;;7.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:16:35;11.57;;;8.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:19:00;12.55;;;8.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:21:26;15.10;;;9.77;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:23:52;13.25;;;9.40;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:26:17;12.77;;;9.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:28:43;13.57;;;9.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:31:10;14.25;;;9.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:33:35;13.40;;;9.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:36:01;13.18;;;9.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:38:27;11.48;;;9.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:40:52;13.52;;;9.38;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:43:18;12.50;;;8.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:45:44;11.85;;;8.77;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:48:10;14.68;;;10.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:50:35;16.17;;;9.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:53:01;12.35;;;8.77;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:55:27;12.18;;;8.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T02:57:53;12.95;;;9.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:00:18;10.68;;;8.52;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:02:45;12.07;;;8.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:05:10;13.85;;;9.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:07:38;17.05;;;10.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:10:03;18.33;;;10.05;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:12:30;13.48;;;10.02;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:14:56;14.23;;;10.40;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:17:21;14.98;;;10.68;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:19:48;15.10;;;10.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:22:15;19.58;;;10.68;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:24:41;16.65;;;11.05;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:27:07;16.30;;;11.02;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:29:33;18.48;;;11.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:31:59;21.60;;;12.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:34:25;17.40;;;11.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:36:51;15.70;;;11.68;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:39:17;16.60;;;11.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:41:42;23.73;;;12.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:44:08;21.90;;;12.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:46:34;16.88;;;11.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:49:00;18.30;;;12.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:51:25;19.15;;;12.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:53:51;22.17;;;13.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:56:16;15.13;;;11.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T03:58:47;17.92;;;11.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:01:13;15.80;;;11.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:03:39;15.48;;;10.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:06:05;19.95;;;11.68;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:08:30;15.23;;;10.77;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:10:56;15.75;;;11.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:13:22;14.63;;;11.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:15:47;17.83;;;11.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:18:13;17.63;;;12.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:20:38;17.63;;;12.07;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:23:05;16.20;;;11.52;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:25:30;23.88;;;12.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:27:57;19.65;;;12.02;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:30:23;21.83;;;12.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:32:48;23.23;;;13.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:35:14;22.83;;;12.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:37:42;17.80;;;11.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:40:07;15.10;;;12.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:42:33;19.33;;;11.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:44:59;17.70;;;13.27;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:47:24;23.15;;;16.23;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:49:50;24.25;;;17.17;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:52:16;24.35;;;17.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:54:41;24.40;;;17.17;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:57:07;24.23;;;15.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T04:59:33;16.98;;;14.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:01:58;20.13;;;14.75;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:04:24;24.70;;;15.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:06:50;20.33;;;15.02;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:09:15;19.08;;;15.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:11:41;21.95;;;15.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:14:06;19.60;;;15.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:16:32;21.60;;;17.17;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:18:58;20.13;;;16.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:21:23;23.60;;;17.17;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:23:49;21.40;;;17.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:26:15;23.70;;;18.33;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:28:41;24.83;;;17.23;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:31:07;20.60;;;16.27;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:33:33;25.02;;;16.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:35:59;21.67;;;16.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:38:25;20.40;;;15.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:40:51;19.80;;;16.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:43:17;17.52;;;15.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:45:43;20.58;;;15.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:48:08;19.70;;;14.77;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:50:34;20.40;;;16.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:53:00;23.13;;;15.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:55:27;20.33;;;15.73;;
31130;SDS011;20292;50.944;4.034;2022-07-11T05:57:53;18.92;;;16.02;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:00:19;18.38;;;16.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:02:46;22.60;;;15.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:05:12;18.40;;;15.77;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:07:38;20.35;;;15.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:10:22;26.08;;;16.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:12:48;22.27;;;16.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:15:14;22.90;;;18.08;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:17:39;25.38;;;19.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:20:05;30.23;;;20.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:22:33;30.83;;;20.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:24:58;31.80;;;22.73;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:27:24;29.35;;;21.98;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:29:50;33.03;;;23.83;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:32:15;34.85;;;23.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:34:41;33.83;;;23.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:37:07;36.83;;;22.83;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:39:32;39.92;;;25.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:41:58;45.00;;;26.48;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:44:24;50.38;;;31.17;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:46:50;48.95;;;31.83;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:49:15;51.47;;;31.02;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:51:41;58.85;;;33.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:54:07;52.50;;;32.72;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:56:32;56.33;;;33.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T06:58:58;50.55;;;32.22;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:01:24;54.28;;;32.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:03:49;50.17;;;30.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:06:15;50.28;;;30.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:08:40;47.83;;;31.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:11:06;50.20;;;30.58;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:13:32;53.17;;;29.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:15:57;54.30;;;30.27;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:18:23;53.28;;;31.42;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:20:50;53.63;;;29.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:23:17;63.42;;;34.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:25:43;57.72;;;33.47;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:28:09;58.08;;;31.42;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:30:35;61.08;;;34.40;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:33:01;60.85;;;33.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:35:27;57.47;;;32.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:37:53;54.63;;;30.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:40:19;56.38;;;30.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:42:45;45.35;;;27.52;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:45:10;44.65;;;26.58;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:47:36;40.22;;;24.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:50:03;43.58;;;24.23;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:52:29;40.05;;;24.42;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:54:55;43.78;;;24.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:57:21;38.97;;;22.58;;
31130;SDS011;20292;50.944;4.034;2022-07-11T07:59:46;32.03;;;20.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:02:12;32.55;;;19.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:04:38;30.08;;;18.83;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:07:03;26.80;;;18.83;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:09:29;27.65;;;17.92;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:11:54;29.02;;;19.08;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:14:20;26.45;;;18.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:16:47;25.85;;;16.88;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:19:13;22.55;;;15.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:21:39;20.60;;;15.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:24:05;25.60;;;17.27;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:26:31;23.25;;;16.42;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:28:57;18.88;;;14.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:31:24;16.25;;;13.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:33:49;18.58;;;13.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:36:17;17.98;;;13.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:38:42;18.65;;;13.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:41:11;16.50;;;12.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:43:38;16.98;;;12.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:46:06;16.42;;;10.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:48:33;13.63;;;8.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:51:00;12.75;;;9.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:53:27;10.10;;;7.57;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:55:53;15.55;;;12.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T08:58:19;12.50;;;10.57;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:00:48;11.10;;;9.48;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:03:14;14.50;;;11.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:05:42;14.60;;;10.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:08:08;14.70;;;9.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:10:36;14.60;;;9.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:15:33;9.07;;;7.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:18:07;9.02;;;7.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:20:56;7.05;;;6.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:23:43;8.55;;;6.53;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:26:32;10.60;;;6.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:29:03;9.40;;;7.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:31:37;8.63;;;4.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:34:07;7.90;;;5.22;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:39:01;7.63;;;5.05;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:41:35;12.13;;;6.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:44:05;7.88;;;5.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:46:45;9.52;;;5.53;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:49:34;6.25;;;5.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:52:14;7.80;;;5.28;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:54:59;8.88;;;4.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T09:59:56;11.52;;;5.47;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:02:22;8.68;;;5.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:04:48;9.02;;;4.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:07:14;8.30;;;5.57;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:09:40;10.27;;;5.97;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:12:06;11.00;;;6.22;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:14:34;9.00;;;5.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:17:05;10.05;;;6.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:19:40;7.30;;;6.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:25:31;12.52;;;7.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:30:54;9.95;;;5.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:33:26;8.82;;;7.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:35:53;9.60;;;6.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:38:20;7.40;;;6.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:45:54;10.63;;;6.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:48:32;10.35;;;8.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:51:21;9.93;;;6.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:53:52;7.30;;;5.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T10:59:11;8.13;;;6.72;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:09:57;12.48;;;8.73;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:15:39;15.13;;;9.57;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:26:07;13.25;;;8.98;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:28:37;12.02;;;8.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:31:18;14.07;;;10.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:33:45;14.65;;;10.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:36:12;13.68;;;10.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:38:42;11.38;;;9.68;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:41:08;12.00;;;9.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:43:34;15.55;;;12.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:46:01;13.25;;;10.75;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:53:27;12.98;;;8.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:55:54;9.88;;;8.60;;
31130;SDS011;20292;50.944;4.034;2022-07-11T11:58:20;12.52;;;10.27;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:00:55;11.95;;;10.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:05:56;10.60;;;8.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:08:28;12.32;;;10.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:10:54;15.95;;;11.38;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:13:20;12.48;;;10.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:15:47;11.13;;;8.68;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:18:37;12.73;;;8.25;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:21:10;11.02;;;9.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:23:37;10.50;;;9.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:26:03;14.73;;;10.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:28:28;13.95;;;10.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:30:57;13.05;;;9.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:33:23;14.00;;;9.98;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:35:59;12.43;;;10.27;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:38:26;11.20;;;8.75;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:41:16;11.40;;;8.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:43:49;12.02;;;7.93;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:46:35;10.93;;;9.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:49:03;10.50;;;8.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:54:01;9.38;;;7.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:56:28;8.35;;;7.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T12:58:54;12.73;;;7.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:01:19;10.65;;;7.72;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:03:45;10.80;;;7.97;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:06:11;8.18;;;7.28;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:08:37;11.93;;;8.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:11:12;9.20;;;7.43;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:13:39;11.98;;;7.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:16:09;8.85;;;7.47;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:18:35;8.00;;;6.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:21:02;8.35;;;6.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:23:28;10.32;;;7.28;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:25:54;9.43;;;7.13;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:28:21;10.02;;;6.53;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:30:48;7.85;;;5.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:33:14;8.40;;;4.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:35:39;6.90;;;5.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:38:05;7.60;;;5.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:40:30;6.05;;;4.82;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:42:58;8.95;;;7.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:45:25;9.20;;;6.35;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:47:52;9.52;;;7.05;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:50:18;8.10;;;6.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:52:46;8.63;;;5.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:55:14;8.40;;;5.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T13:57:40;14.13;;;6.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:00:06;6.65;;;5.45;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:02:32;8.35;;;5.40;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:04:58;8.30;;;5.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:07:24;8.13;;;5.55;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:09:50;8.15;;;5.65;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:12:15;9.80;;;5.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:14:42;6.80;;;5.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:17:07;5.80;;;5.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:19:33;8.77;;;6.18;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:22:02;7.38;;;5.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:24:30;8.20;;;4.32;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:26:59;4.43;;;3.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:29:26;5.35;;;3.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:31:52;4.07;;;3.72;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:34:19;7.35;;;2.80;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:36:45;4.55;;;2.88;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:39:11;3.83;;;3.10;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:41:36;3.95;;;3.63;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:44:03;5.55;;;4.15;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:46:30;4.38;;;3.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:48:55;5.00;;;3.38;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:51:21;4.57;;;3.38;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:53:47;2.67;;;2.47;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:56:12;3.30;;;2.42;;
31130;SDS011;20292;50.944;4.034;2022-07-11T14:58:38;2.10;;;1.90;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:01:06;3.33;;;2.40;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:03:33;3.63;;;2.00;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:06:09;3.30;;;2.95;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:08:36;2.70;;;2.50;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:11:20;3.35;;;2.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:14:05;4.05;;;2.30;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:16:31;2.22;;;1.85;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:18:59;3.95;;;1.98;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:21:25;4.97;;;2.20;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:23:51;2.10;;;1.70;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:26:17;1.85;;;1.73;;
31130;SDS011;20292;50.944;4.034;2022-07-11T15:28:43;5.55;;;1.83;;