sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4594;DHT22;2309;51.674;8.368;2023-04-24T05:05:08;9.80;90.80
4594;DHT22;2309;51.674;8.368;2023-04-24T05:07:36;9.80;91.70
4594;DHT22;2309;51.674;8.368;2023-04-24T05:10:04;9.80;91.90
4594;DHT22;2309;51.674;8.368;2023-04-24T05:12:31;9.70;92.80
4594;DHT22;2309;51.674;8.368;2023-04-24T05:14:58;9.70;94.80
4594;DHT22;2309;51.674;8.368;2023-04-24T05:17:32;9.70;94.60
4594;DHT22;2309;51.674;8.368;2023-04-24T05:20:08;9.60;93.60
4594;DHT22;2309;51.674;8.368;2023-04-24T05:22:31;9.50;93.00
4594;DHT22;2309;51.674;8.368;2023-04-24T05:24:58;9.50;93.50
4594;DHT22;2309;51.674;8.368;2023-04-24T05:27:25;9.40;93.30
4594;DHT22;2309;51.674;8.368;2023-04-24T05:40:40;9.70;94.30
4594;DHT22;2309;51.674;8.368;2023-04-24T05:45:44;9.80;91.40
4594;DHT22;2309;51.674;8.368;2023-04-24T05:48:26;9.80;91.20
4594;DHT22;2309;51.674;8.368;2023-04-24T05:53:29;10.10;87.20
4594;DHT22;2309;51.674;8.368;2023-04-24T05:55:59;10.10;84.70
4594;DHT22;2309;51.674;8.368;2023-04-24T05:58:25;10.20;79.40
4594;DHT22;2309;51.674;8.368;2023-04-24T06:00:52;10.20;81.60
4594;DHT22;2309;51.674;8.368;2023-04-24T06:03:20;10.30;77.90
4594;DHT22;2309;51.674;8.368;2023-04-24T06:05:49;10.40;80.30
4594;DHT22;2309;51.674;8.368;2023-04-24T06:08:16;10.30;78.40
4594;DHT22;2309;51.674;8.368;2023-04-24T06:10:45;10.70;76.50
4594;DHT22;2309;51.674;8.368;2023-04-24T06:13:12;10.70;67.80
4594;DHT22;2309;51.674;8.368;2023-04-24T06:18:14;10.60;65.40
4594;DHT22;2309;51.674;8.368;2023-04-24T06:20:41;10.60;67.00
4594;DHT22;2309;51.674;8.368;2023-04-24T06:23:08;10.60;67.60
4594;DHT22;2309;51.674;8.368;2023-04-24T06:25:39;10.50;65.20
4594;DHT22;2309;51.674;8.368;2023-04-24T06:30:33;10.50;67.10
4594;DHT22;2309;51.674;8.368;2023-04-24T06:33:00;10.50;63.80
4594;DHT22;2309;51.674;8.368;2023-04-24T06:35:27;10.50;64.20
4594;DHT22;2309;51.674;8.368;2023-04-24T06:37:57;10.50;61.30
4594;DHT22;2309;51.674;8.368;2023-04-24T06:40:23;10.60;61.20
4594;DHT22;2309;51.674;8.368;2023-04-24T06:42:53;10.50;60.40
4594;DHT22;2309;51.674;8.368;2023-04-24T06:45:19;10.60;59.50
4594;DHT22;2309;51.674;8.368;2023-04-24T06:47:54;10.70;60.60
4594;DHT22;2309;51.674;8.368;2023-04-24T06:50:19;10.70;59.10
4594;DHT22;2309;51.674;8.368;2023-04-24T06:55:35;10.60;57.50
4594;DHT22;2309;51.674;8.368;2023-04-24T06:58:21;10.70;55.00
4594;DHT22;2309;51.674;8.368;2023-04-24T07:00:40;10.80;55.90
4594;DHT22;2309;51.674;8.368;2023-04-24T07:03:09;10.70;53.40
4594;DHT22;2309;51.674;8.368;2023-04-24T07:08:49;11.20;50.50
4594;DHT22;2309;51.674;8.368;2023-04-24T07:11:40;11.30;47.60
4594;DHT22;2309;51.674;8.368;2023-04-24T07:14:27;11.10;46.60
4594;DHT22;2309;51.674;8.368;2023-04-24T07:16:31;11.00;49.40
4594;DHT22;2309;51.674;8.368;2023-04-24T07:42:04;11.20;44.00
4594;DHT22;2309;51.674;8.368;2023-04-24T07:44:31;10.40;43.20
4594;DHT22;2309;51.674;8.368;2023-04-24T07:46:58;11.00;44.50
4594;DHT22;2309;51.674;8.368;2023-04-24T07:49:28;11.10;46.50
4594;DHT22;2309;51.674;8.368;2023-04-24T07:51:55;11.00;43.20
4594;DHT22;2309;51.674;8.368;2023-04-24T07:54:27;10.90;46.00
4594;DHT22;2309;51.674;8.368;2023-04-24T07:56:54;10.80;47.30
4594;DHT22;2309;51.674;8.368;2023-04-24T08:02:35;10.60;48.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:04:34;10.60;49.30
4594;DHT22;2309;51.674;8.368;2023-04-24T08:06:50;10.50;50.60
4594;DHT22;2309;51.674;8.368;2023-04-24T08:09:17;10.50;52.00
4594;DHT22;2309;51.674;8.368;2023-04-24T08:11:44;10.50;51.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:14:11;10.30;56.00
4594;DHT22;2309;51.674;8.368;2023-04-24T08:16:39;10.30;54.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:19:07;10.40;55.00
4594;DHT22;2309;51.674;8.368;2023-04-24T08:21:34;10.40;54.90
4594;DHT22;2309;51.674;8.368;2023-04-24T08:24:04;10.60;54.80
4594;DHT22;2309;51.674;8.368;2023-04-24T08:26:35;10.80;53.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:29:08;11.00;52.90
4594;DHT22;2309;51.674;8.368;2023-04-24T08:31:39;11.10;47.10
4594;DHT22;2309;51.674;8.368;2023-04-24T08:34:08;11.00;50.30
4594;DHT22;2309;51.674;8.368;2023-04-24T08:36:36;11.00;47.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:39:06;10.90;49.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:41:38;10.90;48.10
4594;DHT22;2309;51.674;8.368;2023-04-24T08:44:05;10.70;47.00
4594;DHT22;2309;51.674;8.368;2023-04-24T08:46:33;10.70;50.40
4594;DHT22;2309;51.674;8.368;2023-04-24T08:49:00;10.60;50.50
4594;DHT22;2309;51.674;8.368;2023-04-24T08:51:29;10.80;52.70
4594;DHT22;2309;51.674;8.368;2023-04-24T08:54:04;11.10;51.20
4594;DHT22;2309;51.674;8.368;2023-04-24T08:56:36;11.30;49.30
4594;DHT22;2309;51.674;8.368;2023-04-24T08:59:01;11.00;43.80
4594;DHT22;2309;51.674;8.368;2023-04-24T09:01:37;10.80;44.00
4594;DHT22;2309;51.674;8.368;2023-04-24T09:06:46;10.90;44.00
4594;DHT22;2309;51.674;8.368;2023-04-24T09:09:16;10.90;44.00
4594;DHT22;2309;51.674;8.368;2023-04-24T09:11:46;11.00;44.40
4594;DHT22;2309;51.674;8.368;2023-04-24T09:14:16;11.00;45.00
4594;DHT22;2309;51.674;8.368;2023-04-24T09:17:06;10.90;42.10
4594;DHT22;2309;51.674;8.368;2023-04-24T10:23:40;9.50;63.30
4594;DHT22;2309;51.674;8.368;2023-04-24T10:26:09;9.60;67.00
4594;DHT22;2309;51.674;8.368;2023-04-24T10:28:37;9.60;72.90
4594;DHT22;2309;51.674;8.368;2023-04-24T10:31:05;9.70;75.40
4594;DHT22;2309;51.674;8.368;2023-04-24T10:33:32;9.50;68.90
4594;DHT22;2309;51.674;8.368;2023-04-24T10:35:59;9.40;72.40
4594;DHT22;2309;51.674;8.368;2023-04-24T10:38:26;9.60;72.60
4594;DHT22;2309;51.674;8.368;2023-04-24T10:41:06;9.80;71.00
4594;DHT22;2309;51.674;8.368;2023-04-24T10:43:23;9.70;74.00
4594;DHT22;2309;51.674;8.368;2023-04-24T10:46:05;9.60;75.80
4594;DHT22;2309;51.674;8.368;2023-04-24T10:48:18;9.50;89.60
4594;DHT22;2309;51.674;8.368;2023-04-24T10:50:46;9.50;91.90
4594;DHT22;2309;51.674;8.368;2023-04-24T10:55:41;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:00:36;9.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:03:04;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:08:16;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:10:28;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:12:55;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:15:22;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:17:50;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:20:18;9.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:22:47;9.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:25:14;8.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:27:42;8.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T11:30:10;8.90;91.80
4594;DHT22;2309;51.674;8.368;2023-04-24T11:32:40;9.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:35:08;8.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T11:37:35;8.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T11:40:02;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:42:37;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:44:58;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:47:29;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:52:21;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T11:57:15;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:09:28;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:14:23;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:16:52;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:19:21;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:22:04;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:24:17;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:26:44;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:29:11;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:31:38;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:34:16;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:36:34;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:39:03;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:41:34;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:44:02;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:46:31;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:49:01;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:51:34;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:54:01;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:56:33;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T12:59:05;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:01:30;8.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:06:33;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:08:59;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:11:26;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:13:54;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:16:20;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:21:18;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:23:43;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:26:10;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:28:39;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:31:06;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:33:32;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:35:59;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:38:26;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:40:55;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:43:22;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:45:48;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:48:15;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:50:43;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:53:10;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:55:38;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T13:58:05;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:00:32;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:03:14;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:05:41;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:08:08;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:10:35;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:13:01;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:15:30;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:18:00;8.70;92.40
4594;DHT22;2309;51.674;8.368;2023-04-24T14:20:26;9.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T14:22:53;9.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:25:20;9.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:27:48;9.40;91.00
4594;DHT22;2309;51.674;8.368;2023-04-24T14:30:15;9.50;24.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:32:42;9.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:35:08;9.60;29.60
4594;DHT22;2309;51.674;8.368;2023-04-24T14:37:35;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T14:40:03;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T14:42:31;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:44:58;9.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:47:25;9.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:49:53;9.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:52:20;9.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:54:47;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T14:57:13;9.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T14:59:42;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:02:09;9.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:04:35;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:07:02;9.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:09:29;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:11:58;9.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:14:25;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:16:52;9.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:19:19;9.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:21:46;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:24:12;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:26:39;10.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:29:06;10.00;50.50
4594;DHT22;2309;51.674;8.368;2023-04-24T15:31:33;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:34:02;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:36:28;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:38:55;9.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:41:22;9.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:43:49;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:46:16;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T15:48:42;9.50;34.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:51:10;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:53:37;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:56:03;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T15:58:30;9.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:00:57;9.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:03:24;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:05:51;9.10;90.60
4594;DHT22;2309;51.674;8.368;2023-04-24T16:08:18;9.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:10:47;9.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:13:15;9.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:15:43;9.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:18:11;9.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:20:37;9.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:23:04;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:25:31;10.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:28:00;10.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:30:27;10.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:32:53;11.60;67.20
4594;DHT22;2309;51.674;8.368;2023-04-24T16:35:20;11.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:37:47;11.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:40:14;10.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:42:41;10.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:45:07;10.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:47:35;9.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:50:03;9.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:52:30;9.60;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:54:57;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T16:57:24;9.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T16:59:50;9.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:02:17;9.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:04:44;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:07:12;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:09:39;9.40;34.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:12:07;9.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:14:35;8.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:17:02;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:19:29;8.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:21:56;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:24:23;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:26:52;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:29:18;8.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:31:45;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:34:12;8.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:36:38;8.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:39:05;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:41:34;12.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:44:01;12.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:46:28;12.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:48:55;9.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:51:24;9.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:53:52;9.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T17:56:19;8.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T17:58:46;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:01:13;6.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:03:40;8.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:06:09;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:08:35;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:11:02;8.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:13:29;8.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:15:56;9.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:18:23;9.20;95.80
4594;DHT22;2309;51.674;8.368;2023-04-24T18:20:50;9.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:23:18;9.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:25:45;9.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:28:11;8.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:30:40;8.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:33:07;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:35:34;8.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:38:00;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:40:27;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:42:55;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:45:22;8.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T18:47:49;8.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:50:16;8.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:52:44;8.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:55:11;8.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T18:57:38;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:00:05;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:02:32;8.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:04:59;8.30;53.30
4594;DHT22;2309;51.674;8.368;2023-04-24T19:07:26;8.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T19:09:54;8.40;43.30
4594;DHT22;2309;51.674;8.368;2023-04-24T19:12:20;8.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:14:49;8.40;2.50
4594;DHT22;2309;51.674;8.368;2023-04-24T19:17:16;8.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T19:19:45;8.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:22:13;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:24:40;8.10;93.20
4594;DHT22;2309;51.674;8.368;2023-04-24T19:27:07;8.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:29:34;8.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T19:32:00;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T19:34:27;7.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T19:36:55;7.80;18.70
4594;DHT22;2309;51.674;8.368;2023-04-24T19:39:22;7.80;21.30
4594;DHT22;2309;51.674;8.368;2023-04-24T19:41:50;7.80;5.10
4594;DHT22;2309;51.674;8.368;2023-04-24T19:44:17;7.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T19:46:45;7.70;32.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:49:12;7.60;81.20
4594;DHT22;2309;51.674;8.368;2023-04-24T19:54:07;7.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:56:34;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T19:59:00;7.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:01:27;7.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:03:54;7.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:06:21;7.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:08:48;7.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:11:17;7.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:13:43;7.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:16:11;7.20;38.50
4594;DHT22;2309;51.674;8.368;2023-04-24T20:18:38;7.10;77.50
4594;DHT22;2309;51.674;8.368;2023-04-24T20:21:04;7.10;24.40
4594;DHT22;2309;51.674;8.368;2023-04-24T20:23:31;7.10;73.50
4594;DHT22;2309;51.674;8.368;2023-04-24T20:25:58;7.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:28:26;7.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:30:55;7.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:33:22;7.00;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:35:50;6.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:38:17;6.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:40:44;6.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T20:43:12;6.70;95.40
4594;DHT22;2309;51.674;8.368;2023-04-24T20:45:39;6.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:48:07;6.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:50:34;6.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:53:03;6.60;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:55:31;6.50;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T20:57:58;6.50;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:00:26;6.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:02:54;6.40;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:05:21;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:07:47;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:10:16;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:12:44;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:15:11;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:17:39;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:20:06;6.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:22:33;6.40;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:25:01;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:27:28;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:29:55;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:32:21;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:34:48;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:37:15;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:39:42;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:42:09;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:44:36;6.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:47:03;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:49:30;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:51:57;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:54:24;6.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T21:56:51;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T21:59:18;6.30;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:01:45;6.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:04:11;6.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:06:38;6.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:09:05;6.30;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:11:32;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:13:59;6.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:16:26;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:18:52;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:21:20;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:23:47;6.20;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:26:14;6.10;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:28:41;6.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:31:07;6.10;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:33:34;6.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:36:02;6.00;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:38:32;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:40:59;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:43:25;5.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:45:52;5.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:48:19;5.20;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:50:46;5.70;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T22:53:14;5.60;87.40
4594;DHT22;2309;51.674;8.368;2023-04-24T22:55:41;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T22:58:08;5.70;90.60
4594;DHT22;2309;51.674;8.368;2023-04-24T23:00:35;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:03:02;5.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:05:29;5.70;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:07:56;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:10:23;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:12:49;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:15:16;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:17:43;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:20:10;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:22:38;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:25:06;5.90;24.10
4594;DHT22;2309;51.674;8.368;2023-04-24T23:27:34;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:30:01;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:32:28;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:34:54;5.80;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:37:21;5.80;45.60
4594;DHT22;2309;51.674;8.368;2023-04-24T23:39:48;5.80;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:42:15;5.80;38.30
4594;DHT22;2309;51.674;8.368;2023-04-24T23:44:42;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:47:09;5.90;1.00
4594;DHT22;2309;51.674;8.368;2023-04-24T23:49:36;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:52:03;5.90;99.90
4594;DHT22;2309;51.674;8.368;2023-04-24T23:54:30;5.90;99.90