sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24045;BME280;26257;49.442;8.422;2022-11-30T00:01:11;100839.97;;;12.38;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:03:37;100835.25;;;12.06;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:06:08;100833.00;;;12.48;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:08:34;100840.97;;;12.54;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:10:59;100844.31;;;12.29;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:13:25;100842.38;;;12.13;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:15:50;100841.78;;;12.44;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:18:16;100833.91;;;12.50;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:20:42;100835.25;;;12.06;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:23:08;100838.97;;;12.26;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:25:34;100833.06;;;12.56;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:28:00;100832.47;;;11.92;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:30:26;100836.03;;;11.97;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:32:55;100820.91;;;11.84;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:35:21;100829.88;;;12.00;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:37:46;100824.75;;;12.18;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:40:12;100828.44;;;12.32;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:42:38;100830.25;;;12.39;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:45:04;100833.78;;;12.35;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:47:29;100829.81;;;11.92;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:49:54;100833.81;;;12.41;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:52:20;100832.88;;;12.33;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:54:45;100838.16;;;12.31;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:57:11;100835.63;;;12.47;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T00:59:36;100839.06;;;12.35;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:02:01;100837.56;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:04:27;100841.16;;;12.75;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:06:52;100842.88;;;12.64;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:09:18;100847.22;;;12.58;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:11:43;100847.41;;;12.82;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:14:08;100848.00;;;12.49;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:16:34;100855.22;;;12.65;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:19:00;100856.06;;;12.60;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:21:27;100851.75;;;12.74;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:23:53;100861.38;;;12.61;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:26:19;100858.66;;;12.55;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:28:51;100861.84;;;12.15;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:31:18;100857.66;;;12.41;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:33:52;100860.13;;;12.23;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:36:20;100857.63;;;12.36;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:38:49;100851.50;;;12.42;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:41:22;100853.22;;;12.37;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:43:51;100854.19;;;12.45;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:46:37;100850.75;;;12.58;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:49:12;100851.72;;;12.69;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:51:44;100841.44;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:54:13;100848.41;;;13.02;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:56:43;100847.59;;;13.08;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T01:59:10;100845.44;;;12.60;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:01:36;100854.00;;;12.28;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:04:07;100853.31;;;12.49;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:06:34;100855.97;;;12.48;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:09:00;100846.34;;;12.60;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:11:26;100848.19;;;12.70;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:13:58;100851.88;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:22:01;100853.38;;;12.55;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:24:59;100845.63;;;12.79;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:30:14;100853.41;;;12.58;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:32:47;100862.38;;;12.78;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:35:17;100856.09;;;12.61;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:37:44;100857.91;;;12.67;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:40:13;100864.94;;;12.62;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:42:40;100860.47;;;12.59;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T02:45:06;100856.84;;;12.48;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:19:50;100865.38;;;12.17;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:22:16;100878.94;;;12.49;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:24:41;100871.66;;;12.25;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:27:07;100869.22;;;12.46;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:29:32;100864.88;;;12.57;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:31:58;100868.38;;;12.53;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:34:23;100866.84;;;12.82;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:36:51;100875.53;;;12.63;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:39:17;100874.75;;;12.76;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:41:42;100880.03;;;12.73;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:44:07;100875.69;;;12.80;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:46:33;100875.69;;;12.86;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:48:58;100872.03;;;12.70;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:51:24;100864.94;;;12.62;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:53:49;100873.06;;;12.84;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:56:14;100872.88;;;12.63;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T03:58:41;100873.88;;;12.80;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:01:12;100874.34;;;12.31;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:03:39;100873.66;;;12.52;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:06:06;100879.78;;;12.43;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:08:32;100876.16;;;12.36;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:10:59;100874.66;;;12.64;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:13:25;100871.19;;;12.71;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:15:52;100874.72;;;12.73;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:18:19;100875.47;;;12.56;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:20:45;100877.22;;;12.55;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:23:11;100873.56;;;12.39;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:25:40;100873.69;;;12.53;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:28:07;100878.28;;;12.78;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:30:34;100875.69;;;12.80;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:33:00;100870.34;;;12.77;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:35:25;100876.69;;;12.95;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:37:50;100872.91;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:40:16;100883.53;;;12.72;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:42:42;100877.28;;;12.63;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:45:07;100866.84;;;12.84;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:47:33;100867.81;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:49:58;100874.47;;;12.45;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:52:24;100874.88;;;12.91;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:54:49;100881.84;;;12.79;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:57:16;100875.75;;;12.92;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T04:59:42;100877.13;;;12.45;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:02:07;100876.34;;;12.53;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:04:32;100877.53;;;12.90;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:06:58;100879.19;;;12.79;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:09:23;100875.59;;;12.72;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:11:49;100866.78;;;12.72;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:14:14;100876.44;;;12.65;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:16:40;100871.16;;;12.68;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:19:05;100879.72;;;12.38;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:21:31;100881.75;;;12.68;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:23:57;100884.56;;;12.86;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:26:22;100881.81;;;12.74;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:28:48;100883.75;;;12.96;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:31:16;100881.06;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:33:49;100888.06;;;12.82;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:36:14;100878.50;;;13.06;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:38:39;100886.53;;;13.09;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:41:05;100890.94;;;13.10;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:43:30;100882.88;;;12.99;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:46:01;100890.91;;;13.07;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:48:28;100885.50;;;12.94;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:50:54;100895.22;;;12.94;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:53:19;100886.56;;;13.13;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:55:51;100896.19;;;13.05;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T05:59:07;100887.41;;;13.08;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:01:53;100892.75;;;13.17;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:04:26;100897.88;;;12.98;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:07:05;100887.09;;;12.71;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:10:03;100897.91;;;12.95;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:12:38;100895.34;;;13.08;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:15:13;100896.03;;;12.88;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:17:38;100897.91;;;12.95;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:20:05;100897.88;;;12.98;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:22:31;100903.09;;;12.83;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:24:58;100903.84;;;12.69;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:27:31;100897.78;;;12.83;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:29:58;100896.03;;;12.84;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:32:25;100899.72;;;13.06;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:35:01;100894.47;;;13.12;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:37:32;100898.91;;;13.08;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:40:04;100898.91;;;13.10;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:42:33;100900.47;;;12.88;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:44:58;100904.94;;;12.96;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:47:24;100903.16;;;12.89;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:49:51;100905.63;;;12.70;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:52:17;100901.16;;;12.67;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:54:43;100906.53;;;12.73;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:57:27;100909.13;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T06:59:55;100900.50;;;12.91;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:02:21;100910.00;;;12.63;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:04:47;100912.69;;;12.72;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:07:12;100907.59;;;12.90;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:09:38;100912.94;;;13.01;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:12:04;100912.88;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:14:29;100910.22;;;12.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:16:55;100912.69;;;12.66;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:19:21;100920.00;;;12.99;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:21:46;100917.22;;;12.85;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:24:12;100917.53;;;13.16;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:26:58;100912.19;;;13.13;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:29:24;100912.94;;;12.99;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:31:51;100920.66;;;12.69;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:34:17;100906.75;;;12.97;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:36:43;100915.50;;;12.87;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:39:08;100917.28;;;12.91;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:41:34;100919.03;;;12.86;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:43:59;100917.34;;;12.99;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:46:25;100917.38;;;13.00;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:48:50;100910.50;;;13.30;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:51:20;100923.78;;;13.27;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:53:46;100921.97;;;13.23;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:56:15;100922.88;;;13.25;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T07:58:41;100929.84;;;13.08;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:01:09;100925.66;;;13.41;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:03:36;100928.22;;;13.31;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:06:04;100926.56;;;13.51;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:08:32;100928.13;;;13.17;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:10:59;100930.03;;;13.38;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:13:24;100932.34;;;12.92;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:15:50;100936.06;;;13.13;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:18:16;100926.38;;;13.18;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:20:41;100937.94;;;13.29;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:23:07;100940.66;;;13.38;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:25:35;100928.34;;;13.47;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:28:01;100934.63;;;13.69;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:30:26;100939.03;;;13.58;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:32:52;100937.16;;;13.48;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:35:17;100947.59;;;13.18;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:37:42;100944.84;;;13.07;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:40:08;100953.97;;;13.44;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:42:33;100957.44;;;13.34;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:44:59;100960.22;;;13.52;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T08:47:24;100960.00;;;13.19;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:19:48;100975.69;;;12.97;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:22:13;100979.97;;;12.83;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:24:39;100982.16;;;13.27;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:27:05;100981.16;;;13.13;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:29:30;100986.63;;;13.34;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:31:56;100988.97;;;12.99;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:34:23;100990.25;;;13.45;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:36:49;100992.53;;;13.02;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:39:14;100984.00;;;13.38;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:49:24;100985.44;;;13.01;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:51:50;100987.22;;;13.02;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T09:54:34;100979.38;;;13.09;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:02:41;100990.81;;;13.06;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:05:19;100990.13;;;13.27;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:10:41;100988.56;;;13.59;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:16:38;100979.69;;;13.54;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:24:45;100967.44;;;13.77;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:30:19;100970.81;;;13.49;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:32:50;100969.38;;;14.13;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:35:18;100981.50;;;13.58;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:37:46;100961.50;;;14.42;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:40:20;100946.50;;;14.47;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:43:23;100944.69;;;14.55;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:45:51;100944.75;;;14.82;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:48:23;100948.28;;;14.72;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:50:51;100938.50;;;14.48;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:53:17;100934.13;;;14.73;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:55:53;100931.44;;;14.62;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T10:58:25;100929.69;;;14.90;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:01:02;100934.84;;;14.10;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:03:28;100937.50;;;14.14;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:06:20;100929.50;;;14.02;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:08:47;100924.31;;;14.55;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:11:37;100935.63;;;13.92;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:14:22;100940.84;;;13.74;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T11:19:24;100920.72;;;15.62;92.35
24045;BME280;26257;49.442;8.422;2022-11-30T11:21:50;100921.63;;;15.61;91.40
24045;BME280;26257;49.442;8.422;2022-11-30T11:24:16;100917.13;;;15.75;88.45
24045;BME280;26257;49.442;8.422;2022-11-30T11:26:51;100923.44;;;15.27;90.95
24045;BME280;26257;49.442;8.422;2022-11-30T11:29:33;100917.25;;;15.22;93.59
24045;BME280;26257;49.442;8.422;2022-11-30T11:32:18;100913.72;;;15.08;94.07
24045;BME280;26257;49.442;8.422;2022-11-30T11:34:45;100913.72;;;14.84;96.17
24045;BME280;26257;49.442;8.422;2022-11-30T11:40:14;100898.31;;;16.10;84.78
24045;BME280;26257;49.442;8.422;2022-11-30T11:42:46;100903.84;;;15.71;85.03
24045;BME280;26257;49.442;8.422;2022-11-30T11:45:19;100911.88;;;15.39;87.31
24045;BME280;26257;49.442;8.422;2022-11-30T11:47:46;100904.78;;;15.55;86.41
24045;BME280;26257;49.442;8.422;2022-11-30T11:55:31;100917.25;;;14.92;91.37
24045;BME280;26257;49.442;8.422;2022-11-30T11:58:01;100922.56;;;14.60;93.60
24045;BME280;26257;49.442;8.422;2022-11-30T12:00:27;100923.47;;;14.82;90.78
24045;BME280;26257;49.442;8.422;2022-11-30T12:03:13;100930.56;;;14.62;94.08
24045;BME280;26257;49.442;8.422;2022-11-30T12:05:49;100927.00;;;14.57;95.54
24045;BME280;26257;49.442;8.422;2022-11-30T12:11:01;100925.19;;;14.50;92.62
24045;BME280;26257;49.442;8.422;2022-11-30T12:13:41;100929.66;;;14.73;91.32
24045;BME280;26257;49.442;8.422;2022-11-30T12:25:29;100927.03;;;14.78;91.34
24045;BME280;26257;49.442;8.422;2022-11-30T12:39:22;100919.72;;;13.95;90.75
24045;BME280;26257;49.442;8.422;2022-11-30T12:42:00;100916.16;;;13.93;90.24
24045;BME280;26257;49.442;8.422;2022-11-30T12:44:43;100921.59;;;14.30;92.90
24045;BME280;26257;49.442;8.422;2022-11-30T12:52:44;100919.94;;;14.98;87.58
24045;BME280;26257;49.442;8.422;2022-11-30T12:56:05;100919.91;;;14.68;91.65
24045;BME280;26257;49.442;8.422;2022-11-30T12:58:58;100918.13;;;14.46;93.01
24045;BME280;26257;49.442;8.422;2022-11-30T13:04:53;100920.78;;;14.55;93.43
24045;BME280;26257;49.442;8.422;2022-11-30T13:07:50;100925.22;;;14.60;89.71
24045;BME280;26257;49.442;8.422;2022-11-30T13:10:42;100918.13;;;14.49;89.87
24045;BME280;26257;49.442;8.422;2022-11-30T13:13:21;100922.38;;;13.98;93.68
24045;BME280;26257;49.442;8.422;2022-11-30T13:15:50;100923.44;;;14.58;90.76
24045;BME280;26257;49.442;8.422;2022-11-30T13:18:18;100918.91;;;14.27;95.65
24045;BME280;26257;49.442;8.422;2022-11-30T13:20:54;100925.91;;;13.96;94.31
24045;BME280;26257;49.442;8.422;2022-11-30T13:23:36;100923.41;;;14.43;93.21
24045;BME280;26257;49.442;8.422;2022-11-30T13:26:17;100921.66;;;14.39;91.72
24045;BME280;26257;49.442;8.422;2022-11-30T13:31:39;100923.34;;;14.21;94.86
24045;BME280;26257;49.442;8.422;2022-11-30T13:34:25;100930.38;;;14.04;99.54
24045;BME280;26257;49.442;8.422;2022-11-30T13:37:00;100927.66;;;13.82;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T13:39:29;100926.00;;;14.29;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T13:44:30;100925.06;;;14.13;96.90
24045;BME280;26257;49.442;8.422;2022-11-30T13:47:02;100925.13;;;14.30;97.13
24045;BME280;26257;49.442;8.422;2022-11-30T13:49:29;100925.09;;;14.07;98.53
24045;BME280;26257;49.442;8.422;2022-11-30T13:51:55;100924.22;;;14.13;95.96
24045;BME280;26257;49.442;8.422;2022-11-30T13:54:46;100922.41;;;14.01;96.40
24045;BME280;26257;49.442;8.422;2022-11-30T13:59:49;100932.16;;;14.08;97.74
24045;BME280;26257;49.442;8.422;2022-11-30T14:10:34;100937.31;;;13.72;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:13:23;100928.59;;;13.97;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:15:57;100933.88;;;13.94;99.09
24045;BME280;26257;49.442;8.422;2022-11-30T14:18:41;100927.84;;;14.41;96.12
24045;BME280;26257;49.442;8.422;2022-11-30T14:21:24;100940.09;;;14.01;98.09
24045;BME280;26257;49.442;8.422;2022-11-30T14:24:18;100942.78;;;14.02;96.65
24045;BME280;26257;49.442;8.422;2022-11-30T14:26:49;100946.25;;;13.89;98.29
24045;BME280;26257;49.442;8.422;2022-11-30T14:29:22;100943.56;;;13.85;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:32:04;100939.28;;;14.21;97.04
24045;BME280;26257;49.442;8.422;2022-11-30T14:34:38;100939.13;;;13.81;98.77
24045;BME280;26257;49.442;8.422;2022-11-30T14:37:24;100954.09;;;13.67;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:39:53;100950.59;;;13.77;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:42:28;100956.88;;;13.86;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:44:54;100947.22;;;14.11;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:47:29;100941.81;;;13.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T14:49:56;100947.16;;;13.93;100.00
24045;BME280;26257;49.442;8.422;2022-11-30T15:00:56;100939.28;;;14.24;92.09
24045;BME280;26257;49.442;8.422;2022-11-30T15:03:29;100938.38;;;14.07;93.87
24045;BME280;26257;49.442;8.422;2022-11-30T15:05:58;100933.91;;;14.06;94.22
24045;BME280;26257;49.442;8.422;2022-11-30T15:08:31;100933.94;;;14.12;95.19
24045;BME280;26257;49.442;8.422;2022-11-30T15:11:05;100928.72;;;14.34;92.88
24045;BME280;26257;49.442;8.422;2022-11-30T15:13:32;100925.13;;;14.22;94.39
24045;BME280;26257;49.442;8.422;2022-11-30T15:16:08;100925.16;;;14.29;92.33
24045;BME280;26257;49.442;8.422;2022-11-30T15:18:37;100933.03;;;14.00;94.82
24045;BME280;26257;49.442;8.422;2022-11-30T15:21:09;100936.56;;;14.03;94.63
24045;BME280;26257;49.442;8.422;2022-11-30T15:23:37;100929.50;;;14.11;94.51
24045;BME280;26257;49.442;8.422;2022-11-30T15:26:33;100941.03;;;14.16;94.05
24045;BME280;26257;49.442;8.422;2022-11-30T15:29:08;100933.06;;;14.12;93.88
24045;BME280;26257;49.442;8.422;2022-11-30T15:31:40;100933.13;;;14.29;92.89
24045;BME280;26257;49.442;8.422;2022-11-30T15:34:17;100927.81;;;14.29;90.47
24045;BME280;26257;49.442;8.422;2022-11-30T15:36:44;100943.69;;;14.21;91.42
24045;BME280;26257;49.442;8.422;2022-11-30T15:39:32;100940.09;;;13.96;94.38
24045;BME280;26257;49.442;8.422;2022-11-30T15:41:59;100947.16;;;13.93;94.07
24045;BME280;26257;49.442;8.422;2022-11-30T15:44:42;100946.34;;;14.07;94.40