sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20012;SDS011;10167;42.852;23.042;2023-11-21T18:17:33;10.10;;;6.57;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:20:03;6.40;;;5.32;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:22:33;7.25;;;5.60;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:25:03;9.25;;;7.65;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:27:33;11.73;;;6.72;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:30:02;9.57;;;8.13;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:32:34;14.55;;;8.27;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:35:04;11.90;;;6.68;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:37:33;6.25;;;4.63;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:40:03;11.10;;;7.88;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:42:33;8.43;;;7.35;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:45:02;14.52;;;10.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:47:32;17.50;;;10.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:50:03;10.38;;;7.72;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:52:33;11.95;;;7.63;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:55:02;9.15;;;8.25;;
20012;SDS011;10167;42.852;23.042;2023-11-21T18:57:32;16.42;;;9.95;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:00:03;15.27;;;8.07;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:02:39;12.00;;;9.45;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:05:12;17.33;;;11.35;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:07:41;17.05;;;12.25;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:10:10;19.35;;;11.32;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:12:39;18.55;;;11.95;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:15:09;20.05;;;12.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:17:40;16.77;;;10.75;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:20:10;17.33;;;13.15;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:22:41;17.77;;;11.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:25:10;20.85;;;13.50;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:27:39;21.15;;;13.00;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:30:09;18.45;;;11.80;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:32:39;16.15;;;10.45;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:35:12;20.40;;;13.50;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:37:41;29.17;;;16.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:40:11;24.45;;;15.25;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:42:41;26.70;;;14.90;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:45:10;17.10;;;12.68;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:47:39;20.80;;;12.20;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:50:09;20.98;;;13.73;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:52:40;24.80;;;17.75;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:55:09;17.20;;;14.95;;
20012;SDS011;10167;42.852;23.042;2023-11-21T19:57:39;29.00;;;15.18;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:00:10;32.90;;;15.35;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:02:41;29.63;;;16.33;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:05:11;25.73;;;16.23;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:07:44;22.38;;;16.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:10:13;23.13;;;15.85;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:12:43;26.17;;;12.00;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:15:21;25.02;;;16.25;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:17:52;21.55;;;13.68;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:20:21;22.40;;;14.93;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:22:52;30.63;;;16.90;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:25:22;17.27;;;11.98;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:27:51;20.40;;;13.98;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:30:20;34.38;;;17.38;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:32:50;21.20;;;10.85;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:35:19;18.88;;;11.95;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:37:51;11.82;;;10.00;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:40:21;15.77;;;10.43;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:42:51;12.57;;;8.40;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:45:21;17.45;;;11.30;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:47:51;11.45;;;8.73;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:50:20;9.02;;;7.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:52:51;17.35;;;9.93;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:55:21;19.27;;;9.55;;
20012;SDS011;10167;42.852;23.042;2023-11-21T20:57:50;17.20;;;9.77;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:00:20;14.68;;;9.55;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:02:53;16.35;;;8.02;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:05:22;12.00;;;8.88;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:07:55;15.82;;;10.15;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:10:25;11.43;;;9.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:12:55;14.88;;;9.40;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:15:24;17.63;;;10.63;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:17:54;15.50;;;9.90;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:20:24;13.35;;;9.57;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:22:58;9.23;;;8.07;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:25:28;9.63;;;6.90;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:27:59;13.80;;;9.00;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:30:28;9.88;;;7.13;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:33:03;7.35;;;6.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:35:35;13.27;;;5.93;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:38:06;5.28;;;4.78;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:40:37;8.98;;;6.25;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:43:06;13.07;;;7.43;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:45:36;7.55;;;6.32;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:48:05;12.00;;;9.32;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:50:35;5.47;;;3.90;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:53:05;7.50;;;6.22;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:55:39;6.18;;;4.78;;
20012;SDS011;10167;42.852;23.042;2023-11-21T21:58:09;8.60;;;4.40;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:00:38;7.35;;;6.63;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:03:07;5.32;;;4.20;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:05:37;7.57;;;4.30;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:08:10;9.13;;;6.72;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:10:39;4.05;;;3.72;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:13:08;6.45;;;4.90;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:15:38;5.30;;;4.82;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:18:08;6.80;;;3.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:20:37;4.93;;;4.22;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:23:07;4.82;;;4.35;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:25:39;3.83;;;3.33;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:28:08;5.88;;;4.35;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:30:37;17.05;;;3.53;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:33:06;7.35;;;4.28;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:35:35;2.65;;;2.45;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:38:15;4.80;;;3.95;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:40:48;2.05;;;1.83;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:43:19;4.18;;;2.80;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:45:51;5.85;;;2.60;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:48:25;5.97;;;2.88;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:50:54;3.03;;;2.75;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:53:24;7.18;;;4.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:55:54;3.53;;;2.45;;
20012;SDS011;10167;42.852;23.042;2023-11-21T22:58:23;4.00;;;3.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:00:52;3.85;;;2.22;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:03:25;2.58;;;1.92;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:05:57;2.58;;;2.15;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:08:27;5.05;;;3.55;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:10:58;4.45;;;3.20;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:13:27;4.43;;;3.17;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:15:57;4.28;;;3.80;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:18:26;4.13;;;3.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:20:55;4.25;;;3.40;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:23:25;2.60;;;2.38;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:25:54;3.97;;;3.30;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:28:25;10.57;;;3.28;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:30:57;3.10;;;2.85;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:33:26;3.15;;;2.78;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:35:58;6.25;;;2.85;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:38:27;2.67;;;1.65;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:40:56;3.38;;;3.05;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:43:27;4.00;;;3.13;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:45:58;3.35;;;2.22;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:48:29;2.38;;;2.10;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:50:58;3.63;;;2.92;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:53:29;5.43;;;2.38;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:56:00;5.50;;;2.50;;
20012;SDS011;10167;42.852;23.042;2023-11-21T23:58:31;3.03;;;2.83;;
