sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62699;50.534;12.784;2023-04-01T00:02:36;94633.66;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T00:07:37;94622.63;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T00:12:38;94622.22;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T00:17:39;94626.97;;;8.23
73894;BMP280;62699;50.534;12.784;2023-04-01T00:22:40;94633.66;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T00:27:41;94647.16;;;8.24
73894;BMP280;62699;50.534;12.784;2023-04-01T00:32:42;94634.28;;;8.22
73894;BMP280;62699;50.534;12.784;2023-04-01T00:37:42;94630.78;;;8.27
73894;BMP280;62699;50.534;12.784;2023-04-01T00:42:43;94634.91;;;8.28
73894;BMP280;62699;50.534;12.784;2023-04-01T00:47:43;94634.06;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T00:52:43;94631.91;;;8.19
73894;BMP280;62699;50.534;12.784;2023-04-01T00:57:45;94635.84;;;8.18
73894;BMP280;62699;50.534;12.784;2023-04-01T01:02:46;94645.91;;;8.25
73894;BMP280;62699;50.534;12.784;2023-04-01T01:08:00;94639.81;;;8.24
73894;BMP280;62699;50.534;12.784;2023-04-01T01:13:26;94641.28;;;8.25
73894;BMP280;62699;50.534;12.784;2023-04-01T01:18:54;94646.03;;;8.19
73894;BMP280;62699;50.534;12.784;2023-04-01T01:24:13;94641.69;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T01:29:42;94648.59;;;8.12
73894;BMP280;62699;50.534;12.784;2023-04-01T01:40:09;94626.34;;;8.17
73894;BMP280;62699;50.534;12.784;2023-04-01T01:45:14;94639.25;;;8.18
73894;BMP280;62699;50.534;12.784;2023-04-01T01:50:18;94642.09;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T01:55:29;94631.91;;;8.19
73894;BMP280;62699;50.534;12.784;2023-04-01T02:00:30;94639.63;;;8.22
73894;BMP280;62699;50.534;12.784;2023-04-01T02:05:31;94632.44;;;8.17
73894;BMP280;62699;50.534;12.784;2023-04-01T02:10:35;94630.75;;;8.14
73894;BMP280;62699;50.534;12.784;2023-04-01T02:15:41;94638.59;;;8.25
73894;BMP280;62699;50.534;12.784;2023-04-01T02:20:43;94631.38;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T02:25:44;94627.25;;;8.19
73894;BMP280;62699;50.534;12.784;2023-04-01T02:30:47;94624.78;;;8.21
73894;BMP280;62699;50.534;12.784;2023-04-01T02:35:49;94624.16;;;8.15
73894;BMP280;62699;50.534;12.784;2023-04-01T02:40:55;94631.19;;;8.18
73894;BMP280;62699;50.534;12.784;2023-04-01T02:46:00;94622.94;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T02:51:01;94628.09;;;8.14
73894;BMP280;62699;50.534;12.784;2023-04-01T02:56:02;94634.06;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T03:01:02;94632.84;;;8.21
73894;BMP280;62699;50.534;12.784;2023-04-01T03:06:07;94628.69;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T03:11:10;94639.63;;;8.22
73894;BMP280;62699;50.534;12.784;2023-04-01T03:16:10;94641.69;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T03:21:20;94628.63;;;8.13
73894;BMP280;62699;50.534;12.784;2023-04-01T03:26:21;94637.38;;;8.13
73894;BMP280;62699;50.534;12.784;2023-04-01T03:31:21;94642.84;;;8.08
73894;BMP280;62699;50.534;12.784;2023-04-01T03:36:22;94646.44;;;8.10
73894;BMP280;62699;50.534;12.784;2023-04-01T03:41:23;94648.38;;;7.97
73894;BMP280;62699;50.534;12.784;2023-04-01T03:46:23;94647.03;;;7.90
73894;BMP280;62699;50.534;12.784;2023-04-01T03:51:24;94642.91;;;7.89
73894;BMP280;62699;50.534;12.784;2023-04-01T03:56:25;94648.16;;;7.81
73894;BMP280;62699;50.534;12.784;2023-04-01T04:01:25;94648.44;;;7.78
73894;BMP280;62699;50.534;12.784;2023-04-01T04:06:27;94655.03;;;7.77
73894;BMP280;62699;50.534;12.784;2023-04-01T04:11:30;94642.69;;;7.74
73894;BMP280;62699;50.534;12.784;2023-04-01T04:16:30;94651.31;;;7.67
73894;BMP280;62699;50.534;12.784;2023-04-01T04:21:31;94656.16;;;7.68
73894;BMP280;62699;50.534;12.784;2023-04-01T04:26:31;94655.03;;;7.77
73894;BMP280;62699;50.534;12.784;2023-04-01T04:31:32;94669.16;;;7.77
73894;BMP280;62699;50.534;12.784;2023-04-01T04:36:32;94674.22;;;7.81
73894;BMP280;62699;50.534;12.784;2023-04-01T04:41:32;94680.09;;;7.79
73894;BMP280;62699;50.534;12.784;2023-04-01T04:46:32;94688.84;;;7.80
73894;BMP280;62699;50.534;12.784;2023-04-01T04:51:33;94679.13;;;7.77
73894;BMP280;62699;50.534;12.784;2023-04-01T04:56:36;94681.41;;;7.73
73894;BMP280;62699;50.534;12.784;2023-04-01T05:01:37;94685.09;;;7.70
73894;BMP280;62699;50.534;12.784;2023-04-01T05:06:37;94682.22;;;7.68
73894;BMP280;62699;50.534;12.784;2023-04-01T05:11:37;94681.19;;;7.71
73894;BMP280;62699;50.534;12.784;2023-04-01T05:16:37;94690.38;;;7.75
73894;BMP280;62699;50.534;12.784;2023-04-01T05:21:38;94699.34;;;7.78
73894;BMP280;62699;50.534;12.784;2023-04-01T05:26:38;94686.06;;;7.85
73894;BMP280;62699;50.534;12.784;2023-04-01T05:31:38;94687.72;;;7.88
73894;BMP280;62699;50.534;12.784;2023-04-01T05:36:38;94699.94;;;8.03
73894;BMP280;62699;50.534;12.784;2023-04-01T05:41:39;94694.66;;;8.10
73894;BMP280;62699;50.534;12.784;2023-04-01T05:46:40;94703.97;;;8.22
73894;BMP280;62699;50.534;12.784;2023-04-01T05:51:41;94702.84;;;8.31
73894;BMP280;62699;50.534;12.784;2023-04-01T05:56:41;94700.78;;;8.37
73894;BMP280;62699;50.534;12.784;2023-04-01T06:01:41;94698.19;;;8.45
73894;BMP280;62699;50.534;12.784;2023-04-01T06:06:42;94690.38;;;8.60
73894;BMP280;62699;50.534;12.784;2023-04-01T06:12:08;94696.94;;;8.72
73894;BMP280;62699;50.534;12.784;2023-04-01T06:22:47;94702.28;;;8.85
73894;BMP280;62699;50.534;12.784;2023-04-01T06:28:35;94718.19;;;8.83
73894;BMP280;62699;50.534;12.784;2023-04-01T06:33:50;94713.75;;;8.86
73894;BMP280;62699;50.534;12.784;2023-04-01T06:39:02;94720.66;;;8.94
73894;BMP280;62699;50.534;12.784;2023-04-01T06:54:50;94714.47;;;8.99
73894;BMP280;62699;50.534;12.784;2023-04-01T06:59:55;94723.72;;;9.11
73894;BMP280;62699;50.534;12.784;2023-04-01T07:04:58;94713.88;;;9.48
73894;BMP280;62699;50.534;12.784;2023-04-01T07:10:03;94719.69;;;10.22
73894;BMP280;62699;50.534;12.784;2023-04-01T07:15:18;94711.75;;;10.80
73894;BMP280;62699;50.534;12.784;2023-04-01T07:20:29;94713.47;;;11.14
73894;BMP280;62699;50.534;12.784;2023-04-01T07:25:37;94727.66;;;10.63
73894;BMP280;62699;50.534;12.784;2023-04-01T07:36:25;94715.81;;;10.66
73894;BMP280;62699;50.534;12.784;2023-04-01T07:41:52;94724.84;;;10.76
73894;BMP280;62699;50.534;12.784;2023-04-01T08:03:35;94731.06;;;12.66
73894;BMP280;62699;50.534;12.784;2023-04-01T08:08:52;94731.16;;;12.91
73894;BMP280;62699;50.534;12.784;2023-04-01T08:24:53;94741.72;;;16.25
73894;BMP280;62699;50.534;12.784;2023-04-01T08:30:00;94750.81;;;15.55
73894;BMP280;62699;50.534;12.784;2023-04-01T08:35:09;94745.81;;;16.07
73894;BMP280;62699;50.534;12.784;2023-04-01T09:01:47;94753.06;;;14.95
73894;BMP280;62699;50.534;12.784;2023-04-01T09:07:26;94757.25;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-01T09:18:23;94754.22;;;14.92
73894;BMP280;62699;50.534;12.784;2023-04-01T09:23:46;94765.38;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-01T09:29:24;94763.50;;;14.13
73894;BMP280;62699;50.534;12.784;2023-04-01T09:40:34;94749.34;;;14.05
73894;BMP280;62699;50.534;12.784;2023-04-01T09:51:26;94785.06;;;14.45
73894;BMP280;62699;50.534;12.784;2023-04-01T10:07:42;94789.00;;;13.28
73894;BMP280;62699;50.534;12.784;2023-04-01T10:18:34;94797.41;;;13.40
73894;BMP280;62699;50.534;12.784;2023-04-01T10:23:55;94786.88;;;13.19
73894;BMP280;62699;50.534;12.784;2023-04-01T10:29:36;94788.16;;;13.50
73894;BMP280;62699;50.534;12.784;2023-04-01T10:40:24;94790.94;;;13.92
73894;BMP280;62699;50.534;12.784;2023-04-01T10:45:51;94792.25;;;13.83
73894;BMP280;62699;50.534;12.784;2023-04-01T10:51:04;94787.03;;;13.61
73894;BMP280;62699;50.534;12.784;2023-04-01T11:01:57;94780.13;;;14.68
73894;BMP280;62699;50.534;12.784;2023-04-01T11:07:22;94773.03;;;13.97
73894;BMP280;62699;50.534;12.784;2023-04-01T11:28:55;94785.41;;;13.82
73894;BMP280;62699;50.534;12.784;2023-04-01T11:34:13;94794.22;;;14.08
73894;BMP280;62699;50.534;12.784;2023-04-01T11:39:27;94791.16;;;13.87
73894;BMP280;62699;50.534;12.784;2023-04-01T11:44:39;94796.06;;;14.82
73894;BMP280;62699;50.534;12.784;2023-04-01T11:49:52;94796.09;;;14.22
73894;BMP280;62699;50.534;12.784;2023-04-01T11:55:23;94803.91;;;13.94
73894;BMP280;62699;50.534;12.784;2023-04-01T12:00:34;94805.94;;;13.86
73894;BMP280;62699;50.534;12.784;2023-04-01T12:05:54;94801.91;;;13.69
73894;BMP280;62699;50.534;12.784;2023-04-01T12:11:17;94799.03;;;14.17
73894;BMP280;62699;50.534;12.784;2023-04-01T12:16:40;94801.75;;;14.34
73894;BMP280;62699;50.534;12.784;2023-04-01T12:22:08;94803.97;;;13.86
73894;BMP280;62699;50.534;12.784;2023-04-01T12:32:46;94806.81;;;14.13
73894;BMP280;62699;50.534;12.784;2023-04-01T12:38:20;94810.25;;;13.89
73894;BMP280;62699;50.534;12.784;2023-04-01T12:43:35;94816.84;;;13.38
73894;BMP280;62699;50.534;12.784;2023-04-01T12:54:44;94817.00;;;13.08
73894;BMP280;62699;50.534;12.784;2023-04-01T13:00:13;94825.56;;;13.29
73894;BMP280;62699;50.534;12.784;2023-04-01T13:05:34;94827.53;;;12.66
73894;BMP280;62699;50.534;12.784;2023-04-01T13:11:08;94824.84;;;12.66
73894;BMP280;62699;50.534;12.784;2023-04-01T13:16:27;94831.13;;;12.76
73894;BMP280;62699;50.534;12.784;2023-04-01T13:21:39;94828.63;;;13.25
73894;BMP280;62699;50.534;12.784;2023-04-01T13:27:02;94837.81;;;13.22
73894;BMP280;62699;50.534;12.784;2023-04-01T13:37:47;94845.50;;;12.78
73894;BMP280;62699;50.534;12.784;2023-04-01T13:43:01;94847.66;;;12.88
73894;BMP280;62699;50.534;12.784;2023-04-01T13:48:32;94838.72;;;12.55
73894;BMP280;62699;50.534;12.784;2023-04-01T13:59:19;94854.66;;;12.91
73894;BMP280;62699;50.534;12.784;2023-04-01T14:30:42;94855.63;;;12.55
73894;BMP280;62699;50.534;12.784;2023-04-01T14:52:28;94859.56;;;12.62
73894;BMP280;62699;50.534;12.784;2023-04-01T14:57:31;94858.00;;;12.36
73894;BMP280;62699;50.534;12.784;2023-04-01T15:03:01;94859.59;;;12.39
73894;BMP280;62699;50.534;12.784;2023-04-01T15:08:15;94873.22;;;11.96
73894;BMP280;62699;50.534;12.784;2023-04-01T15:24:14;94874.13;;;12.81
73894;BMP280;62699;50.534;12.784;2023-04-01T15:29:34;94880.25;;;12.52
73894;BMP280;62699;50.534;12.784;2023-04-01T15:34:44;94883.00;;;12.29
73894;BMP280;62699;50.534;12.784;2023-04-01T15:45:31;94885.59;;;11.83
73894;BMP280;62699;50.534;12.784;2023-04-01T16:01:59;94894.06;;;11.08
73894;BMP280;62699;50.534;12.784;2023-04-01T16:17:53;94903.63;;;10.88
73894;BMP280;62699;50.534;12.784;2023-04-01T16:28:13;94909.69;;;10.61
73894;BMP280;62699;50.534;12.784;2023-04-01T16:33:23;94913.31;;;10.63
73894;BMP280;62699;50.534;12.784;2023-04-01T16:38:52;94927.16;;;10.67
73894;BMP280;62699;50.534;12.784;2023-04-01T16:43:59;94924.53;;;10.54
73894;BMP280;62699;50.534;12.784;2023-04-01T16:49:28;94931.41;;;10.42
73894;BMP280;62699;50.534;12.784;2023-04-01T16:54:50;94937.41;;;10.48
73894;BMP280;62699;50.534;12.784;2023-04-01T17:00:03;94946.31;;;10.43
73894;BMP280;62699;50.534;12.784;2023-04-01T17:05:14;94947.88;;;10.38
73894;BMP280;62699;50.534;12.784;2023-04-01T17:21:16;94963.53;;;10.27
73894;BMP280;62699;50.534;12.784;2023-04-01T17:26:31;94969.63;;;10.27
73894;BMP280;62699;50.534;12.784;2023-04-01T17:31:53;94975.38;;;10.24
73894;BMP280;62699;50.534;12.784;2023-04-01T17:53:20;95002.28;;;9.97
73894;BMP280;62699;50.534;12.784;2023-04-01T17:58:29;95004.19;;;9.89
73894;BMP280;62699;50.534;12.784;2023-04-01T18:15:35;95017.50;;;9.68
73894;BMP280;62699;50.534;12.784;2023-04-01T18:25:55;95031.84;;;9.58
73894;BMP280;62699;50.534;12.784;2023-04-01T18:36:13;95047.28;;;9.44
73894;BMP280;62699;50.534;12.784;2023-04-01T18:41:47;95055.19;;;9.37
73894;BMP280;62699;50.534;12.784;2023-04-01T18:47:05;95061.38;;;9.32
73894;BMP280;62699;50.534;12.784;2023-04-01T18:52:26;95061.38;;;9.32
73894;BMP280;62699;50.534;12.784;2023-04-01T18:57:42;95072.72;;;9.25
73894;BMP280;62699;50.534;12.784;2023-04-01T19:02:55;95074.47;;;9.22
73894;BMP280;62699;50.534;12.784;2023-04-01T19:13:25;95083.84;;;9.15
73894;BMP280;62699;50.534;12.784;2023-04-01T19:24:17;95087.31;;;9.10
73894;BMP280;62699;50.534;12.784;2023-04-01T19:29:40;95082.75;;;9.05
73894;BMP280;62699;50.534;12.784;2023-04-01T19:35:11;95099.28;;;9.09
73894;BMP280;62699;50.534;12.784;2023-04-01T19:45:40;95104.97;;;9.06
73894;BMP280;62699;50.534;12.784;2023-04-01T19:51:09;95113.53;;;9.04
73894;BMP280;62699;50.534;12.784;2023-04-01T19:56:17;95114.13;;;8.97
73894;BMP280;62699;50.534;12.784;2023-04-01T20:01:49;95121.94;;;8.95
73894;BMP280;62699;50.534;12.784;2023-04-01T20:07:18;95129.56;;;8.91
73894;BMP280;62699;50.534;12.784;2023-04-01T20:12:46;95138.66;;;8.88
73894;BMP280;62699;50.534;12.784;2023-04-01T20:17:52;95143.50;;;8.90
73894;BMP280;62699;50.534;12.784;2023-04-01T20:23:19;95155.75;;;8.85
73894;BMP280;62699;50.534;12.784;2023-04-01T20:28:42;95149.28;;;8.75
73894;BMP280;62699;50.534;12.784;2023-04-01T20:44:42;95163.00;;;8.71
73894;BMP280;62699;50.534;12.784;2023-04-01T21:01:11;95179.94;;;8.61
73894;BMP280;62699;50.534;12.784;2023-04-01T21:12:09;95186.78;;;8.62
73894;BMP280;62699;50.534;12.784;2023-04-01T21:17:17;95188.34;;;8.52
73894;BMP280;62699;50.534;12.784;2023-04-01T21:22:40;95189.63;;;8.45
73894;BMP280;62699;50.534;12.784;2023-04-01T21:33:41;95205.22;;;8.47
73894;BMP280;62699;50.534;12.784;2023-04-01T21:39:06;95207.19;;;8.46
73894;BMP280;62699;50.534;12.784;2023-04-01T21:44:36;95210.59;;;8.47
73894;BMP280;62699;50.534;12.784;2023-04-01T21:50:10;95211.59;;;8.44
73894;BMP280;62699;50.534;12.784;2023-04-01T21:55:40;95216.28;;;8.38
73894;BMP280;62699;50.534;12.784;2023-04-01T22:00:58;95222.94;;;8.31
73894;BMP280;62699;50.534;12.784;2023-04-01T22:06:08;95217.34;;;8.29
73894;BMP280;62699;50.534;12.784;2023-04-01T22:11:27;95227.84;;;8.27
73894;BMP280;62699;50.534;12.784;2023-04-01T22:16:39;95237.84;;;8.26
73894;BMP280;62699;50.534;12.784;2023-04-01T22:22:01;95237.38;;;8.22
73894;BMP280;62699;50.534;12.784;2023-04-01T22:37:37;95242.41;;;8.31
73894;BMP280;62699;50.534;12.784;2023-04-01T22:42:44;95249.53;;;8.29
73894;BMP280;62699;50.534;12.784;2023-04-01T22:52:46;95255.47;;;8.16
73894;BMP280;62699;50.534;12.784;2023-04-01T22:58:14;95260.56;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T23:03:21;95263.47;;;8.22
73894;BMP280;62699;50.534;12.784;2023-04-01T23:13:44;95269.88;;;8.13
73894;BMP280;62699;50.534;12.784;2023-04-01T23:18:57;95277.44;;;8.09
73894;BMP280;62699;50.534;12.784;2023-04-01T23:24:24;95281.84;;;8.12
73894;BMP280;62699;50.534;12.784;2023-04-01T23:29:28;95284.47;;;8.18
73894;BMP280;62699;50.534;12.784;2023-04-01T23:34:33;95292.75;;;8.14
73894;BMP280;62699;50.534;12.784;2023-04-01T23:39:41;95296.13;;;8.20
73894;BMP280;62699;50.534;12.784;2023-04-01T23:44:43;95312.94;;;8.21
73894;BMP280;62699;50.534;12.784;2023-04-01T23:49:51;95311.00;;;8.21
73894;BMP280;62699;50.534;12.784;2023-04-01T23:54:58;95326.19;;;8.13
