sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76998;BME280;65930;48.874;10.734;2023-04-23T00:02:09;95421.41;;;13.65;71.35
76998;BME280;65930;48.874;10.734;2023-04-23T00:04:48;95426.78;;;13.73;71.36
76998;BME280;65930;48.874;10.734;2023-04-23T00:07:18;95410.88;;;13.57;72.10
76998;BME280;65930;48.874;10.734;2023-04-23T00:09:49;95408.47;;;13.43;70.56
76998;BME280;65930;48.874;10.734;2023-04-23T00:12:19;95416.09;;;13.55;70.78
76998;BME280;65930;48.874;10.734;2023-04-23T00:14:48;95415.75;;;13.53;70.37
76998;BME280;65930;48.874;10.734;2023-04-23T00:17:17;95416.34;;;13.60;70.14
76998;BME280;65930;48.874;10.734;2023-04-23T00:19:45;95417.66;;;13.72;69.28
76998;BME280;65930;48.874;10.734;2023-04-23T00:22:14;95415.06;;;13.65;70.03
76998;BME280;65930;48.874;10.734;2023-04-23T00:24:43;95420.63;;;13.65;69.77
76998;BME280;65930;48.874;10.734;2023-04-23T00:27:11;95413.06;;;13.65;69.76
76998;BME280;65930;48.874;10.734;2023-04-23T00:29:39;95413.84;;;13.66;69.47
76998;BME280;65930;48.874;10.734;2023-04-23T00:32:08;95401.50;;;13.51;69.54
76998;BME280;65930;48.874;10.734;2023-04-23T00:34:38;95405.22;;;13.60;68.56
76998;BME280;65930;48.874;10.734;2023-04-23T00:37:09;95403.91;;;13.65;68.41
76998;BME280;65930;48.874;10.734;2023-04-23T00:39:37;95395.56;;;13.65;67.70
76998;BME280;65930;48.874;10.734;2023-04-23T00:42:05;95398.69;;;13.67;67.95
76998;BME280;65930;48.874;10.734;2023-04-23T00:44:39;95399.75;;;13.57;68.23
76998;BME280;65930;48.874;10.734;2023-04-23T00:47:08;95407.84;;;13.51;68.61
76998;BME280;65930;48.874;10.734;2023-04-23T00:49:41;95393.66;;;13.46;69.69
76998;BME280;65930;48.874;10.734;2023-04-23T00:52:09;95405.13;;;13.32;70.63
76998;BME280;65930;48.874;10.734;2023-04-23T00:54:37;95390.16;;;13.09;71.04
76998;BME280;65930;48.874;10.734;2023-04-23T00:57:05;95396.78;;;13.15;70.21
76998;BME280;65930;48.874;10.734;2023-04-23T00:59:34;95413.16;;;13.30;70.32
76998;BME280;65930;48.874;10.734;2023-04-23T01:02:05;95404.59;;;13.20;68.89
76998;BME280;65930;48.874;10.734;2023-04-23T01:04:35;95403.84;;;13.20;68.86
76998;BME280;65930;48.874;10.734;2023-04-23T01:07:05;95394.34;;;13.17;68.85
76998;BME280;65930;48.874;10.734;2023-04-23T01:09:33;95408.09;;;13.25;68.15
76998;BME280;65930;48.874;10.734;2023-04-23T01:12:04;95384.44;;;13.16;67.65
76998;BME280;65930;48.874;10.734;2023-04-23T01:14:37;95382.16;;;13.11;67.60
76998;BME280;65930;48.874;10.734;2023-04-23T01:17:06;95400.72;;;13.34;67.59
76998;BME280;65930;48.874;10.734;2023-04-23T01:19:35;95381.66;;;13.16;66.54
76998;BME280;65930;48.874;10.734;2023-04-23T01:22:08;95395.91;;;13.35;66.68
76998;BME280;65930;48.874;10.734;2023-04-23T01:24:37;95395.91;;;13.18;67.32
76998;BME280;65930;48.874;10.734;2023-04-23T01:27:07;95399.81;;;13.21;66.42
76998;BME280;65930;48.874;10.734;2023-04-23T01:29:35;95388.16;;;13.10;65.93
76998;BME280;65930;48.874;10.734;2023-04-23T01:32:04;95409.81;;;13.18;66.40
76998;BME280;65930;48.874;10.734;2023-04-23T01:34:36;95395.44;;;13.04;65.54
76998;BME280;65930;48.874;10.734;2023-04-23T01:37:10;95404.59;;;13.20;65.58
76998;BME280;65930;48.874;10.734;2023-04-23T01:39:38;95415.22;;;13.26;65.71
76998;BME280;65930;48.874;10.734;2023-04-23T01:42:06;95416.50;;;13.21;65.32
76998;BME280;65930;48.874;10.734;2023-04-23T01:44:34;95422.84;;;13.21;65.61
76998;BME280;65930;48.874;10.734;2023-04-23T01:47:02;95419.56;;;13.27;65.95
76998;BME280;65930;48.874;10.734;2023-04-23T01:49:32;95418.69;;;13.13;65.80
76998;BME280;65930;48.874;10.734;2023-04-23T01:52:00;95428.22;;;13.12;66.16
76998;BME280;65930;48.874;10.734;2023-04-23T01:54:30;95423.13;;;13.11;65.51
76998;BME280;65930;48.874;10.734;2023-04-23T01:56:58;95429.44;;;13.11;65.83
76998;BME280;65930;48.874;10.734;2023-04-23T01:59:26;95433.16;;;13.05;66.84
76998;BME280;65930;48.874;10.734;2023-04-23T02:01:54;95439.63;;;12.98;67.03
76998;BME280;65930;48.874;10.734;2023-04-23T02:04:22;95438.59;;;12.92;67.76
76998;BME280;65930;48.874;10.734;2023-04-23T02:06:50;95436.16;;;12.94;67.14
76998;BME280;65930;48.874;10.734;2023-04-23T02:09:18;95442.13;;;12.93;67.04
76998;BME280;65930;48.874;10.734;2023-04-23T02:11:48;95448.16;;;12.91;67.82
76998;BME280;65930;48.874;10.734;2023-04-23T02:14:16;95449.72;;;12.92;67.79
76998;BME280;65930;48.874;10.734;2023-04-23T02:16:44;95442.66;;;12.88;67.26
76998;BME280;65930;48.874;10.734;2023-04-23T02:19:19;95447.44;;;12.87;67.18
76998;BME280;65930;48.874;10.734;2023-04-23T02:21:47;95446.00;;;12.79;68.20
76998;BME280;65930;48.874;10.734;2023-04-23T02:24:15;95453.06;;;12.84;67.73
76998;BME280;65930;48.874;10.734;2023-04-23T02:26:43;95452.84;;;12.74;68.31
76998;BME280;65930;48.874;10.734;2023-04-23T02:29:12;95454.00;;;12.77;68.43
76998;BME280;65930;48.874;10.734;2023-04-23T02:31:43;95454.78;;;12.77;68.89
76998;BME280;65930;48.874;10.734;2023-04-23T02:34:11;95453.94;;;12.80;69.42
76998;BME280;65930;48.874;10.734;2023-04-23T02:36:38;95459.56;;;12.77;70.53
76998;BME280;65930;48.874;10.734;2023-04-23T02:39:06;95441.63;;;12.62;70.78
76998;BME280;65930;48.874;10.734;2023-04-23T02:41:34;95447.03;;;12.49;71.86
76998;BME280;65930;48.874;10.734;2023-04-23T02:44:02;95448.31;;;12.45;72.64
76998;BME280;65930;48.874;10.734;2023-04-23T02:46:31;95452.31;;;12.44;72.94
76998;BME280;65930;48.874;10.734;2023-04-23T02:48:59;95452.66;;;12.46;72.95
76998;BME280;65930;48.874;10.734;2023-04-23T02:51:27;95445.38;;;12.32;72.71
76998;BME280;65930;48.874;10.734;2023-04-23T02:53:55;95448.09;;;12.35;73.37
76998;BME280;65930;48.874;10.734;2023-04-23T02:56:23;95452.44;;;12.36;73.29
76998;BME280;65930;48.874;10.734;2023-04-23T02:58:51;95448.44;;;12.38;73.38
76998;BME280;65930;48.874;10.734;2023-04-23T03:01:19;95449.31;;;12.34;73.85
76998;BME280;65930;48.874;10.734;2023-04-23T03:03:48;95453.00;;;12.28;73.45
76998;BME280;65930;48.874;10.734;2023-04-23T03:06:16;95447.50;;;12.24;74.07
76998;BME280;65930;48.874;10.734;2023-04-23T03:08:44;95456.56;;;12.28;74.48
76998;BME280;65930;48.874;10.734;2023-04-23T03:11:12;95452.22;;;12.27;74.37
76998;BME280;65930;48.874;10.734;2023-04-23T03:13:40;95457.41;;;12.25;74.67
76998;BME280;65930;48.874;10.734;2023-04-23T03:16:08;95451.88;;;12.25;74.48
76998;BME280;65930;48.874;10.734;2023-04-23T03:18:36;95457.69;;;12.11;75.41
76998;BME280;65930;48.874;10.734;2023-04-23T03:21:05;95467.34;;;12.03;75.68
76998;BME280;65930;48.874;10.734;2023-04-23T03:23:33;95464.94;;;12.05;75.67
76998;BME280;65930;48.874;10.734;2023-04-23T03:26:01;95469.47;;;11.96;75.81
76998;BME280;65930;48.874;10.734;2023-04-23T03:28:30;95460.78;;;11.94;76.03
76998;BME280;65930;48.874;10.734;2023-04-23T03:31:04;95470.38;;;11.89;76.51
76998;BME280;65930;48.874;10.734;2023-04-23T03:33:32;95473.56;;;11.87;76.67
76998;BME280;65930;48.874;10.734;2023-04-23T03:36:00;95473.97;;;11.86;76.30
76998;BME280;65930;48.874;10.734;2023-04-23T03:38:30;95468.50;;;11.82;77.07
76998;BME280;65930;48.874;10.734;2023-04-23T03:40:58;95470.16;;;11.80;76.70
76998;BME280;65930;48.874;10.734;2023-04-23T03:43:26;95472.16;;;11.76;76.51
76998;BME280;65930;48.874;10.734;2023-04-23T03:45:58;95468.66;;;11.72;76.96
76998;BME280;65930;48.874;10.734;2023-04-23T03:48:28;95472.63;;;11.74;77.00
76998;BME280;65930;48.874;10.734;2023-04-23T03:50:57;95470.56;;;11.78;77.13
76998;BME280;65930;48.874;10.734;2023-04-23T03:53:25;95478.97;;;11.71;77.74
76998;BME280;65930;48.874;10.734;2023-04-23T03:55:55;95480.59;;;11.69;78.12
76998;BME280;65930;48.874;10.734;2023-04-23T03:58:22;95477.72;;;11.76;77.64
76998;BME280;65930;48.874;10.734;2023-04-23T04:00:50;95484.16;;;11.69;77.93
76998;BME280;65930;48.874;10.734;2023-04-23T04:03:21;95479.88;;;11.65;78.32
76998;BME280;65930;48.874;10.734;2023-04-23T04:05:49;95477.94;;;11.62;78.87
76998;BME280;65930;48.874;10.734;2023-04-23T04:08:17;95478.44;;;11.57;79.17
76998;BME280;65930;48.874;10.734;2023-04-23T04:10:45;95479.97;;;11.58;79.65
76998;BME280;65930;48.874;10.734;2023-04-23T04:13:15;95479.25;;;11.54;78.90
76998;BME280;65930;48.874;10.734;2023-04-23T04:15:42;95481.69;;;11.52;79.71
76998;BME280;65930;48.874;10.734;2023-04-23T04:18:10;95477.38;;;11.47;79.94
76998;BME280;65930;48.874;10.734;2023-04-23T04:20:38;95478.66;;;11.42;80.09
76998;BME280;65930;48.874;10.734;2023-04-23T04:23:09;95481.34;;;11.46;79.99
76998;BME280;65930;48.874;10.734;2023-04-23T04:25:37;95479.25;;;11.54;80.61
76998;BME280;65930;48.874;10.734;2023-04-23T04:28:08;95483.59;;;11.55;80.06
76998;BME280;65930;48.874;10.734;2023-04-23T04:30:38;95486.50;;;11.47;81.03
76998;BME280;65930;48.874;10.734;2023-04-23T04:33:08;95490.56;;;11.39;81.23
76998;BME280;65930;48.874;10.734;2023-04-23T04:35:36;95489.47;;;11.33;81.33
76998;BME280;65930;48.874;10.734;2023-04-23T04:38:04;95486.34;;;11.31;81.58
76998;BME280;65930;48.874;10.734;2023-04-23T04:40:32;95488.72;;;11.29;81.96
76998;BME280;65930;48.874;10.734;2023-04-23T04:43:00;95485.28;;;11.22;82.68
76998;BME280;65930;48.874;10.734;2023-04-23T04:45:30;95492.34;;;11.26;83.13
76998;BME280;65930;48.874;10.734;2023-04-23T04:48:00;95495.78;;;11.07;83.50
76998;BME280;65930;48.874;10.734;2023-04-23T04:50:28;95491.09;;;11.04;83.93
76998;BME280;65930;48.874;10.734;2023-04-23T04:52:56;95492.00;;;10.94;84.54
76998;BME280;65930;48.874;10.734;2023-04-23T04:55:23;95489.50;;;11.03;84.72
76998;BME280;65930;48.874;10.734;2023-04-23T04:57:52;95505.78;;;11.01;85.12
76998;BME280;65930;48.874;10.734;2023-04-23T05:00:23;95496.31;;;10.98;85.00
76998;BME280;65930;48.874;10.734;2023-04-23T05:02:53;95499.00;;;11.02;85.29
76998;BME280;65930;48.874;10.734;2023-04-23T05:05:24;95505.78;;;11.01;85.14
76998;BME280;65930;48.874;10.734;2023-04-23T05:07:53;95515.69;;;10.98;85.37
76998;BME280;65930;48.874;10.734;2023-04-23T05:10:24;95506.94;;;11.03;85.17
76998;BME280;65930;48.874;10.734;2023-04-23T05:12:52;95510.16;;;10.98;85.79
76998;BME280;65930;48.874;10.734;2023-04-23T05:15:20;95500.91;;;11.09;84.98
76998;BME280;65930;48.874;10.734;2023-04-23T05:17:48;95499.91;;;10.95;85.62
76998;BME280;65930;48.874;10.734;2023-04-23T05:20:19;95504.94;;;11.04;84.96
76998;BME280;65930;48.874;10.734;2023-04-23T05:22:48;95512.34;;;11.14;85.65
76998;BME280;65930;48.874;10.734;2023-04-23T05:25:16;95505.28;;;11.10;85.85
76998;BME280;65930;48.874;10.734;2023-04-23T05:27:44;95511.94;;;11.12;85.80
76998;BME280;65930;48.874;10.734;2023-04-23T05:30:12;95509.09;;;11.19;86.16
76998;BME280;65930;48.874;10.734;2023-04-23T05:32:40;95509.28;;;11.05;86.24
76998;BME280;65930;48.874;10.734;2023-04-23T05:35:08;95519.59;;;11.04;86.46
76998;BME280;65930;48.874;10.734;2023-04-23T05:37:36;95510.03;;;11.09;86.52
76998;BME280;65930;48.874;10.734;2023-04-23T05:40:07;95510.25;;;10.91;87.83
76998;BME280;65930;48.874;10.734;2023-04-23T05:42:35;95514.03;;;11.04;87.53
76998;BME280;65930;48.874;10.734;2023-04-23T05:45:04;95520.41;;;11.01;87.24
76998;BME280;65930;48.874;10.734;2023-04-23T05:47:34;95511.50;;;10.87;87.98
76998;BME280;65930;48.874;10.734;2023-04-23T05:50:03;95514.09;;;11.01;87.82
76998;BME280;65930;48.874;10.734;2023-04-23T05:52:31;95513.50;;;10.86;88.32
76998;BME280;65930;48.874;10.734;2023-04-23T05:55:01;95515.69;;;10.98;87.97
76998;BME280;65930;48.874;10.734;2023-04-23T05:57:30;95512.53;;;10.96;88.03
76998;BME280;65930;48.874;10.734;2023-04-23T05:59:58;95514.97;;;10.94;88.32
76998;BME280;65930;48.874;10.734;2023-04-23T06:02:26;95513.50;;;10.86;88.71
76998;BME280;65930;48.874;10.734;2023-04-23T06:04:55;95518.97;;;10.90;88.58
76998;BME280;65930;48.874;10.734;2023-04-23T06:07:23;95510.72;;;10.86;88.40
76998;BME280;65930;48.874;10.734;2023-04-23T06:09:51;95508.75;;;10.87;89.25
76998;BME280;65930;48.874;10.734;2023-04-23T06:12:18;95512.09;;;11.01;88.49
76998;BME280;65930;48.874;10.734;2023-04-23T06:14:48;95517.44;;;11.16;88.14
76998;BME280;65930;48.874;10.734;2023-04-23T06:17:15;95516.63;;;11.19;88.00
76998;BME280;65930;48.874;10.734;2023-04-23T06:19:43;95513.00;;;11.22;87.47
76998;BME280;65930;48.874;10.734;2023-04-23T06:22:11;95524.41;;;11.27;87.16
76998;BME280;65930;48.874;10.734;2023-04-23T06:24:39;95526.00;;;11.28;86.80
76998;BME280;65930;48.874;10.734;2023-04-23T06:27:07;95525.06;;;11.08;87.28
76998;BME280;65930;48.874;10.734;2023-04-23T06:29:35;95528.25;;;11.07;87.68
76998;BME280;65930;48.874;10.734;2023-04-23T06:32:04;95521.84;;;11.13;87.42
76998;BME280;65930;48.874;10.734;2023-04-23T06:34:32;95522.56;;;11.17;87.85
76998;BME280;65930;48.874;10.734;2023-04-23T06:37:00;95533.19;;;11.22;87.33
76998;BME280;65930;48.874;10.734;2023-04-23T06:39:28;95527.97;;;10.97;87.39
76998;BME280;65930;48.874;10.734;2023-04-23T06:41:56;95520.19;;;11.19;87.20
76998;BME280;65930;48.874;10.734;2023-04-23T06:44:24;95524.16;;;11.18;86.83
76998;BME280;65930;48.874;10.734;2023-04-23T06:46:52;95522.44;;;11.28;86.51
76998;BME280;65930;48.874;10.734;2023-04-23T06:49:21;95517.56;;;11.35;86.48
76998;BME280;65930;48.874;10.734;2023-04-23T06:51:49;95515.09;;;11.41;87.01
76998;BME280;65930;48.874;10.734;2023-04-23T06:54:17;95518.03;;;11.30;86.33
76998;BME280;65930;48.874;10.734;2023-04-23T06:56:45;95508.69;;;11.47;86.17
76998;BME280;65930;48.874;10.734;2023-04-23T06:59:19;95508.78;;;11.40;86.31
76998;BME280;65930;48.874;10.734;2023-04-23T07:01:50;95500.31;;;11.24;86.93
76998;BME280;65930;48.874;10.734;2023-04-23T07:04:18;95517.00;;;11.47;86.46
76998;BME280;65930;48.874;10.734;2023-04-23T07:06:47;95507.78;;;11.54;86.00
76998;BME280;65930;48.874;10.734;2023-04-23T07:09:15;95519.59;;;11.58;85.95
76998;BME280;65930;48.874;10.734;2023-04-23T07:11:43;95508.88;;;11.60;86.67
76998;BME280;65930;48.874;10.734;2023-04-23T07:14:11;95509.66;;;11.61;86.60
76998;BME280;65930;48.874;10.734;2023-04-23T07:16:39;95498.19;;;11.59;86.49
76998;BME280;65930;48.874;10.734;2023-04-23T07:19:07;95505.13;;;11.74;85.64
76998;BME280;65930;48.874;10.734;2023-04-23T07:21:35;95503.53;;;11.73;85.40
76998;BME280;65930;48.874;10.734;2023-04-23T07:24:04;95501.28;;;11.64;85.84
76998;BME280;65930;48.874;10.734;2023-04-23T07:26:33;95497.63;;;11.44;86.02
76998;BME280;65930;48.874;10.734;2023-04-23T07:29:02;95494.03;;;11.74;84.45
76998;BME280;65930;48.874;10.734;2023-04-23T07:31:30;95488.19;;;11.65;85.60
76998;BME280;65930;48.874;10.734;2023-04-23T07:33:58;95504.38;;;11.70;85.56
76998;BME280;65930;48.874;10.734;2023-04-23T07:36:26;95498.56;;;11.87;85.43
76998;BME280;65930;48.874;10.734;2023-04-23T07:38:54;95491.78;;;12.12;84.54
76998;BME280;65930;48.874;10.734;2023-04-23T07:41:24;95495.03;;;12.07;84.39
76998;BME280;65930;48.874;10.734;2023-04-23T07:43:52;95494.25;;;12.06;84.56
76998;BME280;65930;48.874;10.734;2023-04-23T07:46:19;95499.88;;;12.03;85.33
76998;BME280;65930;48.874;10.734;2023-04-23T07:48:48;95487.91;;;12.06;83.83
76998;BME280;65930;48.874;10.734;2023-04-23T07:51:16;95456.38;;;11.96;84.17
76998;BME280;65930;48.874;10.734;2023-04-23T07:53:44;95470.25;;;11.96;83.79
76998;BME280;65930;48.874;10.734;2023-04-23T07:56:14;95493.78;;;11.88;83.89
76998;BME280;65930;48.874;10.734;2023-04-23T07:58:44;95494.56;;;12.12;84.05
76998;BME280;65930;48.874;10.734;2023-04-23T08:01:13;95476.41;;;12.07;84.51
76998;BME280;65930;48.874;10.734;2023-04-23T08:03:41;95471.88;;;11.94;83.77
76998;BME280;65930;48.874;10.734;2023-04-23T08:06:10;95490.03;;;12.21;83.15
76998;BME280;65930;48.874;10.734;2023-04-23T08:08:39;95450.25;;;11.85;82.50
76998;BME280;65930;48.874;10.734;2023-04-23T08:11:07;95462.44;;;12.11;83.27
76998;BME280;65930;48.874;10.734;2023-04-23T08:13:36;95448.63;;;12.07;83.16
76998;BME280;65930;48.874;10.734;2023-04-23T08:16:06;95489.16;;;12.24;82.53
76998;BME280;65930;48.874;10.734;2023-04-23T08:18:34;95472.59;;;12.21;81.78
76998;BME280;65930;48.874;10.734;2023-04-23T08:21:03;95482.16;;;12.40;82.68
76998;BME280;65930;48.874;10.734;2023-04-23T08:23:32;95453.09;;;12.01;81.75
76998;BME280;65930;48.874;10.734;2023-04-23T08:26:00;95428.69;;;11.93;81.04
76998;BME280;65930;48.874;10.734;2023-04-23T08:28:29;95424.50;;;12.04;81.58
76998;BME280;65930;48.874;10.734;2023-04-23T08:30:58;95452.66;;;12.46;80.95
76998;BME280;65930;48.874;10.734;2023-04-23T08:33:28;95414.25;;;12.01;80.35
76998;BME280;65930;48.874;10.734;2023-04-23T08:35:56;95413.00;;;12.25;82.29
76998;BME280;65930;48.874;10.734;2023-04-23T08:38:24;95446.75;;;12.44;80.35
76998;BME280;65930;48.874;10.734;2023-04-23T08:40:55;95450.59;;;12.50;80.84
76998;BME280;65930;48.874;10.734;2023-04-23T08:43:31;95424.03;;;12.68;78.44
76998;BME280;65930;48.874;10.734;2023-04-23T08:46:02;95451.44;;;12.86;77.87
76998;BME280;65930;48.874;10.734;2023-04-23T08:48:33;95418.88;;;12.67;77.34
76998;BME280;65930;48.874;10.734;2023-04-23T08:51:04;95440.84;;;12.97;77.34
76998;BME280;65930;48.874;10.734;2023-04-23T08:53:34;95423.91;;;13.60;74.45
76998;BME280;65930;48.874;10.734;2023-04-23T08:56:07;95434.28;;;13.76;72.50
76998;BME280;65930;48.874;10.734;2023-04-23T08:58:36;95445.69;;;14.26;72.82
76998;BME280;65930;48.874;10.734;2023-04-23T09:01:06;95406.69;;;13.65;72.66
76998;BME280;65930;48.874;10.734;2023-04-23T09:03:36;95411.16;;;13.46;74.05
76998;BME280;65930;48.874;10.734;2023-04-23T09:06:05;95447.38;;;13.27;73.46
76998;BME280;65930;48.874;10.734;2023-04-23T09:08:34;95412.09;;;12.88;73.93
76998;BME280;65930;48.874;10.734;2023-04-23T09:11:04;95445.69;;;12.93;74.63
76998;BME280;65930;48.874;10.734;2023-04-23T09:13:34;95433.75;;;12.96;73.28
76998;BME280;65930;48.874;10.734;2023-04-23T09:16:04;95413.69;;;13.05;73.87
76998;BME280;65930;48.874;10.734;2023-04-23T09:18:32;95452.66;;;13.21;74.91
76998;BME280;65930;48.874;10.734;2023-04-23T09:21:03;95476.75;;;13.28;74.49
76998;BME280;65930;48.874;10.734;2023-04-23T09:23:32;95459.19;;;13.31;75.11
76998;BME280;65930;48.874;10.734;2023-04-23T09:26:04;95406.53;;;13.23;73.85
76998;BME280;65930;48.874;10.734;2023-04-23T09:28:33;95434.34;;;13.40;74.23
76998;BME280;65930;48.874;10.734;2023-04-23T09:31:04;95458.38;;;13.66;71.95
76998;BME280;65930;48.874;10.734;2023-04-23T09:33:33;95456.88;;;13.45;70.42
76998;BME280;65930;48.874;10.734;2023-04-23T09:36:08;95454.88;;;13.30;70.73
76998;BME280;65930;48.874;10.734;2023-04-23T09:38:38;95450.78;;;13.50;69.51
76998;BME280;65930;48.874;10.734;2023-04-23T09:41:21;95410.00;;;13.44;69.02
76998;BME280;65930;48.874;10.734;2023-04-23T09:43:52;95452.97;;;13.75;70.77
76998;BME280;65930;48.874;10.734;2023-04-23T09:46:42;95384.09;;;13.47;68.18
76998;BME280;65930;48.874;10.734;2023-04-23T09:49:11;95417.13;;;13.77;69.47
76998;BME280;65930;48.874;10.734;2023-04-23T09:51:43;95387.19;;;13.81;67.03
76998;BME280;65930;48.874;10.734;2023-04-23T09:54:14;95412.50;;;14.32;66.90
76998;BME280;65930;48.874;10.734;2023-04-23T09:56:49;95407.09;;;14.41;65.92
76998;BME280;65930;48.874;10.734;2023-04-23T09:59:21;95381.97;;;13.99;68.86
76998;BME280;65930;48.874;10.734;2023-04-23T10:02:06;95386.72;;;14.28;68.48
76998;BME280;65930;48.874;10.734;2023-04-23T10:04:36;95390.03;;;14.39;68.47
76998;BME280;65930;48.874;10.734;2023-04-23T10:07:07;95429.56;;;14.63;69.05
76998;BME280;65930;48.874;10.734;2023-04-23T10:09:42;95422.03;;;14.88;68.31
76998;BME280;65930;48.874;10.734;2023-04-23T10:12:10;95393.38;;;14.88;67.38
76998;BME280;65930;48.874;10.734;2023-04-23T10:14:45;95383.56;;;14.83;67.70
76998;BME280;65930;48.874;10.734;2023-04-23T10:17:15;95406.47;;;15.16;66.36
76998;BME280;65930;48.874;10.734;2023-04-23T10:19:44;95378.00;;;15.09;65.72
76998;BME280;65930;48.874;10.734;2023-04-23T10:22:17;95393.94;;;14.95;66.39
76998;BME280;65930;48.874;10.734;2023-04-23T10:24:51;95380.38;;;14.56;67.69
76998;BME280;65930;48.874;10.734;2023-04-23T10:27:26;95419.19;;;15.30;67.33
76998;BME280;65930;48.874;10.734;2023-04-23T10:30:11;95408.16;;;15.52;65.55
76998;BME280;65930;48.874;10.734;2023-04-23T10:32:40;95370.19;;;15.29;66.92
76998;BME280;65930;48.874;10.734;2023-04-23T10:35:09;95379.97;;;15.46;66.00
76998;BME280;65930;48.874;10.734;2023-04-23T10:37:39;95394.28;;;15.61;65.18
76998;BME280;65930;48.874;10.734;2023-04-23T10:40:12;95387.09;;;15.72;65.31
76998;BME280;65930;48.874;10.734;2023-04-23T10:42:43;95387.81;;;16.54;61.27
76998;BME280;65930;48.874;10.734;2023-04-23T10:45:12;95348.94;;;16.25;61.01
76998;BME280;65930;48.874;10.734;2023-04-23T10:47:52;95348.25;;;16.56;61.65
76998;BME280;65930;48.874;10.734;2023-04-23T10:50:23;95356.97;;;16.02;62.43
76998;BME280;65930;48.874;10.734;2023-04-23T10:52:55;95374.38;;;16.18;62.41
76998;BME280;65930;48.874;10.734;2023-04-23T10:55:26;95348.97;;;15.91;62.53
76998;BME280;65930;48.874;10.734;2023-04-23T10:58:00;95380.19;;;16.33;61.96
76998;BME280;65930;48.874;10.734;2023-04-23T11:00:43;95346.50;;;15.93;59.48
76998;BME280;65930;48.874;10.734;2023-04-23T11:03:35;95341.50;;;15.88;60.60
76998;BME280;65930;48.874;10.734;2023-04-23T11:06:12;95337.66;;;16.51;60.15
76998;BME280;65930;48.874;10.734;2023-04-23T11:08:53;95359.31;;;16.59;59.67
76998;BME280;65930;48.874;10.734;2023-04-23T11:11:38;95373.13;;;16.85;59.00
76998;BME280;65930;48.874;10.734;2023-04-23T11:14:10;95347.91;;;15.76;58.42
76998;BME280;65930;48.874;10.734;2023-04-23T11:16:41;95354.84;;;16.06;61.42
76998;BME280;65930;48.874;10.734;2023-04-23T11:19:11;95368.56;;;15.78;60.46
76998;BME280;65930;48.874;10.734;2023-04-23T11:21:55;95321.13;;;15.66;60.42
76998;BME280;65930;48.874;10.734;2023-04-23T11:24:27;95344.16;;;15.92;59.22
76998;BME280;65930;48.874;10.734;2023-04-23T11:26:56;95345.22;;;16.07;59.32
76998;BME280;65930;48.874;10.734;2023-04-23T11:29:27;95375.66;;;16.05;59.63
76998;BME280;65930;48.874;10.734;2023-04-23T11:31:55;95310.34;;;16.11;60.10
76998;BME280;65930;48.874;10.734;2023-04-23T11:34:31;95346.53;;;17.11;57.59
76998;BME280;65930;48.874;10.734;2023-04-23T11:37:01;95319.56;;;16.95;58.04
76998;BME280;65930;48.874;10.734;2023-04-23T11:39:32;95348.03;;;16.72;58.65
76998;BME280;65930;48.874;10.734;2023-04-23T11:42:00;95317.72;;;17.01;57.90
76998;BME280;65930;48.874;10.734;2023-04-23T11:44:32;95327.72;;;17.60;56.47
76998;BME280;65930;48.874;10.734;2023-04-23T11:47:01;95320.31;;;17.36;57.47
76998;BME280;65930;48.874;10.734;2023-04-23T11:49:29;95303.09;;;16.66;58.42
76998;BME280;65930;48.874;10.734;2023-04-23T11:51:58;95327.19;;;16.42;60.94
76998;BME280;65930;48.874;10.734;2023-04-23T11:54:31;95323.72;;;17.22;58.39
76998;BME280;65930;48.874;10.734;2023-04-23T11:57:01;95267.09;;;16.68;57.78
76998;BME280;65930;48.874;10.734;2023-04-23T11:59:30;95299.44;;;16.57;59.02
76998;BME280;65930;48.874;10.734;2023-04-23T12:01:59;95285.00;;;16.80;59.45
76998;BME280;65930;48.874;10.734;2023-04-23T12:04:29;95273.81;;;16.80;58.18
76998;BME280;65930;48.874;10.734;2023-04-23T12:06:58;95272.63;;;17.48;58.88
76998;BME280;65930;48.874;10.734;2023-04-23T12:09:37;95276.03;;;17.43;57.68
76998;BME280;65930;48.874;10.734;2023-04-23T12:12:05;95276.09;;;17.98;55.75
76998;BME280;65930;48.874;10.734;2023-04-23T12:14:34;95282.81;;;18.00;55.64
76998;BME280;65930;48.874;10.734;2023-04-23T12:17:09;95305.78;;;18.50;55.50
76998;BME280;65930;48.874;10.734;2023-04-23T12:19:38;95281.41;;;18.05;54.99
76998;BME280;65930;48.874;10.734;2023-04-23T12:22:10;95238.28;;;17.93;54.57
76998;BME280;65930;48.874;10.734;2023-04-23T12:24:48;95237.59;;;17.26;57.04
76998;BME280;65930;48.874;10.734;2023-04-23T12:27:19;95258.09;;;17.23;56.27
76998;BME280;65930;48.874;10.734;2023-04-23T12:29:50;95265.28;;;17.33;57.91
76998;BME280;65930;48.874;10.734;2023-04-23T12:32:26;95246.22;;;17.68;57.87
76998;BME280;65930;48.874;10.734;2023-04-23T12:34:54;95261.28;;;18.07;56.49
76998;BME280;65930;48.874;10.734;2023-04-23T12:37:23;95244.97;;;17.78;55.62
76998;BME280;65930;48.874;10.734;2023-04-23T12:39:55;95230.50;;;17.88;55.36
76998;BME280;65930;48.874;10.734;2023-04-23T12:42:25;95218.28;;;18.37;54.97
76998;BME280;65930;48.874;10.734;2023-04-23T12:44:53;95262.31;;;18.64;55.02
76998;BME280;65930;48.874;10.734;2023-04-23T12:47:22;95209.19;;;18.60;54.41
76998;BME280;65930;48.874;10.734;2023-04-23T12:49:51;95207.78;;;17.77;54.60
76998;BME280;65930;48.874;10.734;2023-04-23T12:52:21;95224.72;;;18.01;56.80
76998;BME280;65930;48.874;10.734;2023-04-23T12:54:50;95276.66;;;18.38;55.34
76998;BME280;65930;48.874;10.734;2023-04-23T12:57:23;95250.09;;;18.07;55.63
76998;BME280;65930;48.874;10.734;2023-04-23T12:59:53;95257.72;;;17.79;56.33
76998;BME280;65930;48.874;10.734;2023-04-23T13:02:23;95247.78;;;17.87;55.93
76998;BME280;65930;48.874;10.734;2023-04-23T13:04:52;95254.63;;;17.86;56.86