sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6118;DHT22;3089;48.202;11.510;2023-02-28T00:00:40;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:03:10;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:05:40;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:08:08;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:10:36;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:13:06;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:15:34;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:18:02;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:20:32;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:22:59;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:25:27;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:27:55;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:30:23;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:32:51;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:35:19;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:37:48;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:40:16;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:42:44;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:45:12;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:47:40;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:50:09;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:52:37;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:55:07;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T00:57:35;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:00:04;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:02:32;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:05:00;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:07:28;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:09:56;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:12:25;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:14:56;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:17:24;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:19:53;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:22:21;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:24:49;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:27:17;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:29:46;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:32:14;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:34:42;-3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:37:10;-3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:39:38;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:42:07;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:44:57;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:47:28;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:49:58;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:52:27;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:54:57;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T01:57:30;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:00:08;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:02:37;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:05:08;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:07:39;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:10:12;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:13:00;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:15:34;-1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:18:04;-1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:20:59;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:23:50;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:26:43;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:29:42;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:35:13;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:37:48;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:40:20;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:42:51;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:45:25;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:47:58;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:50:33;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:53:03;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:55:34;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T02:58:07;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:00:39;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:03:09;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:05:44;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:08:14;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:10:43;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:13:46;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:16:41;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:19:38;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:22:29;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:25:05;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:27:39;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:30:12;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:32:48;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:35:21;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:37:55;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:40:30;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:43:02;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:45:35;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:48:10;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:50:40;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:53:12;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:55:43;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T03:58:16;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:00:52;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:03:22;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:05:52;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:08:22;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:10:54;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:13:23;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:15:51;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:18:19;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:20:47;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:23:15;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:25:44;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:28:12;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:30:40;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:33:07;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:35:35;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:38:03;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:40:31;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:43:00;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:45:29;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:47:59;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:50:27;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:52:55;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:55:23;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T04:57:51;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:00:21;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:02:49;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:05:16;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:07:46;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:10:13;-3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:12:41;-3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:15:12;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:17:42;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:20:11;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:22:42;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:25:13;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:27:42;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:30:11;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:32:41;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:35:11;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:37:39;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:40:08;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:42:37;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:45:06;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:47:34;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:50:05;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:52:33;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:55:01;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:57:29;-2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T05:59:57;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:02:24;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:04:52;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:07:21;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:09:50;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:12:17;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:14:45;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:17:13;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:19:41;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:22:09;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:24:38;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:27:06;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:29:36;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:32:06;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:34:34;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:37:01;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:39:29;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:41:58;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:44:26;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:47:02;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:49:31;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:51:59;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:54:27;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:56:55;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T06:59:26;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:01:54;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:04:22;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:06:50;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:09:18;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:11:46;-2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:14:14;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:16:43;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:19:12;-2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:21:40;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:24:08;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:26:35;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:29:03;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:31:31;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:34:00;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:36:29;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:38:58;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:41:26;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:43:56;-2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:46:26;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:48:56;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:51:27;-2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:53:55;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:56:23;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T07:58:51;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:01:19;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:03:48;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:06:17;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:08:47;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:11:16;-2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:13:44;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:16:13;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:18:44;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:21:11;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:23:39;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:26:08;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:28:36;-2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:31:07;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:33:36;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:36:06;-2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:38:35;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:41:05;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:43:35;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:46:04;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:48:33;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:51:06;-2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:53:36;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:56:06;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T08:58:35;-2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:01:08;-1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:03:36;-1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:06:05;-1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:08:33;-1.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:11:00;-1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:13:30;-1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:16:02;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:18:30;-1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:20:58;-1.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:23:25;-1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:25:54;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:28:22;-1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:30:52;-1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:33:22;-1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:35:51;-1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:38:24;-1.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:40:54;-1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:43:26;-1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:45:59;-1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:48:32;-1.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:51:12;-1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:53:43;-1.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:56:24;-1.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T09:58:57;-0.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:01:31;-0.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:04:09;-0.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:06:45;-0.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:09:17;-0.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:11:48;0.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:14:18;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:16:48;0.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:19:22;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:21:56;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:24:28;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:27:01;-0.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:29:31;0.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:32:02;0.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:34:32;0.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:37:00;-0.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:39:38;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:42:21;-0.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:45:12;0.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:47:51;0.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:50:32;0.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:53:25;0.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:55:57;0.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T10:58:27;0.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:00:56;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:03:29;1.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:06:05;0.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:08:33;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:11:04;1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:13:35;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:16:06;1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:18:40;0.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:21:16;0.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:23:47;0.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:26:36;0.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:29:12;0.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:31:43;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:34:23;1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:36:55;1.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:39:24;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:42:01;1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:44:42;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:47:16;1.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:49:50;1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:52:33;1.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:55:16;1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T11:57:56;0.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:00:40;1.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:03:22;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:06:01;1.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:08:49;1.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:11:32;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:14:21;1.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:17:02;1.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:19:40;1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:22:29;1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:25:31;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:28:07;1.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:30:41;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:33:12;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:35:48;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:38:20;1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:40:55;1.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:43:27;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:46:00;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:48:37;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:51:07;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:53:44;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:56:20;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T12:58:53;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:01:54;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:07:54;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:10:38;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:13:14;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:16:00;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:18:38;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:21:08;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:23:59;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:29:42;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:32:41;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:35:36;3.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:38:32;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:44:08;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:47:19;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:49:48;3.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:52:20;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:55:12;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T13:58:09;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:01:00;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:03:39;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:06:22;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:08:55;3.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:11:30;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:13:59;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:16:35;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:19:11;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:21:47;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:24:49;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:27:27;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:33:25;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:36:06;3.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:38:36;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:41:15;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:43:50;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:46:19;3.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:48:48;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:51:22;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:53:56;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:56:30;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T14:59:00;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:01:28;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:04:01;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:06:31;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:09:15;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:11:47;3.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:14:19;3.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:16:51;3.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:19:24;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:21:56;2.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:24:32;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:27:05;2.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:29:43;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:32:27;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:34:55;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:37:38;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:40:13;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:42:43;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:45:32;2.70;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:48:05;2.60;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:50:40;2.50;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:53:15;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:55:44;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T15:58:12;2.30;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:00:43;2.40;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:03:26;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:06:26;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:08:59;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:11:27;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:13:56;2.20;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:16:26;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:18:54;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:21:22;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:23:50;2.10;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:26:22;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:28:51;2.00;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:31:19;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:33:47;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:36:17;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:38:45;1.90;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:41:17;1.80;99.90
6118;DHT22;3089;48.202;11.510;2023-02-28T16:43:49;1.70;99.90