sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8039;BME280;4062;49.844;8.120;2023-03-14T00:01:20;97425.06;;;14.05;54.27
8039;BME280;4062;49.844;8.120;2023-03-14T00:03:21;97413.59;;;14.04;54.55
8039;BME280;4062;49.844;8.120;2023-03-14T00:05:22;97413.59;;;14.04;54.43
8039;BME280;4062;49.844;8.120;2023-03-14T00:07:23;97424.22;;;14.04;54.43
8039;BME280;4062;49.844;8.120;2023-03-14T00:09:25;97417.22;;;14.03;54.26
8039;BME280;4062;49.844;8.120;2023-03-14T00:11:27;97411.91;;;14.03;54.39
8039;BME280;4062;49.844;8.120;2023-03-14T00:13:28;97412.75;;;14.04;54.31
8039;BME280;4062;49.844;8.120;2023-03-14T00:15:28;97398.63;;;14.03;54.25
8039;BME280;4062;49.844;8.120;2023-03-14T00:17:30;97396.09;;;14.02;54.46
8039;BME280;4062;49.844;8.120;2023-03-14T00:19:31;97387.16;;;14.03;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T00:21:32;97399.56;;;14.02;54.43
8039;BME280;4062;49.844;8.120;2023-03-14T00:23:35;97390.78;;;14.02;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T00:25:36;97387.16;;;14.03;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T00:27:38;97377.50;;;14.02;54.49
8039;BME280;4062;49.844;8.120;2023-03-14T00:29:39;97376.63;;;14.01;54.32
8039;BME280;4062;49.844;8.120;2023-03-14T00:31:41;97377.50;;;14.02;54.69
8039;BME280;4062;49.844;8.120;2023-03-14T00:33:45;97367.72;;;14.02;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T00:36:03;97352.75;;;14.01;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T00:38:04;97350.09;;;14.01;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T00:40:07;97345.72;;;14.00;54.57
8039;BME280;4062;49.844;8.120;2023-03-14T00:42:08;97332.44;;;14.00;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T00:44:10;97343.94;;;14.01;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T00:46:12;97329.78;;;14.00;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T00:48:13;97334.28;;;14.00;54.44
8039;BME280;4062;49.844;8.120;2023-03-14T00:50:14;97336.94;;;14.00;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T00:52:15;97343.06;;;14.00;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T00:54:16;97354.69;;;13.99;54.40
8039;BME280;4062;49.844;8.120;2023-03-14T00:56:16;97340.53;;;13.99;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T00:58:18;97351.16;;;13.99;54.60
8039;BME280;4062;49.844;8.120;2023-03-14T01:00:19;97362.63;;;13.99;54.37
8039;BME280;4062;49.844;8.120;2023-03-14T01:02:20;97355.63;;;13.98;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T01:04:23;97360.94;;;13.98;54.40
8039;BME280;4062;49.844;8.120;2023-03-14T01:06:27;97366.25;;;13.98;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T01:08:28;97371.56;;;13.98;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T01:10:30;97364.56;;;13.97;54.57
8039;BME280;4062;49.844;8.120;2023-03-14T01:12:32;97353.94;;;13.97;54.58
8039;BME280;4062;49.844;8.120;2023-03-14T01:14:33;97347.75;;;13.97;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T01:16:34;97348.63;;;13.97;54.74
8039;BME280;4062;49.844;8.120;2023-03-14T01:18:37;97346.91;;;13.96;54.41
8039;BME280;4062;49.844;8.120;2023-03-14T01:20:38;97352.22;;;13.96;54.62
8039;BME280;4062;49.844;8.120;2023-03-14T01:22:39;97346.91;;;13.96;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T01:24:41;97349.56;;;13.96;54.68
8039;BME280;4062;49.844;8.120;2023-03-14T01:26:41;97344.25;;;13.96;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T01:28:43;97331.81;;;13.97;54.69
8039;BME280;4062;49.844;8.120;2023-03-14T01:30:44;97323.16;;;13.95;54.72
8039;BME280;4062;49.844;8.120;2023-03-14T01:32:47;97331.81;;;13.97;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T01:34:48;97324.81;;;13.96;54.41
8039;BME280;4062;49.844;8.120;2023-03-14T01:36:49;97320.38;;;13.96;54.56
8039;BME280;4062;49.844;8.120;2023-03-14T01:38:50;97317.84;;;13.95;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T01:40:58;97311.66;;;13.94;54.46
8039;BME280;4062;49.844;8.120;2023-03-14T01:43:13;97310.81;;;13.94;54.44
8039;BME280;4062;49.844;8.120;2023-03-14T01:46:12;97314.19;;;13.96;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T01:48:18;97306.34;;;13.94;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T01:50:19;97303.69;;;13.94;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T01:52:25;97296.69;;;13.93;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T01:54:54;97291.38;;;13.93;54.53
8039;BME280;4062;49.844;8.120;2023-03-14T01:57:17;97278.09;;;13.93;54.73
8039;BME280;4062;49.844;8.120;2023-03-14T01:59:20;97298.50;;;13.93;54.63
8039;BME280;4062;49.844;8.120;2023-03-14T02:01:23;97288.72;;;13.93;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T02:03:27;97286.06;;;13.93;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T02:05:32;97283.41;;;13.93;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T02:08:00;97276.41;;;13.92;54.58
8039;BME280;4062;49.844;8.120;2023-03-14T02:10:09;97272.78;;;13.93;54.60
8039;BME280;4062;49.844;8.120;2023-03-14T02:12:13;97264.94;;;13.91;54.57
8039;BME280;4062;49.844;8.120;2023-03-14T02:14:32;97264.94;;;13.91;54.64
8039;BME280;4062;49.844;8.120;2023-03-14T02:16:56;97254.34;;;13.91;54.41
8039;BME280;4062;49.844;8.120;2023-03-14T02:22:14;97238.41;;;13.91;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T02:24:37;97232.22;;;13.91;54.42
8039;BME280;4062;49.844;8.120;2023-03-14T02:27:10;97234.88;;;13.91;54.85
8039;BME280;4062;49.844;8.120;2023-03-14T02:29:16;97225.25;;;13.90;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T02:31:17;97230.56;;;13.90;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T02:33:20;97228.75;;;13.90;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T02:35:26;97232.22;;;13.91;54.74
8039;BME280;4062;49.844;8.120;2023-03-14T02:37:36;97240.19;;;13.91;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T02:39:44;97236.72;;;13.90;54.45
8039;BME280;4062;49.844;8.120;2023-03-14T02:41:45;97243.84;;;13.90;54.40
8039;BME280;4062;49.844;8.120;2023-03-14T02:43:47;97233.22;;;13.90;54.36
8039;BME280;4062;49.844;8.120;2023-03-14T02:45:51;97225.25;;;13.90;54.69
8039;BME280;4062;49.844;8.120;2023-03-14T02:48:02;97226.22;;;13.89;54.72
8039;BME280;4062;49.844;8.120;2023-03-14T02:50:20;97240.31;;;13.89;54.46
8039;BME280;4062;49.844;8.120;2023-03-14T02:52:21;97233.22;;;13.90;54.54
8039;BME280;4062;49.844;8.120;2023-03-14T02:54:22;97227.03;;;13.89;54.56
8039;BME280;4062;49.844;8.120;2023-03-14T02:56:27;97220.91;;;13.89;54.66
8039;BME280;4062;49.844;8.120;2023-03-14T02:58:29;97220.03;;;13.88;54.53
8039;BME280;4062;49.844;8.120;2023-03-14T03:00:37;97224.38;;;13.89;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T03:02:41;97227.03;;;13.89;54.55
8039;BME280;4062;49.844;8.120;2023-03-14T03:04:42;97228.94;;;13.87;54.46
8039;BME280;4062;49.844;8.120;2023-03-14T03:06:43;97225.34;;;13.88;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T03:08:44;97215.59;;;13.89;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T03:10:45;97220.03;;;13.88;54.57
8039;BME280;4062;49.844;8.120;2023-03-14T03:12:45;97209.53;;;13.87;54.56
8039;BME280;4062;49.844;8.120;2023-03-14T03:14:46;97206.03;;;13.86;54.49
8039;BME280;4062;49.844;8.120;2023-03-14T03:16:49;97200.63;;;13.88;54.77
8039;BME280;4062;49.844;8.120;2023-03-14T03:18:50;97203.28;;;13.88;54.43
8039;BME280;4062;49.844;8.120;2023-03-14T03:20:51;97196.16;;;13.88;54.40
8039;BME280;4062;49.844;8.120;2023-03-14T03:22:52;97194.44;;;13.87;54.62
8039;BME280;4062;49.844;8.120;2023-03-14T03:24:52;97194.44;;;13.87;54.63
8039;BME280;4062;49.844;8.120;2023-03-14T03:26:53;97192.66;;;13.88;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T03:28:54;97192.66;;;13.88;54.67
8039;BME280;4062;49.844;8.120;2023-03-14T03:30:57;97204.22;;;13.87;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T03:32:58;97198.91;;;13.87;54.71
8039;BME280;4062;49.844;8.120;2023-03-14T03:34:59;97188.31;;;13.87;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T03:37:00;97184.78;;;13.86;54.49
8039;BME280;4062;49.844;8.120;2023-03-14T03:39:04;97177.69;;;13.87;54.53
8039;BME280;4062;49.844;8.120;2023-03-14T03:41:06;97175.03;;;13.87;54.67
8039;BME280;4062;49.844;8.120;2023-03-14T03:43:07;97150.28;;;13.86;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T03:45:11;97158.25;;;13.86;54.56
8039;BME280;4062;49.844;8.120;2023-03-14T03:47:21;97152.22;;;13.84;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T03:49:22;97145.09;;;13.85;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T03:51:23;97149.44;;;13.86;54.69
8039;BME280;4062;49.844;8.120;2023-03-14T03:53:24;97149.44;;;13.86;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T03:55:25;97148.59;;;13.85;54.84
8039;BME280;4062;49.844;8.120;2023-03-14T03:57:28;97152.09;;;13.86;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T03:59:31;97141.47;;;13.86;54.46
8039;BME280;4062;49.844;8.120;2023-03-14T04:01:32;97151.28;;;13.85;54.46
8039;BME280;4062;49.844;8.120;2023-03-14T04:03:34;97146.78;;;13.86;54.68
8039;BME280;4062;49.844;8.120;2023-03-14T04:05:36;97156.56;;;13.85;54.44
8039;BME280;4062;49.844;8.120;2023-03-14T04:07:42;97158.38;;;13.85;54.78
8039;BME280;4062;49.844;8.120;2023-03-14T04:09:43;97173.34;;;13.86;54.72
8039;BME280;4062;49.844;8.120;2023-03-14T04:11:55;97168.03;;;13.86;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T04:13:56;97172.50;;;13.85;54.62
8039;BME280;4062;49.844;8.120;2023-03-14T04:15:57;97172.50;;;13.85;54.41
8039;BME280;4062;49.844;8.120;2023-03-14T04:18:01;97178.66;;;13.86;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T04:20:02;97178.75;;;13.84;54.73
8039;BME280;4062;49.844;8.120;2023-03-14T04:22:09;97176.09;;;13.84;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T04:24:19;97179.59;;;13.85;54.55
8039;BME280;4062;49.844;8.120;2023-03-14T04:26:23;97178.75;;;13.84;54.71
8039;BME280;4062;49.844;8.120;2023-03-14T04:28:24;97176.94;;;13.85;54.67
8039;BME280;4062;49.844;8.120;2023-03-14T04:30:25;97173.34;;;13.86;54.58
8039;BME280;4062;49.844;8.120;2023-03-14T04:32:29;97178.66;;;13.86;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T04:34:32;97185.78;;;13.85;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T04:36:33;97174.28;;;13.85;54.55
8039;BME280;4062;49.844;8.120;2023-03-14T04:38:38;97176.94;;;13.85;54.68
8039;BME280;4062;49.844;8.120;2023-03-14T04:40:41;97170.81;;;13.84;54.60
8039;BME280;4062;49.844;8.120;2023-03-14T04:42:42;97163.66;;;13.85;54.75
8039;BME280;4062;49.844;8.120;2023-03-14T04:44:43;97166.31;;;13.85;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T04:46:45;97167.19;;;13.85;54.77
8039;BME280;4062;49.844;8.120;2023-03-14T04:48:47;97166.31;;;13.85;54.65
8039;BME280;4062;49.844;8.120;2023-03-14T04:50:49;97164.53;;;13.85;54.49
8039;BME280;4062;49.844;8.120;2023-03-14T04:52:51;97161.97;;;13.84;54.63
8039;BME280;4062;49.844;8.120;2023-03-14T04:54:53;97157.53;;;13.84;54.80
8039;BME280;4062;49.844;8.120;2023-03-14T04:56:56;97161.03;;;13.85;54.56
8039;BME280;4062;49.844;8.120;2023-03-14T04:58:59;97163.66;;;13.85;54.65
8039;BME280;4062;49.844;8.120;2023-03-14T05:01:04;97154.88;;;13.84;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T05:03:21;97156.66;;;13.84;54.73
8039;BME280;4062;49.844;8.120;2023-03-14T05:05:55;97140.75;;;13.84;54.60
8039;BME280;4062;49.844;8.120;2023-03-14T05:08:16;97144.25;;;13.84;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T05:10:35;97141.69;;;13.83;54.73
8039;BME280;4062;49.844;8.120;2023-03-14T05:13:06;97139.91;;;13.83;54.65
8039;BME280;4062;49.844;8.120;2023-03-14T05:15:22;97123.97;;;13.83;54.56
8039;BME280;4062;49.844;8.120;2023-03-14T05:17:39;97123.03;;;13.84;54.37
8039;BME280;4062;49.844;8.120;2023-03-14T05:19:55;97120.38;;;13.84;54.51
8039;BME280;4062;49.844;8.120;2023-03-14T05:21:59;97130.13;;;13.84;54.38
8039;BME280;4062;49.844;8.120;2023-03-14T05:24:10;97115.91;;;13.85;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T05:26:30;97123.03;;;13.84;54.91
8039;BME280;4062;49.844;8.120;2023-03-14T05:28:36;97121.31;;;13.83;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T05:30:59;97119.50;;;13.84;54.52
8039;BME280;4062;49.844;8.120;2023-03-14T05:33:17;97116.84;;;13.84;54.76
8039;BME280;4062;49.844;8.120;2023-03-14T05:35:36;97131.94;;;13.83;54.63
8039;BME280;4062;49.844;8.120;2023-03-14T05:37:57;97119.50;;;13.84;54.57
8039;BME280;4062;49.844;8.120;2023-03-14T05:40:16;97116.97;;;13.82;54.66
8039;BME280;4062;49.844;8.120;2023-03-14T05:42:41;97118.69;;;13.83;54.36
8039;BME280;4062;49.844;8.120;2023-03-14T05:44:54;97122.16;;;13.84;54.63
8039;BME280;4062;49.844;8.120;2023-03-14T05:47:21;97121.31;;;13.83;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T05:49:39;97132.91;;;13.82;54.50
8039;BME280;4062;49.844;8.120;2023-03-14T05:51:59;97120.47;;;13.83;54.59
8039;BME280;4062;49.844;8.120;2023-03-14T05:54:13;97125.78;;;13.83;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T05:56:20;97122.28;;;13.82;54.58
8039;BME280;4062;49.844;8.120;2023-03-14T05:58:50;97116.13;;;13.82;54.47
8039;BME280;4062;49.844;8.120;2023-03-14T06:01:05;97118.78;;;13.82;54.75
8039;BME280;4062;49.844;8.120;2023-03-14T06:03:28;97124.94;;;13.82;54.70
8039;BME280;4062;49.844;8.120;2023-03-14T06:05:30;97121.41;;;13.82;54.64
8039;BME280;4062;49.844;8.120;2023-03-14T06:07:34;97117.72;;;13.84;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T06:09:35;97117.47;;;13.87;54.21
8039;BME280;4062;49.844;8.120;2023-03-14T06:11:37;97113.63;;;13.91;54.33
8039;BME280;4062;49.844;8.120;2023-03-14T06:13:39;97114.25;;;13.95;54.42
8039;BME280;4062;49.844;8.120;2023-03-14T06:15:40;97105.94;;;14.00;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T06:17:41;97100.41;;;14.03;54.33
8039;BME280;4062;49.844;8.120;2023-03-14T06:19:45;97099.34;;;14.05;54.22
8039;BME280;4062;49.844;8.120;2023-03-14T06:21:47;97103.44;;;14.10;54.20
8039;BME280;4062;49.844;8.120;2023-03-14T06:23:49;97105.88;;;14.13;54.23
8039;BME280;4062;49.844;8.120;2023-03-14T06:25:52;97107.34;;;14.17;54.07
8039;BME280;4062;49.844;8.120;2023-03-14T06:27:54;97103.59;;;14.19;54.10
8039;BME280;4062;49.844;8.120;2023-03-14T06:29:57;97100.72;;;14.22;54.00
8039;BME280;4062;49.844;8.120;2023-03-14T06:31:59;97104.00;;;14.26;54.19
8039;BME280;4062;49.844;8.120;2023-03-14T06:34:01;97110.75;;;14.30;54.12
8039;BME280;4062;49.844;8.120;2023-03-14T06:36:05;97097.25;;;14.33;53.94
8039;BME280;4062;49.844;8.120;2023-03-14T06:38:07;97102.28;;;14.36;54.13
8039;BME280;4062;49.844;8.120;2023-03-14T06:40:10;97100.28;;;14.40;54.14
8039;BME280;4062;49.844;8.120;2023-03-14T06:42:45;97093.75;;;14.44;54.16
8039;BME280;4062;49.844;8.120;2023-03-14T06:44:50;97098.94;;;14.46;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T06:46:51;97096.91;;;14.49;53.92
8039;BME280;4062;49.844;8.120;2023-03-14T06:48:53;97095.09;;;14.50;53.95
8039;BME280;4062;49.844;8.120;2023-03-14T06:50:54;97104.75;;;14.51;54.11
8039;BME280;4062;49.844;8.120;2023-03-14T06:52:56;97092.31;;;14.51;53.89
8039;BME280;4062;49.844;8.120;2023-03-14T06:55:00;97082.53;;;14.52;54.17
8039;BME280;4062;49.844;8.120;2023-03-14T06:57:02;97078.06;;;14.52;54.02
8039;BME280;4062;49.844;8.120;2023-03-14T06:59:05;97085.19;;;14.52;53.89
8039;BME280;4062;49.844;8.120;2023-03-14T07:01:23;97088.69;;;14.52;53.77
8039;BME280;4062;49.844;8.120;2023-03-14T07:03:25;97091.34;;;14.52;54.09
8039;BME280;4062;49.844;8.120;2023-03-14T07:05:29;97088.69;;;14.52;54.05
8039;BME280;4062;49.844;8.120;2023-03-14T07:07:30;97078.91;;;14.53;54.36
8039;BME280;4062;49.844;8.120;2023-03-14T07:09:32;97082.53;;;14.52;54.06
8039;BME280;4062;49.844;8.120;2023-03-14T07:11:34;97080.72;;;14.52;54.11
8039;BME280;4062;49.844;8.120;2023-03-14T07:13:37;97079.88;;;14.52;54.16
8039;BME280;4062;49.844;8.120;2023-03-14T07:15:40;97075.53;;;14.51;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T07:17:44;97087.94;;;14.50;54.03
8039;BME280;4062;49.844;8.120;2023-03-14T07:19:45;97088.94;;;14.49;54.12
8039;BME280;4062;49.844;8.120;2023-03-14T07:21:46;97091.59;;;14.49;54.03
8039;BME280;4062;49.844;8.120;2023-03-14T07:23:49;97081.06;;;14.48;53.99
8039;BME280;4062;49.844;8.120;2023-03-14T07:25:51;97092.44;;;14.50;54.23
8039;BME280;4062;49.844;8.120;2023-03-14T07:27:53;97080.09;;;14.49;53.97
8039;BME280;4062;49.844;8.120;2023-03-14T07:29:54;97075.66;;;14.49;53.80
8039;BME280;4062;49.844;8.120;2023-03-14T07:31:55;97074.78;;;14.49;53.97
8039;BME280;4062;49.844;8.120;2023-03-14T07:33:57;97076.50;;;14.50;53.90
8039;BME280;4062;49.844;8.120;2023-03-14T07:36:04;97069.47;;;14.49;53.72
8039;BME280;4062;49.844;8.120;2023-03-14T07:38:05;97078.31;;;14.49;53.94
8039;BME280;4062;49.844;8.120;2023-03-14T07:40:12;97072.13;;;14.49;54.06
8039;BME280;4062;49.844;8.120;2023-03-14T07:42:15;97059.81;;;14.48;53.97
8039;BME280;4062;49.844;8.120;2023-03-14T07:44:55;97058.97;;;14.47;53.73
8039;BME280;4062;49.844;8.120;2023-03-14T07:46:56;97063.56;;;14.45;53.93
8039;BME280;4062;49.844;8.120;2023-03-14T07:48:56;97057.41;;;14.45;54.00
8039;BME280;4062;49.844;8.120;2023-03-14T07:50:57;97068.16;;;14.43;54.07
8039;BME280;4062;49.844;8.120;2023-03-14T07:52:59;97067.31;;;14.43;53.97
8039;BME280;4062;49.844;8.120;2023-03-14T07:55:00;97061.13;;;14.42;53.84
8039;BME280;4062;49.844;8.120;2023-03-14T07:57:01;97060.31;;;14.42;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T07:59:02;97058.59;;;14.41;54.02
8039;BME280;4062;49.844;8.120;2023-03-14T08:01:04;97068.41;;;14.40;54.05
8039;BME280;4062;49.844;8.120;2023-03-14T08:03:05;97075.50;;;14.39;54.12
8039;BME280;4062;49.844;8.120;2023-03-14T08:05:07;97075.50;;;14.39;54.05
8039;BME280;4062;49.844;8.120;2023-03-14T08:07:07;97083.59;;;14.38;54.21
8039;BME280;4062;49.844;8.120;2023-03-14T08:09:08;97086.25;;;14.38;54.00
8039;BME280;4062;49.844;8.120;2023-03-14T08:11:10;97081.91;;;14.37;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T08:13:11;97096.03;;;14.37;54.12
8039;BME280;4062;49.844;8.120;2023-03-14T08:15:12;97103.28;;;14.35;54.16
8039;BME280;4062;49.844;8.120;2023-03-14T08:17:13;97103.28;;;14.35;53.97
8039;BME280;4062;49.844;8.120;2023-03-14T08:19:14;97109.44;;;14.36;54.25
8039;BME280;4062;49.844;8.120;2023-03-14T08:21:15;97119.31;;;14.34;54.03
8039;BME280;4062;49.844;8.120;2023-03-14T08:23:16;97111.34;;;14.34;54.17
8039;BME280;4062;49.844;8.120;2023-03-14T08:25:17;97121.97;;;14.34;54.38
8039;BME280;4062;49.844;8.120;2023-03-14T08:27:18;97115.09;;;14.31;54.24
8039;BME280;4062;49.844;8.120;2023-03-14T08:29:19;97113.28;;;14.32;54.03
8039;BME280;4062;49.844;8.120;2023-03-14T08:31:20;97122.22;;;14.31;54.13
8039;BME280;4062;49.844;8.120;2023-03-14T08:33:21;97113.53;;;14.29;54.09
8039;BME280;4062;49.844;8.120;2023-03-14T08:35:26;97118.84;;;14.29;54.29
8039;BME280;4062;49.844;8.120;2023-03-14T08:37:27;97118.84;;;14.29;54.09
8039;BME280;4062;49.844;8.120;2023-03-14T08:39:28;97123.28;;;14.28;54.27
8039;BME280;4062;49.844;8.120;2023-03-14T08:41:30;97123.28;;;14.28;54.21
8039;BME280;4062;49.844;8.120;2023-03-14T08:43:30;97114.34;;;14.29;54.18
8039;BME280;4062;49.844;8.120;2023-03-14T08:45:31;97130.28;;;14.29;54.28
8039;BME280;4062;49.844;8.120;2023-03-14T08:47:33;97123.28;;;14.28;53.94
8039;BME280;4062;49.844;8.120;2023-03-14T08:49:34;97122.31;;;14.29;54.14
8039;BME280;4062;49.844;8.120;2023-03-14T08:51:34;97123.06;;;14.31;54.18
8039;BME280;4062;49.844;8.120;2023-03-14T08:53:36;97130.91;;;14.33;53.92
8039;BME280;4062;49.844;8.120;2023-03-14T08:55:37;97130.06;;;14.32;54.03
8039;BME280;4062;49.844;8.120;2023-03-14T08:57:38;97121.16;;;14.33;54.11
8039;BME280;4062;49.844;8.120;2023-03-14T08:59:39;97129.00;;;14.35;53.95
8039;BME280;4062;49.844;8.120;2023-03-14T09:01:39;97127.91;;;14.37;54.00
8039;BME280;4062;49.844;8.120;2023-03-14T09:03:40;97120.78;;;14.38;54.09
8039;BME280;4062;49.844;8.120;2023-03-14T09:05:41;97126.84;;;14.40;53.98
8039;BME280;4062;49.844;8.120;2023-03-14T09:07:42;97128.50;;;14.41;53.95
8039;BME280;4062;49.844;8.120;2023-03-14T09:09:43;97126.72;;;14.42;53.81
8039;BME280;4062;49.844;8.120;2023-03-14T09:11:44;97122.22;;;14.42;53.68
8039;BME280;4062;49.844;8.120;2023-03-14T09:13:45;97112.56;;;14.41;53.82
8039;BME280;4062;49.844;8.120;2023-03-14T09:15:56;97118.88;;;14.40;53.90
8039;BME280;4062;49.844;8.120;2023-03-14T09:17:58;97128.63;;;14.39;53.98
8039;BME280;4062;49.844;8.120;2023-03-14T09:19:59;97125.16;;;14.39;53.96
8039;BME280;4062;49.844;8.120;2023-03-14T09:22:00;97123.44;;;14.38;54.02
8039;BME280;4062;49.844;8.120;2023-03-14T09:24:00;97124.28;;;14.38;54.01
8039;BME280;4062;49.844;8.120;2023-03-14T09:26:01;97121.63;;;14.38;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T09:28:02;97119.94;;;14.37;54.06
8039;BME280;4062;49.844;8.120;2023-03-14T09:30:04;97116.44;;;14.37;54.09
8039;BME280;4062;49.844;8.120;2023-03-14T09:32:05;97111.13;;;14.37;53.93
8039;BME280;4062;49.844;8.120;2023-03-14T09:34:06;97127.06;;;14.37;53.99
8039;BME280;4062;49.844;8.120;2023-03-14T09:36:07;97112.91;;;14.36;53.99
8039;BME280;4062;49.844;8.120;2023-03-14T09:38:08;97113.91;;;14.35;53.97
8039;BME280;4062;49.844;8.120;2023-03-14T09:40:15;97120.06;;;14.36;54.19
8039;BME280;4062;49.844;8.120;2023-03-14T09:42:23;97120.06;;;14.36;53.94
8039;BME280;4062;49.844;8.120;2023-03-14T09:46:52;97113.91;;;14.35;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T09:48:54;97114.75;;;14.36;54.12
8039;BME280;4062;49.844;8.120;2023-03-14T09:50:58;97115.56;;;14.36;54.06
8039;BME280;4062;49.844;8.120;2023-03-14T09:53:06;97114.88;;;14.34;53.98
8039;BME280;4062;49.844;8.120;2023-03-14T09:55:21;97126.34;;;14.35;54.15
8039;BME280;4062;49.844;8.120;2023-03-14T09:57:26;97123.81;;;14.33;54.22
8039;BME280;4062;49.844;8.120;2023-03-14T09:59:28;97121.16;;;14.33;54.00
8039;BME280;4062;49.844;8.120;2023-03-14T10:01:32;97130.81;;;14.34;54.13
8039;BME280;4062;49.844;8.120;2023-03-14T10:03:35;97125.59;;;14.33;54.07
8039;BME280;4062;49.844;8.120;2023-03-14T10:05:36;97129.22;;;14.32;54.25
8039;BME280;4062;49.844;8.120;2023-03-14T10:07:37;97134.53;;;14.32;54.05
8039;BME280;4062;49.844;8.120;2023-03-14T10:09:38;97139.97;;;14.30;54.27
8039;BME280;4062;49.844;8.120;2023-03-14T10:11:39;97128.50;;;14.30;54.20
8039;BME280;4062;49.844;8.120;2023-03-14T10:14:08;97133.81;;;14.30;54.19
8039;BME280;4062;49.844;8.120;2023-03-14T10:16:09;97134.03;;;14.27;54.14
8039;BME280;4062;49.844;8.120;2023-03-14T10:18:12;97134.03;;;14.27;54.40
8039;BME280;4062;49.844;8.120;2023-03-14T10:20:37;97129.69;;;14.26;54.21
8039;BME280;4062;49.844;8.120;2023-03-14T10:22:38;97132.34;;;14.26;54.20
8039;BME280;4062;49.844;8.120;2023-03-14T10:24:46;97139.47;;;14.25;54.35
8039;BME280;4062;49.844;8.120;2023-03-14T10:26:51;97134.16;;;14.25;54.34
8039;BME280;4062;49.844;8.120;2023-03-14T10:29:12;97131.50;;;14.25;54.21
8039;BME280;4062;49.844;8.120;2023-03-14T10:31:14;97136.81;;;14.25;54.13
8039;BME280;4062;49.844;8.120;2023-03-14T10:33:25;97124.50;;;14.24;54.15
8039;BME280;4062;49.844;8.120;2023-03-14T10:35:27;97129.81;;;14.24;54.21
8039;BME280;4062;49.844;8.120;2023-03-14T10:37:28;97128.94;;;14.23;54.35
8039;BME280;4062;49.844;8.120;2023-03-14T10:39:46;97143.22;;;14.22;54.28
8039;BME280;4062;49.844;8.120;2023-03-14T10:42:06;97134.25;;;14.23;54.48
8039;BME280;4062;49.844;8.120;2023-03-14T10:44:13;97133.31;;;14.25;54.34
8039;BME280;4062;49.844;8.120;2023-03-14T10:46:17;97142.97;;;14.26;54.30
8039;BME280;4062;49.844;8.120;2023-03-14T10:48:39;97138.50;;;14.26;54.16
8039;BME280;4062;49.844;8.120;2023-03-14T10:51:10;97141.88;;;14.28;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T10:53:11;97139.97;;;14.30;54.06
8039;BME280;4062;49.844;8.120;2023-03-14T10:55:12;97148.78;;;14.31;53.86
8039;BME280;4062;49.844;8.120;2023-03-14T10:57:13;97144.31;;;14.31;54.16
8039;BME280;4062;49.844;8.120;2023-03-14T10:59:15;97160.13;;;14.33;54.11
8039;BME280;4062;49.844;8.120;2023-03-14T11:06:41;97160.88;;;14.35;54.12
8039;BME280;4062;49.844;8.120;2023-03-14T11:08:52;97152.06;;;14.34;53.95
8039;BME280;4062;49.844;8.120;2023-03-14T11:13:31;97168.00;;;14.34;53.94
8039;BME280;4062;49.844;8.120;2023-03-14T11:16:30;97170.66;;;14.34;54.13
8039;BME280;4062;49.844;8.120;2023-03-14T11:18:48;97168.84;;;14.35;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T11:21:18;97166.31;;;14.33;54.09
8039;BME280;4062;49.844;8.120;2023-03-14T11:23:31;97179.59;;;14.33;54.14
8039;BME280;4062;49.844;8.120;2023-03-14T11:26:12;97168.09;;;14.33;54.15
8039;BME280;4062;49.844;8.120;2023-03-14T11:28:37;97183.19;;;14.32;54.24
8039;BME280;4062;49.844;8.120;2023-03-14T11:31:00;97202.75;;;14.31;54.25
8039;BME280;4062;49.844;8.120;2023-03-14T11:33:43;97213.38;;;14.31;54.13
8039;BME280;4062;49.844;8.120;2023-03-14T11:38:43;97262.03;;;14.32;54.16
8039;BME280;4062;49.844;8.120;2023-03-14T11:40:48;97260.44;;;14.29;54.08
8039;BME280;4062;49.844;8.120;2023-03-14T11:43:12;97276.38;;;14.29;54.25