sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51862;SDS011;37900;52.996;6.278;2023-03-01T00:01:04;4.97;;;2.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:03:32;4.00;;;2.47;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:05:58;3.72;;;2.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:08:25;3.33;;;2.57;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:13:35;3.65;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:16:06;4.70;;;2.38;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:18:34;4.03;;;2.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:21:00;3.78;;;2.35;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:23:26;3.72;;;2.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:25:52;4.20;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:28:18;3.67;;;2.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:30:44;3.42;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:33:10;4.10;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:35:36;4.50;;;2.47;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:38:02;4.07;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:40:29;3.35;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:42:59;4.97;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:45:25;4.30;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:47:52;2.35;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:50:18;3.13;;;2.28;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:52:44;4.00;;;2.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:55:10;2.67;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T00:57:37;3.30;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:00:06;3.42;;;2.45;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:02:34;2.72;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:05:00;2.83;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:07:25;3.42;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:09:54;3.95;;;2.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:12:20;2.90;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:14:46;2.78;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:17:11;3.75;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:19:37;2.92;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:22:03;2.90;;;2.35;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:24:29;3.03;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:26:54;3.10;;;2.47;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:29:20;3.42;;;2.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:31:46;2.97;;;2.42;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:34:15;3.30;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:36:43;2.65;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:39:09;3.17;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:41:40;3.53;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:44:14;2.65;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:47:01;3.03;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:52:27;3.70;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-03-01T01:55:03;3.70;;;2.42;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:00:08;4.90;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:02:40;2.38;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:07:39;2.47;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:10:07;2.72;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:12:34;3.30;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:15:00;4.50;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:17:26;3.17;;;2.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:22:44;2.75;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:30:46;2.25;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:33:32;2.90;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:36:05;2.40;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:38:34;2.60;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:41:00;2.67;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:43:30;2.45;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:45:58;2.92;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:48:41;2.60;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:56:15;2.58;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T02:58:41;2.17;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:01:13;1.90;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:03:41;1.80;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:06:07;2.78;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:08:34;3.30;;;2.38;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:11:00;2.33;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:13:26;2.13;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:15:53;2.30;;;2.08;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:18:20;2.08;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:20:47;2.47;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:23:18;2.90;;;2.38;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:25:44;2.45;;;2.25;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:28:14;2.30;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:30:41;2.65;;;2.42;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:33:08;2.65;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:35:39;1.98;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:38:07;2.35;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:40:47;2.22;;;2.03;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:43:16;2.00;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:45:44;1.92;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:48:10;2.00;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:50:37;2.38;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:53:05;2.35;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:55:32;2.20;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T03:57:59;2.72;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:00:31;1.95;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:05:25;2.53;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:07:52;2.20;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:10:26;2.17;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:12:53;2.13;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:15:21;2.30;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:17:49;2.00;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:20:18;2.60;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:22:58;2.20;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:25:57;2.10;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:28:23;1.98;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:31:01;1.80;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:33:37;2.08;;;1.98;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:38:33;2.13;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:41:01;1.90;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:43:28;2.22;;;2.03;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:45:54;2.22;;;2.03;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:48:24;2.00;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:50:50;2.60;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:53:16;2.33;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T04:58:09;2.20;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:00:34;2.08;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:03:00;1.77;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:05:30;1.88;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:07:59;2.83;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:10:27;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:12:58;2.05;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:15:28;2.88;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:17:56;1.70;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:20:24;1.95;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:22:58;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:25:25;2.13;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:27:52;2.10;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:30:17;2.08;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:32:44;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:35:12;1.80;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:37:40;1.70;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:40:11;1.60;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:42:43;2.00;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:45:10;2.03;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:50:04;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:52:32;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:54:58;2.15;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:57:23;1.98;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T05:59:49;1.92;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:02:15;1.73;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:04:40;2.20;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:07:06;2.05;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:09:32;1.90;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:11:57;3.70;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:14:23;2.05;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:16:49;1.95;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:19:15;1.95;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:21:40;1.88;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:24:06;2.00;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:26:33;1.83;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:28:59;1.70;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:31:24;2.15;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:33:50;1.58;;;1.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:36:16;1.65;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:38:44;1.52;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:41:09;1.65;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:43:35;1.90;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:46:03;2.15;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:48:30;2.40;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:50:58;1.80;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:53:25;2.45;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:55:55;2.10;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T06:58:21;1.83;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:00:47;3.55;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:03:12;1.83;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:05:38;1.83;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:08:04;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:10:30;2.25;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:12:59;2.05;;;1.95;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:15:25;2.90;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:17:52;1.60;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:20:18;2.08;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:22:47;2.78;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:25:13;1.98;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:27:39;1.80;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:30:05;2.35;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:32:31;3.20;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:34:57;2.50;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:37:23;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:39:48;1.25;;;1.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:42:14;1.83;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:44:40;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:47:05;1.65;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:49:31;1.65;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:51:57;2.08;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:54:23;1.90;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:56:49;2.95;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T07:59:14;1.95;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:01:40;1.75;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:04:07;2.17;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:06:34;1.95;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:09:01;2.95;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:11:26;1.92;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:13:55;1.60;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:16:22;2.00;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:18:48;2.30;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:21:15;2.00;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:23:42;1.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:28:37;2.28;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:31:12;1.95;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:33:40;3.53;;;2.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:36:06;1.98;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:38:32;2.05;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:40:59;3.13;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:43:26;4.60;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:45:52;2.20;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:48:18;3.45;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:50:44;2.75;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:53:09;2.53;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:55:35;4.63;;;2.28;;
51862;SDS011;37900;52.996;6.278;2023-03-01T08:58:01;1.95;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:00:26;2.42;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:02:52;3.05;;;2.08;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:05:18;3.45;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:07:44;2.70;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:10:10;5.35;;;2.28;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:12:36;2.85;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:15:01;3.58;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:17:27;4.28;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:19:53;4.60;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:22:19;2.97;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:24:45;4.72;;;2.08;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:27:11;3.95;;;2.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:29:37;6.13;;;3.25;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:32:03;4.82;;;2.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:34:33;6.55;;;3.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:37:19;6.43;;;2.95;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:39:44;3.17;;;2.53;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:42:10;2.90;;;2.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:44:39;4.60;;;2.88;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:47:21;3.45;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:50:02;5.70;;;2.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:55:15;4.00;;;2.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T09:57:55;5.50;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:05:56;3.47;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:11:22;4.50;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:13:58;3.97;;;2.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:19:24;2.70;;;2.47;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:21:57;3.25;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:24:28;4.38;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:27:01;2.70;;;2.33;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:29:56;3.05;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:32:24;4.28;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:34:50;4.03;;;2.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:37:17;3.85;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:42:36;2.58;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:45:26;2.90;;;1.75;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:48:02;3.72;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:50:49;3.25;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:56:01;3.22;;;2.22;;
51862;SDS011;37900;52.996;6.278;2023-03-01T10:59:02;3.28;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:01:32;6.15;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:04:10;6.35;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:06:38;4.13;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:09:15;4.65;;;2.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:11:52;4.22;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:14:24;4.30;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:22:35;8.38;;;2.05;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:25:02;4.55;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:27:31;7.80;;;2.27;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:33:28;8.88;;;2.97;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:35:30;7.05;;;2.45;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:40:40;3.53;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:43:20;4.55;;;2.08;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:51:51;3.78;;;2.15;;
51862;SDS011;37900;52.996;6.278;2023-03-01T11:54:30;6.45;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:02:36;3.00;;;1.92;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:13:43;5.70;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:22:09;2.88;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:33:28;2.72;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:38:40;2.83;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:46:51;2.67;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:49:37;2.22;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:52:15;3.72;;;1.73;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:54:48;2.97;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T12:57:28;2.63;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:08:36;1.83;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:11:23;2.10;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:13:49;1.98;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:19:08;2.95;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:21:38;4.80;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:24:04;1.45;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:32:21;4.07;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:34:57;2.00;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:37:27;1.65;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:39:59;3.72;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:42:49;2.05;;;1.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:47:45;3.10;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:50:22;2.58;;;2.00;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:52:59;2.45;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:55:34;1.23;;;1.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T13:58:05;1.50;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:01:01;2.85;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:03:32;2.50;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:06:09;2.33;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:08:38;2.03;;;1.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:19:26;2.45;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:24:51;2.05;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:27:20;3.95;;;1.42;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:29:59;4.18;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:32:28;2.33;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:34:56;1.75;;;1.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:37:24;1.63;;;1.23;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:39:51;3.33;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:42:18;3.80;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:44:47;1.77;;;1.38;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:47:29;1.65;;;1.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:52:59;3.40;;;1.13;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:55:30;2.38;;;1.25;;
51862;SDS011;37900;52.996;6.278;2023-03-01T14:58:02;2.40;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:00:30;2.63;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:03:41;2.53;;;1.65;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:06:01;2.80;;;1.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:08:28;2.70;;;1.50;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:13:39;1.95;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:18:34;2.22;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:21:05;1.98;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:23:58;3.10;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:26:29;3.42;;;1.77;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:28:58;2.80;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:31:26;1.58;;;1.38;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:36:47;3.20;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:45:11;3.00;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:47:55;4.80;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:50:27;2.17;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:52:55;2.15;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:55:30;1.95;;;1.63;;
51862;SDS011;37900;52.996;6.278;2023-03-01T15:58:14;3.20;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:00:42;4.15;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:03:10;1.67;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:05:37;2.00;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:08:03;2.88;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:12:57;4.00;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:15:30;3.25;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:17:59;5.47;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:20:26;1.70;;;1.35;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:22:52;1.85;;;1.58;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:25:18;4.40;;;1.67;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:27:46;3.08;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:30:13;3.30;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:32:41;3.45;;;2.30;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:35:09;3.33;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:37:36;4.13;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:40:03;6.20;;;2.47;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:45:02;3.28;;;1.85;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:47:29;3.15;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:49:55;2.63;;;1.70;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:52:21;3.63;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:54:47;5.37;;;1.37;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:57:13;3.47;;;2.20;;
51862;SDS011;37900;52.996;6.278;2023-03-01T16:59:39;3.83;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:02:05;5.05;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:04:35;1.80;;;1.52;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:07:01;5.25;;;2.35;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:09:27;4.07;;;1.55;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:11:53;3.63;;;2.10;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:14:19;3.65;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:16:45;4.28;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:19:11;4.10;;;1.88;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:21:42;4.50;;;2.17;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:24:09;3.23;;;1.93;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:26:35;3.20;;;1.90;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:29:01;2.70;;;1.60;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:31:27;3.70;;;2.78;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:33:53;2.88;;;1.83;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:36:19;4.40;;;1.80;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:38:44;5.03;;;1.48;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:41:11;1.90;;;1.40;;
51862;SDS011;37900;52.996;6.278;2023-03-01T17:43:37;3.40;;;1.63;;