sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22389;BME280;11362;48.102;11.620;2023-01-29T00:01:37;96015.09;;;22.93;31.11
22389;BME280;11362;48.102;11.620;2023-01-29T00:04:03;96015.09;;;22.93;31.19
22389;BME280;11362;48.102;11.620;2023-01-29T00:06:28;96012.34;;;22.93;31.04
22389;BME280;11362;48.102;11.620;2023-01-29T00:08:53;96013.53;;;22.92;31.19
22389;BME280;11362;48.102;11.620;2023-01-29T00:11:19;96002.44;;;22.92;31.27
22389;BME280;11362;48.102;11.620;2023-01-29T00:13:44;96015.09;;;22.93;31.04
22389;BME280;11362;48.102;11.620;2023-01-29T00:16:10;96015.09;;;22.93;31.17
22389;BME280;11362;48.102;11.620;2023-01-29T00:18:39;96003.22;;;22.92;31.04
22389;BME280;11362;48.102;11.620;2023-01-29T00:21:09;96004.03;;;22.93;30.94
22389;BME280;11362;48.102;11.620;2023-01-29T00:23:35;96012.34;;;22.89;31.08
22389;BME280;11362;48.102;11.620;2023-01-29T00:26:00;96015.09;;;22.89;31.13
22389;BME280;11362;48.102;11.620;2023-01-29T00:28:25;96026.19;;;22.89;31.11
22389;BME280;11362;48.102;11.620;2023-01-29T00:30:50;96017.88;;;22.89;30.91
22389;BME280;11362;48.102;11.620;2023-01-29T00:33:16;96024.19;;;22.90;31.11
22389;BME280;11362;48.102;11.620;2023-01-29T00:35:41;96025.75;;;22.91;31.07
22389;BME280;11362;48.102;11.620;2023-01-29T00:38:07;96027.75;;;22.90;31.08
22389;BME280;11362;48.102;11.620;2023-01-29T00:40:32;96032.50;;;22.90;31.00
22389;BME280;11362;48.102;11.620;2023-01-29T00:42:57;96029.72;;;22.90;31.20
22389;BME280;11362;48.102;11.620;2023-01-29T00:45:22;96032.50;;;22.90;31.12
22389;BME280;11362;48.102;11.620;2023-01-29T00:47:48;96032.50;;;22.90;31.08
22389;BME280;11362;48.102;11.620;2023-01-29T00:50:13;96034.06;;;22.91;30.97
22389;BME280;11362;48.102;11.620;2023-01-29T00:52:39;96032.50;;;22.90;30.83
22389;BME280;11362;48.102;11.620;2023-01-29T00:55:05;96038.03;;;22.90;30.88
22389;BME280;11362;48.102;11.620;2023-01-29T00:57:31;96029.72;;;22.90;31.12
22389;BME280;11362;48.102;11.620;2023-01-29T00:59:57;96031.72;;;22.89;30.91
22389;BME280;11362;48.102;11.620;2023-01-29T01:02:23;96030.16;;;22.88;31.01
22389;BME280;11362;48.102;11.620;2023-01-29T01:04:48;96031.72;;;22.89;31.24
22389;BME280;11362;48.102;11.620;2023-01-29T01:07:13;96030.16;;;22.88;31.12
22389;BME280;11362;48.102;11.620;2023-01-29T01:09:39;96030.91;;;22.89;31.11
22389;BME280;11362;48.102;11.620;2023-01-29T01:12:04;96033.69;;;22.89;30.85
22389;BME280;11362;48.102;11.620;2023-01-29T01:14:30;96029.72;;;22.90;30.90
22389;BME280;11362;48.102;11.620;2023-01-29T01:16:55;96026.97;;;22.90;30.97
22389;BME280;11362;48.102;11.620;2023-01-29T01:19:20;96021.84;;;22.88;30.88
22389;BME280;11362;48.102;11.620;2023-01-29T01:21:45;96036.47;;;22.89;30.85
22389;BME280;11362;48.102;11.620;2023-01-29T01:24:11;96042.00;;;22.89;30.95
22389;BME280;11362;48.102;11.620;2023-01-29T01:26:37;96042.81;;;22.89;30.88
22389;BME280;11362;48.102;11.620;2023-01-29T01:29:02;96049.13;;;22.90;30.77
22389;BME280;11362;48.102;11.620;2023-01-29T01:31:28;96040.81;;;22.90;30.85
22389;BME280;11362;48.102;11.620;2023-01-29T01:33:53;96034.50;;;22.89;31.09
22389;BME280;11362;48.102;11.620;2023-01-29T01:36:19;96032.91;;;22.88;30.87
22389;BME280;11362;48.102;11.620;2023-01-29T01:38:44;96035.69;;;22.88;30.91
22389;BME280;11362;48.102;11.620;2023-01-29T01:41:16;96042.38;;;22.91;30.75
22389;BME280;11362;48.102;11.620;2023-01-29T01:43:50;96037.66;;;22.91;30.80
22389;BME280;11362;48.102;11.620;2023-01-29T01:46:16;96040.81;;;22.90;30.75
22389;BME280;11362;48.102;11.620;2023-01-29T01:48:43;96043.56;;;22.90;30.69
22389;BME280;11362;48.102;11.620;2023-01-29T01:51:09;96038.03;;;22.90;30.95
22389;BME280;11362;48.102;11.620;2023-01-29T01:53:56;96038.03;;;22.90;30.54
22389;BME280;11362;48.102;11.620;2023-01-29T01:56:29;96033.31;;;22.90;30.58
22389;BME280;11362;48.102;11.620;2023-01-29T01:58:58;96034.88;;;22.91;30.74
22389;BME280;11362;48.102;11.620;2023-01-29T02:01:24;96037.66;;;22.91;30.67
22389;BME280;11362;48.102;11.620;2023-01-29T02:03:56;96039.63;;;22.91;30.56
22389;BME280;11362;48.102;11.620;2023-01-29T02:06:23;96034.88;;;22.91;30.76
22389;BME280;11362;48.102;11.620;2023-01-29T02:08:56;96033.31;;;22.90;30.51
22389;BME280;11362;48.102;11.620;2023-01-29T02:11:23;96035.69;;;22.92;30.68
22389;BME280;11362;48.102;11.620;2023-01-29T02:13:49;96047.94;;;22.91;30.58
22389;BME280;11362;48.102;11.620;2023-01-29T02:16:14;96044.38;;;22.90;30.62
22389;BME280;11362;48.102;11.620;2023-01-29T02:18:39;96044.78;;;22.89;30.66
22389;BME280;11362;48.102;11.620;2023-01-29T02:29:06;96046.34;;;22.90;30.51
22389;BME280;11362;48.102;11.620;2023-01-29T02:31:40;96051.13;;;22.89;30.35
22389;BME280;11362;48.102;11.620;2023-01-29T02:34:21;96047.94;;;22.91;30.52
22389;BME280;11362;48.102;11.620;2023-01-29T02:36:59;96042.81;;;22.89;30.42
22389;BME280;11362;48.102;11.620;2023-01-29T02:39:32;96038.03;;;22.90;30.50
22389;BME280;11362;48.102;11.620;2023-01-29T02:44:59;96028.16;;;22.89;30.41
22389;BME280;11362;48.102;11.620;2023-01-29T02:52:43;96018.66;;;22.90;30.33
22389;BME280;11362;48.102;11.620;2023-01-29T02:55:14;96018.66;;;22.90;30.37
22389;BME280;11362;48.102;11.620;2023-01-29T02:57:43;96017.06;;;22.89;30.33
22389;BME280;11362;48.102;11.620;2023-01-29T03:00:19;96017.88;;;22.89;30.34
22389;BME280;11362;48.102;11.620;2023-01-29T03:02:54;96016.69;;;22.90;30.26
22389;BME280;11362;48.102;11.620;2023-01-29T03:05:30;96018.66;;;22.90;30.32
22389;BME280;11362;48.102;11.620;2023-01-29T03:08:03;96008.75;;;22.89;30.50
22389;BME280;11362;48.102;11.620;2023-01-29T03:10:44;96011.91;;;22.91;30.21
22389;BME280;11362;48.102;11.620;2023-01-29T03:13:18;96023.00;;;22.91;30.21
22389;BME280;11362;48.102;11.620;2023-01-29T03:15:48;96021.41;;;22.90;30.09
22389;BME280;11362;48.102;11.620;2023-01-29T03:18:17;96021.41;;;22.90;30.17
22389;BME280;11362;48.102;11.620;2023-01-29T03:20:48;96020.66;;;22.89;30.24
22389;BME280;11362;48.102;11.620;2023-01-29T03:23:22;96020.22;;;22.91;30.25
22389;BME280;11362;48.102;11.620;2023-01-29T03:25:53;96017.44;;;22.91;30.32
22389;BME280;11362;48.102;11.620;2023-01-29T03:28:23;96026.97;;;22.90;30.29
22389;BME280;11362;48.102;11.620;2023-01-29T03:31:02;96034.06;;;22.91;29.92
22389;BME280;11362;48.102;11.620;2023-01-29T03:33:31;96028.53;;;22.91;30.09
22389;BME280;11362;48.102;11.620;2023-01-29T03:36:04;96023.00;;;22.91;30.17
22389;BME280;11362;48.102;11.620;2023-01-29T03:38:30;96035.69;;;22.92;30.12
22389;BME280;11362;48.102;11.620;2023-01-29T03:41:04;96025.75;;;22.91;30.00
22389;BME280;11362;48.102;11.620;2023-01-29T03:43:40;96033.31;;;22.90;30.08
22389;BME280;11362;48.102;11.620;2023-01-29T03:46:17;96031.72;;;22.93;30.07
22389;BME280;11362;48.102;11.620;2023-01-29T03:48:52;96032.91;;;22.92;29.81
22389;BME280;11362;48.102;11.620;2023-01-29T03:54:14;96019.84;;;22.92;29.89
22389;BME280;11362;48.102;11.620;2023-01-29T04:01:59;96003.22;;;22.92;30.25
22389;BME280;11362;48.102;11.620;2023-01-29T04:04:29;96001.25;;;22.93;30.06
22389;BME280;11362;48.102;11.620;2023-01-29T04:07:03;95990.16;;;22.93;29.94
22389;BME280;11362;48.102;11.620;2023-01-29T04:09:38;95991.38;;;22.92;30.13
22389;BME280;11362;48.102;11.620;2023-01-29T04:12:07;95989.38;;;22.92;30.05
22389;BME280;11362;48.102;11.620;2023-01-29T04:14:32;95985.41;;;22.93;30.05
22389;BME280;11362;48.102;11.620;2023-01-29T04:17:00;95979.09;;;22.93;29.84
22389;BME280;11362;48.102;11.620;2023-01-29T04:19:27;95988.16;;;22.93;29.75
22389;BME280;11362;48.102;11.620;2023-01-29T04:22:01;95994.53;;;22.94;30.03
22389;BME280;11362;48.102;11.620;2023-01-29T04:24:28;95995.28;;;22.94;29.95
22389;BME280;11362;48.102;11.620;2023-01-29T04:29:56;95990.94;;;22.93;30.01
22389;BME280;11362;48.102;11.620;2023-01-29T04:32:31;95995.72;;;22.93;29.83
22389;BME280;11362;48.102;11.620;2023-01-29T04:35:25;95990.94;;;22.93;29.89
22389;BME280;11362;48.102;11.620;2023-01-29T04:38:04;95990.16;;;22.93;29.81
22389;BME280;11362;48.102;11.620;2023-01-29T04:43:37;95986.22;;;22.94;30.03
22389;BME280;11362;48.102;11.620;2023-01-29T04:46:16;95995.28;;;22.94;29.92
22389;BME280;11362;48.102;11.620;2023-01-29T04:51:41;96013.53;;;22.92;30.31
22389;BME280;11362;48.102;11.620;2023-01-29T04:54:14;96015.50;;;22.91;30.39
22389;BME280;11362;48.102;11.620;2023-01-29T04:57:09;96003.22;;;22.92;30.57
22389;BME280;11362;48.102;11.620;2023-01-29T04:59:41;96000.44;;;22.92;30.26
22389;BME280;11362;48.102;11.620;2023-01-29T05:02:11;95997.69;;;22.92;30.29
22389;BME280;11362;48.102;11.620;2023-01-29T05:04:38;95996.91;;;22.92;30.68
22389;BME280;11362;48.102;11.620;2023-01-29T05:07:07;95992.13;;;22.92;30.58
22389;BME280;11362;48.102;11.620;2023-01-29T05:09:35;95996.91;;;22.92;30.65
22389;BME280;11362;48.102;11.620;2023-01-29T05:12:02;96007.19;;;22.91;30.45
22389;BME280;11362;48.102;11.620;2023-01-29T05:14:31;95999.69;;;22.92;30.86
22389;BME280;11362;48.102;11.620;2023-01-29T05:17:01;96002.44;;;22.92;30.49
22389;BME280;11362;48.102;11.620;2023-01-29T05:19:28;96004.78;;;22.93;29.94
22389;BME280;11362;48.102;11.620;2023-01-29T05:21:53;96007.97;;;22.92;30.26
22389;BME280;11362;48.102;11.620;2023-01-29T05:24:21;96015.50;;;22.91;30.20
22389;BME280;11362;48.102;11.620;2023-01-29T05:26:49;96019.84;;;22.92;29.83
22389;BME280;11362;48.102;11.620;2023-01-29T05:29:15;96025.38;;;22.92;30.08
22389;BME280;11362;48.102;11.620;2023-01-29T05:31:42;96028.16;;;22.92;29.92
22389;BME280;11362;48.102;11.620;2023-01-29T05:34:08;96028.16;;;22.92;29.81
22389;BME280;11362;48.102;11.620;2023-01-29T05:36:33;96031.72;;;22.93;30.05
22389;BME280;11362;48.102;11.620;2023-01-29T05:38:58;96030.16;;;22.92;29.96
22389;BME280;11362;48.102;11.620;2023-01-29T05:41:24;96031.72;;;22.93;30.12
22389;BME280;11362;48.102;11.620;2023-01-29T05:43:49;96040.81;;;22.93;29.95
22389;BME280;11362;48.102;11.620;2023-01-29T05:46:14;96040.03;;;22.93;30.15
22389;BME280;11362;48.102;11.620;2023-01-29T05:48:39;96048.34;;;22.93;30.28
22389;BME280;11362;48.102;11.620;2023-01-29T05:51:05;96049.13;;;22.93;30.04
22389;BME280;11362;48.102;11.620;2023-01-29T05:53:31;96045.56;;;22.93;29.80
22389;BME280;11362;48.102;11.620;2023-01-29T05:56:00;96044.38;;;22.94;30.03
22389;BME280;11362;48.102;11.620;2023-01-29T05:58:25;96046.34;;;22.93;29.85
22389;BME280;11362;48.102;11.620;2023-01-29T06:00:50;96032.50;;;22.93;29.90
22389;BME280;11362;48.102;11.620;2023-01-29T06:03:16;96033.31;;;22.94;29.91
22389;BME280;11362;48.102;11.620;2023-01-29T06:05:41;96040.03;;;22.93;29.87
22389;BME280;11362;48.102;11.620;2023-01-29T06:08:07;96038.84;;;22.94;29.84
22389;BME280;11362;48.102;11.620;2023-01-29T06:10:33;96039.22;;;22.92;29.93
22389;BME280;11362;48.102;11.620;2023-01-29T06:12:58;96038.84;;;22.94;30.01
22389;BME280;11362;48.102;11.620;2023-01-29T06:15:23;96037.66;;;22.95;30.02
22389;BME280;11362;48.102;11.620;2023-01-29T06:17:48;96033.31;;;22.94;29.71
22389;BME280;11362;48.102;11.620;2023-01-29T06:20:14;96030.94;;;22.92;29.85
22389;BME280;11362;48.102;11.620;2023-01-29T06:22:39;96032.13;;;22.95;29.97
22389;BME280;11362;48.102;11.620;2023-01-29T06:25:05;96027.75;;;22.94;30.00
22389;BME280;11362;48.102;11.620;2023-01-29T06:27:30;96033.31;;;22.94;29.80
22389;BME280;11362;48.102;11.620;2023-01-29T06:29:56;96038.47;;;22.92;29.86
22389;BME280;11362;48.102;11.620;2023-01-29T06:32:21;96034.50;;;22.93;29.77
22389;BME280;11362;48.102;11.620;2023-01-29T06:34:46;96039.22;;;22.92;30.18
22389;BME280;11362;48.102;11.620;2023-01-29T06:37:12;96043.56;;;22.90;29.87
22389;BME280;11362;48.102;11.620;2023-01-29T06:39:37;96042.81;;;22.93;29.74
22389;BME280;11362;48.102;11.620;2023-01-29T06:42:02;96046.78;;;22.92;29.89
22389;BME280;11362;48.102;11.620;2023-01-29T06:44:27;96047.16;;;22.94;29.82
22389;BME280;11362;48.102;11.620;2023-01-29T06:46:53;96051.50;;;22.91;29.91
22389;BME280;11362;48.102;11.620;2023-01-29T06:49:19;96048.34;;;22.93;30.01
22389;BME280;11362;48.102;11.620;2023-01-29T06:51:44;96045.97;;;22.91;30.15
22389;BME280;11362;48.102;11.620;2023-01-29T06:54:09;96051.50;;;22.91;30.19
22389;BME280;11362;48.102;11.620;2023-01-29T06:56:35;96055.47;;;22.94;30.44
22389;BME280;11362;48.102;11.620;2023-01-29T06:59:01;96047.94;;;22.98;30.82
22389;BME280;11362;48.102;11.620;2023-01-29T07:01:26;96049.13;;;22.97;31.04
22389;BME280;11362;48.102;11.620;2023-01-29T07:03:52;96044.41;;;23.01;31.02
22389;BME280;11362;48.102;11.620;2023-01-29T07:06:17;96043.59;;;23.04;31.11
22389;BME280;11362;48.102;11.620;2023-01-29T07:08:43;96030.53;;;23.04;31.22
22389;BME280;11362;48.102;11.620;2023-01-29T07:11:08;96035.69;;;23.06;31.22
22389;BME280;11362;48.102;11.620;2023-01-29T07:13:33;96047.94;;;23.08;31.45
22389;BME280;11362;48.102;11.620;2023-01-29T07:15:59;96041.25;;;23.06;31.44
22389;BME280;11362;48.102;11.620;2023-01-29T07:18:26;96043.59;;;23.07;31.43
22389;BME280;11362;48.102;11.620;2023-01-29T07:20:52;96046.78;;;23.06;31.60
22389;BME280;11362;48.102;11.620;2023-01-29T07:23:17;96030.53;;;23.04;31.44
22389;BME280;11362;48.102;11.620;2023-01-29T07:25:43;96024.19;;;23.04;31.59
22389;BME280;11362;48.102;11.620;2023-01-29T07:28:08;96012.72;;;23.05;31.55
22389;BME280;11362;48.102;11.620;2023-01-29T07:30:34;96022.22;;;23.08;31.31
22389;BME280;11362;48.102;11.620;2023-01-29T07:33:01;96016.69;;;23.08;31.39
22389;BME280;11362;48.102;11.620;2023-01-29T07:35:26;96019.84;;;23.10;31.81
22389;BME280;11362;48.102;11.620;2023-01-29T07:37:51;96022.63;;;23.10;31.63
22389;BME280;11362;48.102;11.620;2023-01-29T07:40:17;96018.66;;;23.11;31.63
22389;BME280;11362;48.102;11.620;2023-01-29T07:42:42;96006.00;;;23.10;31.60
22389;BME280;11362;48.102;11.620;2023-01-29T07:45:08;96012.72;;;23.09;31.58
22389;BME280;11362;48.102;11.620;2023-01-29T07:47:33;96021.44;;;23.11;31.85
22389;BME280;11362;48.102;11.620;2023-01-29T07:49:59;96004.41;;;23.09;31.73
22389;BME280;11362;48.102;11.620;2023-01-29T07:52:24;96002.44;;;23.09;32.16
22389;BME280;11362;48.102;11.620;2023-01-29T07:54:50;95998.47;;;23.10;31.86
22389;BME280;11362;48.102;11.620;2023-01-29T07:57:15;95996.47;;;23.11;32.16
22389;BME280;11362;48.102;11.620;2023-01-29T07:59:40;96000.84;;;23.12;31.96
22389;BME280;11362;48.102;11.620;2023-01-29T08:02:08;96007.19;;;23.12;31.88
22389;BME280;11362;48.102;11.620;2023-01-29T08:04:33;96005.59;;;23.15;31.86
22389;BME280;11362;48.102;11.620;2023-01-29T08:06:58;96000.06;;;23.15;32.00
22389;BME280;11362;48.102;11.620;2023-01-29T08:09:23;95994.53;;;23.15;31.86
22389;BME280;11362;48.102;11.620;2023-01-29T08:11:49;95997.69;;;23.13;31.85
22389;BME280;11362;48.102;11.620;2023-01-29T08:14:14;95991.38;;;23.13;31.89
22389;BME280;11362;48.102;11.620;2023-01-29T08:16:39;95996.47;;;23.14;31.86
22389;BME280;11362;48.102;11.620;2023-01-29T08:19:04;95994.91;;;23.13;31.89
22389;BME280;11362;48.102;11.620;2023-01-29T08:21:30;96000.44;;;23.13;31.96
22389;BME280;11362;48.102;11.620;2023-01-29T08:23:55;96001.25;;;23.14;31.85
22389;BME280;11362;48.102;11.620;2023-01-29T08:26:20;96000.06;;;23.15;31.79
22389;BME280;11362;48.102;11.620;2023-01-29T08:28:46;96002.84;;;23.15;31.85
22389;BME280;11362;48.102;11.620;2023-01-29T08:31:15;96008.78;;;23.17;31.80
22389;BME280;11362;48.102;11.620;2023-01-29T08:33:41;96011.19;;;23.18;31.57
22389;BME280;11362;48.102;11.620;2023-01-29T08:36:07;96015.91;;;23.18;31.73
22389;BME280;11362;48.102;11.620;2023-01-29T08:38:32;95985.84;;;23.16;31.93
22389;BME280;11362;48.102;11.620;2023-01-29T08:40:58;95988.63;;;23.16;31.71
22389;BME280;11362;48.102;11.620;2023-01-29T08:43:23;96001.25;;;23.14;31.47
22389;BME280;11362;48.102;11.620;2023-01-29T08:45:48;96030.56;;;23.15;31.40
22389;BME280;11362;48.102;11.620;2023-01-29T08:48:13;96026.19;;;23.14;31.41
22389;BME280;11362;48.102;11.620;2023-01-29T08:50:39;96031.34;;;23.15;31.56
22389;BME280;11362;48.102;11.620;2023-01-29T08:53:06;96037.31;;;23.17;31.73
22389;BME280;11362;48.102;11.620;2023-01-29T08:55:31;96031.78;;;23.17;31.84
22389;BME280;11362;48.102;11.620;2023-01-29T08:57:57;96037.69;;;23.19;31.74
22389;BME280;11362;48.102;11.620;2023-01-29T09:00:22;96037.31;;;23.21;31.89
22389;BME280;11362;48.102;11.620;2023-01-29T09:02:47;96038.91;;;23.22;32.11
22389;BME280;11362;48.102;11.620;2023-01-29T09:05:13;96047.97;;;23.22;31.96
22389;BME280;11362;48.102;11.620;2023-01-29T09:07:38;96040.47;;;23.23;31.94
22389;BME280;11362;48.102;11.620;2023-01-29T09:10:04;96049.19;;;23.25;32.20
22389;BME280;11362;48.102;11.620;2023-01-29T09:12:29;96049.56;;;23.27;32.48
22389;BME280;11362;48.102;11.620;2023-01-29T09:14:54;96055.53;;;23.29;32.37
22389;BME280;11362;48.102;11.620;2023-01-29T09:17:19;96056.31;;;23.29;32.29
22389;BME280;11362;48.102;11.620;2023-01-29T09:19:45;96061.47;;;23.27;32.23
22389;BME280;11362;48.102;11.620;2023-01-29T09:22:10;96068.97;;;23.27;32.67
22389;BME280;11362;48.102;11.620;2023-01-29T09:24:35;96069.78;;;23.24;32.31
22389;BME280;11362;48.102;11.620;2023-01-29T09:27:01;96083.25;;;23.22;32.27
22389;BME280;11362;48.102;11.620;2023-01-29T09:29:26;96074.94;;;23.22;32.07
22389;BME280;11362;48.102;11.620;2023-01-29T09:31:51;96071.34;;;23.21;31.90
22389;BME280;11362;48.102;11.620;2023-01-29T09:34:16;96083.25;;;23.22;32.38
22389;BME280;11362;48.102;11.620;2023-01-29T09:36:42;96087.97;;;23.21;32.49
22389;BME280;11362;48.102;11.620;2023-01-29T09:39:07;96087.22;;;23.21;32.70
22389;BME280;11362;48.102;11.620;2023-01-29T09:41:54;96090.75;;;23.21;32.30
22389;BME280;11362;48.102;11.620;2023-01-29T09:45:13;96096.28;;;23.21;32.25
22389;BME280;11362;48.102;11.620;2023-01-29T09:47:19;96092.75;;;23.21;32.52
22389;BME280;11362;48.102;11.620;2023-01-29T09:49:57;96098.28;;;23.21;32.77
22389;BME280;11362;48.102;11.620;2023-01-29T09:52:42;96102.22;;;23.20;33.05
22389;BME280;11362;48.102;11.620;2023-01-29T09:55:21;96099.44;;;23.20;33.00
22389;BME280;11362;48.102;11.620;2023-01-29T09:57:52;96103.41;;;23.22;32.66
22389;BME280;11362;48.102;11.620;2023-01-29T10:00:37;96097.88;;;23.22;32.74
22389;BME280;11362;48.102;11.620;2023-01-29T10:06:18;96094.34;;;23.22;32.43
22389;BME280;11362;48.102;11.620;2023-01-29T10:11:46;96082.44;;;23.25;33.36
22389;BME280;11362;48.102;11.620;2023-01-29T10:16:59;96089.56;;;23.29;33.56
22389;BME280;11362;48.102;11.620;2023-01-29T10:25:05;96080.47;;;23.36;33.63
22389;BME280;11362;48.102;11.620;2023-01-29T10:27:37;96074.13;;;23.38;33.78
22389;BME280;11362;48.102;11.620;2023-01-29T10:30:16;96078.47;;;23.39;33.98
22389;BME280;11362;48.102;11.620;2023-01-29T10:32:42;96070.56;;;23.42;34.12
22389;BME280;11362;48.102;11.620;2023-01-29T10:35:14;96070.59;;;23.38;33.83
22389;BME280;11362;48.102;11.620;2023-01-29T10:37:42;96051.56;;;23.37;34.12
22389;BME280;11362;48.102;11.620;2023-01-29T10:42:54;96048.41;;;23.35;33.68
22389;BME280;11362;48.102;11.620;2023-01-29T10:46:08;96073.34;;;23.35;33.79
22389;BME280;11362;48.102;11.620;2023-01-29T10:48:37;96063.44;;;23.33;33.73
22389;BME280;11362;48.102;11.620;2023-01-29T10:59:34;96065.03;;;23.31;33.64
22389;BME280;11362;48.102;11.620;2023-01-29T11:02:01;96076.50;;;23.30;33.96
22389;BME280;11362;48.102;11.620;2023-01-29T11:04:27;96074.50;;;23.30;33.80
22389;BME280;11362;48.102;11.620;2023-01-29T11:06:54;96057.50;;;23.32;33.83
22389;BME280;11362;48.102;11.620;2023-01-29T11:09:34;96054.72;;;23.32;34.04
22389;BME280;11362;48.102;11.620;2023-01-29T11:12:10;96086.41;;;23.31;33.89
22389;BME280;11362;48.102;11.620;2023-01-29T11:14:50;96057.50;;;23.28;34.13
22389;BME280;11362;48.102;11.620;2023-01-29T11:17:24;96054.34;;;23.26;33.86
22389;BME280;11362;48.102;11.620;2023-01-29T11:19:51;96050.75;;;23.26;32.97
22389;BME280;11362;48.102;11.620;2023-01-29T11:22:20;96043.63;;;23.25;32.83
22389;BME280;11362;48.102;11.620;2023-01-29T11:25:06;96042.84;;;23.24;32.68
22389;BME280;11362;48.102;11.620;2023-01-29T11:27:33;96042.84;;;23.24;32.84
22389;BME280;11362;48.102;11.620;2023-01-29T11:30:03;96034.94;;;23.23;32.65
22389;BME280;11362;48.102;11.620;2023-01-29T11:32:31;96034.13;;;23.22;32.63
22389;BME280;11362;48.102;11.620;2023-01-29T11:35:02;96027.81;;;23.22;32.52
22389;BME280;11362;48.102;11.620;2023-01-29T11:37:46;96030.16;;;23.20;32.37
22389;BME280;11362;48.102;11.620;2023-01-29T11:42:42;96037.31;;;23.21;32.43
22389;BME280;11362;48.102;11.620;2023-01-29T11:47:51;96036.50;;;23.20;32.18
22389;BME280;11362;48.102;11.620;2023-01-29T11:50:36;96004.81;;;23.21;32.24
22389;BME280;11362;48.102;11.620;2023-01-29T11:53:02;95996.91;;;23.20;32.45
22389;BME280;11362;48.102;11.620;2023-01-29T11:55:30;95978.69;;;23.19;32.32
22389;BME280;11362;48.102;11.620;2023-01-29T11:58:00;95962.88;;;23.19;32.19
22389;BME280;11362;48.102;11.620;2023-01-29T12:00:30;95946.63;;;23.18;32.16
22389;BME280;11362;48.102;11.620;2023-01-29T12:03:10;95936.72;;;23.17;32.18
22389;BME280;11362;48.102;11.620;2023-01-29T12:05:37;95977.91;;;23.18;32.86
22389;BME280;11362;48.102;11.620;2023-01-29T12:08:09;95964.44;;;23.20;33.06
22389;BME280;11362;48.102;11.620;2023-01-29T12:10:41;95933.56;;;23.22;32.98
22389;BME280;11362;48.102;11.620;2023-01-29T12:15:35;95935.13;;;23.26;33.52
22389;BME280;11362;48.102;11.620;2023-01-29T12:18:28;95931.19;;;23.27;33.35
22389;BME280;11362;48.102;11.620;2023-01-29T12:20:59;95933.13;;;23.27;33.36
22389;BME280;11362;48.102;11.620;2023-01-29T12:23:34;95945.44;;;23.26;33.04
22389;BME280;11362;48.102;11.620;2023-01-29T12:26:11;95943.84;;;23.25;32.93
22389;BME280;11362;48.102;11.620;2023-01-29T12:29:15;95933.56;;;23.25;32.67
22389;BME280;11362;48.102;11.620;2023-01-29T12:34:57;95954.94;;;23.25;32.49
22389;BME280;11362;48.102;11.620;2023-01-29T12:37:46;95964.44;;;23.24;32.43
22389;BME280;11362;48.102;11.620;2023-01-29T12:40:15;95970.78;;;23.24;32.76
22389;BME280;11362;48.102;11.620;2023-01-29T12:42:45;95962.88;;;23.23;32.71
22389;BME280;11362;48.102;11.620;2023-01-29T12:45:17;95957.72;;;23.25;32.82
22389;BME280;11362;48.102;11.620;2023-01-29T12:47:46;95941.47;;;23.23;32.63
22389;BME280;11362;48.102;11.620;2023-01-29T12:50:27;95936.72;;;23.24;32.72
22389;BME280;11362;48.102;11.620;2023-01-29T12:55:44;95930.78;;;23.25;32.81
22389;BME280;11362;48.102;11.620;2023-01-29T13:00:45;95927.59;;;23.27;32.77
22389;BME280;11362;48.102;11.620;2023-01-29T13:05:46;95913.75;;;23.27;33.20
22389;BME280;11362;48.102;11.620;2023-01-29T13:08:32;95906.63;;;23.26;33.11
22389;BME280;11362;48.102;11.620;2023-01-29T13:11:03;95905.03;;;23.25;33.07
22389;BME280;11362;48.102;11.620;2023-01-29T13:13:49;95920.91;;;23.24;32.93
22389;BME280;11362;48.102;11.620;2023-01-29T13:16:19;95888.81;;;23.23;33.16
22389;BME280;11362;48.102;11.620;2023-01-29T13:21:17;95876.56;;;23.21;33.00
22389;BME280;11362;48.102;11.620;2023-01-29T13:23:49;95871.78;;;23.21;33.09
22389;BME280;11362;48.102;11.620;2023-01-29T13:26:17;95874.19;;;23.19;32.93
22389;BME280;11362;48.102;11.620;2023-01-29T13:28:44;95871.00;;;23.21;32.71
22389;BME280;11362;48.102;11.620;2023-01-29T13:31:10;95873.38;;;23.19;32.60
22389;BME280;11362;48.102;11.620;2023-01-29T13:33:37;95869.03;;;23.18;32.58
22389;BME280;11362;48.102;11.620;2023-01-29T13:36:13;95865.47;;;23.17;32.51
22389;BME280;11362;48.102;11.620;2023-01-29T13:38:41;95868.25;;;23.17;32.44
22389;BME280;11362;48.102;11.620;2023-01-29T13:41:07;95864.25;;;23.15;32.37
22389;BME280;11362;48.102;11.620;2023-01-29T13:43:35;95866.22;;;23.14;32.20
22389;BME280;11362;48.102;11.620;2023-01-29T13:46:16;95869.81;;;23.15;32.26
22389;BME280;11362;48.102;11.620;2023-01-29T13:48:45;95865.47;;;23.14;32.02
22389;BME280;11362;48.102;11.620;2023-01-29T13:51:14;95851.59;;;23.14;32.10
22389;BME280;11362;48.102;11.620;2023-01-29T13:53:42;95858.72;;;23.15;32.15
22389;BME280;11362;48.102;11.620;2023-01-29T13:56:40;95852.78;;;23.13;32.00
22389;BME280;11362;48.102;11.620;2023-01-29T13:59:23;95855.16;;;23.14;32.10
22389;BME280;11362;48.102;11.620;2023-01-29T14:06:44;95851.19;;;23.12;31.80
22389;BME280;11362;48.102;11.620;2023-01-29T14:09:30;95847.25;;;23.13;31.84
22389;BME280;11362;48.102;11.620;2023-01-29T14:11:55;95837.75;;;23.10;31.80
22389;BME280;11362;48.102;11.620;2023-01-29T14:17:20;95833.00;;;23.11;31.67
22389;BME280;11362;48.102;11.620;2023-01-29T14:19:47;95836.94;;;23.10;31.56
22389;BME280;11362;48.102;11.620;2023-01-29T14:22:22;95837.75;;;23.10;31.76
22389;BME280;11362;48.102;11.620;2023-01-29T14:24:53;95849.63;;;23.11;31.61
22389;BME280;11362;48.102;11.620;2023-01-29T14:27:21;95845.25;;;23.10;31.72
22389;BME280;11362;48.102;11.620;2023-01-29T14:29:48;95842.50;;;23.10;31.69