sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2023-04-03T00:01:28;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:03:58;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:06:25;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:08:52;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:11:21;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:13:47;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:16:15;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:18:42;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:21:10;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:23:38;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:26:05;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:28:34;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:31:01;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:33:28;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:35:55;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:38:21;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:40:49;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:43:19;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:45:49;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:48:20;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:50:48;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:53:17;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:55:47;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T00:58:16;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:00:49;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:03:21;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:05:48;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:08:16;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:10:43;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:13:23;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:15:51;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:18:18;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:21:05;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:23:47;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:26:18;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:28:45;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:31:20;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:33:50;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:36:19;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:38:46;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:41:13;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:43:41;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:46:08;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:48:35;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:51:03;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:53:30;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:55:57;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T01:58:24;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:00:52;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:03:19;6.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:05:46;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:08:15;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:10:43;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:13:10;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:15:38;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:18:05;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:20:32;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:22:59;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:25:28;5.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:27:56;5.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:30:23;5.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:32:50;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:35:17;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:37:44;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:40:11;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:42:39;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:45:07;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:47:34;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:50:01;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:52:28;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:54:55;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:57:22;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T02:59:50;5.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:02:17;5.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:04:44;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:07:11;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:09:38;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:12:05;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:14:32;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:17:00;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:19:27;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:21:55;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:24:22;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:26:49;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:29:16;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:31:43;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:34:11;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:36:39;4.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:39:06;4.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:41:33;4.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:44:00;4.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:46:27;4.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:48:54;4.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:51:23;4.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:53:50;4.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:56:16;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T03:58:43;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:01:10;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:03:37;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:06:05;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:08:33;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:11:00;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:13:27;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:15:54;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:18:21;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:20:49;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:23:16;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:25:46;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:28:13;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:30:55;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:33:22;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:35:49;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:38:17;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:40:46;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:43:13;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:45:41;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:48:08;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:50:35;3.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:53:02;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:55:29;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T04:57:58;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:00:25;3.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:02:52;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:05:19;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:07:46;3.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:10:13;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:12:39;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:15:09;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:17:36;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:20:04;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:22:31;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:24:58;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:27:25;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:29:53;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:32:22;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:34:49;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:37:16;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:39:43;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:42:10;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:44:38;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:47:05;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:49:33;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:52:03;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:54:30;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:56:57;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T05:59:24;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:01:51;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:04:18;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:06:49;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:09:18;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:11:46;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:14:13;4.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:16:40;4.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:19:08;4.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:21:35;5.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:24:04;5.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:26:31;5.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:28:59;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:31:26;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:33:53;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:36:21;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:38:48;5.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:41:16;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:43:43;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:46:14;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:48:42;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:51:19;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:53:47;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:56:15;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T06:58:43;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:01:11;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:03:39;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:06:07;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:08:34;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:11:01;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:13:30;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:15:57;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:18:24;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:20:51;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:23:18;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:25:46;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:28:14;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:30:47;8.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:33:18;8.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:35:45;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:38:12;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:40:39;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:43:06;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:45:34;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:48:03;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:50:31;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:52:58;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:55:25;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T07:57:52;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:00:19;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:02:46;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:05:17;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:07:44;8.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:10:12;8.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:12:39;8.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:15:07;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:17:34;8.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:20:02;8.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:22:31;9.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:24:58;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:27:25;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:29:52;9.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:32:19;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:34:46;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:37:13;9.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:39:43;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:42:16;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:44:47;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:47:21;9.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:49:52;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:52:25;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:54:56;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:57:29;9.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T08:59:59;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:02:31;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:05:02;9.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:07:35;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:10:06;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:12:37;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:15:13;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:17:47;9.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:20:21;9.30;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:22:50;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:25:21;9.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:27:50;9.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:30:19;10.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:32:48;10.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:35:24;10.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:37:52;9.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:40:34;9.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:43:18;9.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:45:46;10.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:48:16;10.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:50:56;10.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:53:35;10.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:56:18;10.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T09:58:47;9.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:01:23;9.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:04:04;10.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:06:33;10.00;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:09:03;9.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:11:32;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:14:01;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:16:38;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:19:29;9.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:22:03;9.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:24:39;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:27:16;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:29:49;9.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:32:42;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:35:18;9.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:37:58;9.70;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:40:34;9.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:43:10;9.60;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:45:51;9.80;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:48:32;9.90;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:51:10;10.10;99.90
7472;DHT22;3777;48.722;8.110;2023-04-03T10:53:44;10.10;99.00
7472;DHT22;3777;48.722;8.110;2023-04-03T10:56:17;10.30;99.20
7472;DHT22;3777;48.722;8.110;2023-04-03T10:58:49;10.20;98.50
7472;DHT22;3777;48.722;8.110;2023-04-03T11:01:21;10.40;98.90
7472;DHT22;3777;48.722;8.110;2023-04-03T11:03:53;10.00;98.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:06:25;10.00;98.60
7472;DHT22;3777;48.722;8.110;2023-04-03T11:08:56;10.10;97.40
7472;DHT22;3777;48.722;8.110;2023-04-03T11:11:26;10.30;97.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:14:00;10.20;96.90
7472;DHT22;3777;48.722;8.110;2023-04-03T11:16:30;10.10;96.30
7472;DHT22;3777;48.722;8.110;2023-04-03T11:18:59;10.10;96.00
7472;DHT22;3777;48.722;8.110;2023-04-03T11:21:29;9.90;96.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:24:02;10.00;95.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:26:35;10.30;94.40
7472;DHT22;3777;48.722;8.110;2023-04-03T11:29:09;10.60;95.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:31:47;10.50;94.70
7472;DHT22;3777;48.722;8.110;2023-04-03T11:34:30;10.30;94.60
7472;DHT22;3777;48.722;8.110;2023-04-03T11:37:00;10.10;94.00
7472;DHT22;3777;48.722;8.110;2023-04-03T11:39:30;9.80;94.00
7472;DHT22;3777;48.722;8.110;2023-04-03T11:42:14;9.80;95.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:44:43;9.90;95.10
7472;DHT22;3777;48.722;8.110;2023-04-03T11:47:11;9.80;95.20
7472;DHT22;3777;48.722;8.110;2023-04-03T11:49:58;9.80;94.90
7472;DHT22;3777;48.722;8.110;2023-04-03T11:52:55;9.70;95.40
7472;DHT22;3777;48.722;8.110;2023-04-03T11:55:42;9.70;96.70
7472;DHT22;3777;48.722;8.110;2023-04-03T11:58:14;9.70;97.00
7472;DHT22;3777;48.722;8.110;2023-04-03T12:01:06;9.90;97.10
7472;DHT22;3777;48.722;8.110;2023-04-03T12:07:01;10.10;94.10
7472;DHT22;3777;48.722;8.110;2023-04-03T12:12:37;10.10;92.60
7472;DHT22;3777;48.722;8.110;2023-04-03T12:15:23;10.00;93.60
7472;DHT22;3777;48.722;8.110;2023-04-03T12:17:53;10.00;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T12:20:52;10.00;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T12:23:28;10.00;94.00
7472;DHT22;3777;48.722;8.110;2023-04-03T12:26:01;9.70;94.10
7472;DHT22;3777;48.722;8.110;2023-04-03T12:28:37;9.70;95.20
7472;DHT22;3777;48.722;8.110;2023-04-03T12:31:05;9.70;95.40
7472;DHT22;3777;48.722;8.110;2023-04-03T12:33:47;9.60;95.70
7472;DHT22;3777;48.722;8.110;2023-04-03T12:36:28;9.70;96.50
7472;DHT22;3777;48.722;8.110;2023-04-03T12:39:11;9.90;96.80
7472;DHT22;3777;48.722;8.110;2023-04-03T12:41:49;10.00;94.60
7472;DHT22;3777;48.722;8.110;2023-04-03T12:47:21;10.20;94.40
7472;DHT22;3777;48.722;8.110;2023-04-03T12:49:50;10.20;94.20
7472;DHT22;3777;48.722;8.110;2023-04-03T12:52:32;10.10;93.60
7472;DHT22;3777;48.722;8.110;2023-04-03T12:55:00;10.00;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T12:57:30;10.10;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T12:59:58;9.90;93.40
7472;DHT22;3777;48.722;8.110;2023-04-03T13:02:27;9.80;92.80
7472;DHT22;3777;48.722;8.110;2023-04-03T13:04:57;9.90;94.30
7472;DHT22;3777;48.722;8.110;2023-04-03T13:07:28;10.00;93.20
7472;DHT22;3777;48.722;8.110;2023-04-03T13:10:03;10.20;93.30
7472;DHT22;3777;48.722;8.110;2023-04-03T13:12:31;10.10;93.10
7472;DHT22;3777;48.722;8.110;2023-04-03T13:15:00;10.10;92.50
7472;DHT22;3777;48.722;8.110;2023-04-03T13:17:30;10.20;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T13:20:10;10.10;92.00
7472;DHT22;3777;48.722;8.110;2023-04-03T13:22:39;9.80;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T13:25:12;9.70;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T13:27:40;9.60;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T13:30:21;9.70;94.10
7472;DHT22;3777;48.722;8.110;2023-04-03T13:32:49;9.80;94.40
7472;DHT22;3777;48.722;8.110;2023-04-03T13:35:33;9.80;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T13:38:04;10.10;94.40
7472;DHT22;3777;48.722;8.110;2023-04-03T13:40:32;10.30;94.00
7472;DHT22;3777;48.722;8.110;2023-04-03T13:43:05;10.20;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T13:45:34;10.20;92.30
7472;DHT22;3777;48.722;8.110;2023-04-03T13:48:14;10.50;93.00
7472;DHT22;3777;48.722;8.110;2023-04-03T13:51:02;10.60;92.30
7472;DHT22;3777;48.722;8.110;2023-04-03T13:53:31;10.30;92.50
7472;DHT22;3777;48.722;8.110;2023-04-03T13:56:07;10.30;91.60
7472;DHT22;3777;48.722;8.110;2023-04-03T13:58:36;10.20;92.40
7472;DHT22;3777;48.722;8.110;2023-04-03T14:01:09;10.00;91.30
7472;DHT22;3777;48.722;8.110;2023-04-03T14:03:42;9.80;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T14:06:13;9.80;93.00
7472;DHT22;3777;48.722;8.110;2023-04-03T14:08:41;9.70;93.10
7472;DHT22;3777;48.722;8.110;2023-04-03T14:11:13;9.50;93.70
7472;DHT22;3777;48.722;8.110;2023-04-03T14:13:41;9.50;92.60
7472;DHT22;3777;48.722;8.110;2023-04-03T14:16:11;9.50;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T14:18:39;9.60;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T14:21:06;9.60;92.80
7472;DHT22;3777;48.722;8.110;2023-04-03T14:23:34;9.50;92.60
7472;DHT22;3777;48.722;8.110;2023-04-03T14:26:01;9.50;93.70
7472;DHT22;3777;48.722;8.110;2023-04-03T14:28:31;9.50;93.20
7472;DHT22;3777;48.722;8.110;2023-04-03T14:30:58;9.40;92.60
7472;DHT22;3777;48.722;8.110;2023-04-03T14:33:25;9.50;93.40
7472;DHT22;3777;48.722;8.110;2023-04-03T14:35:53;9.50;93.80
7472;DHT22;3777;48.722;8.110;2023-04-03T14:38:24;9.40;94.20
7472;DHT22;3777;48.722;8.110;2023-04-03T14:40:55;9.40;93.50
7472;DHT22;3777;48.722;8.110;2023-04-03T14:43:22;9.10;92.60
7472;DHT22;3777;48.722;8.110;2023-04-03T14:45:50;9.30;93.50
7472;DHT22;3777;48.722;8.110;2023-04-03T14:48:20;9.30;91.90
7472;DHT22;3777;48.722;8.110;2023-04-03T14:50:48;9.30;90.70
7472;DHT22;3777;48.722;8.110;2023-04-03T14:53:17;9.50;92.20
7472;DHT22;3777;48.722;8.110;2023-04-03T14:55:49;9.50;91.10
7472;DHT22;3777;48.722;8.110;2023-04-03T14:58:19;9.60;92.20
7472;DHT22;3777;48.722;8.110;2023-04-03T15:00:46;9.60;92.30
7472;DHT22;3777;48.722;8.110;2023-04-03T15:03:15;9.60;92.70
7472;DHT22;3777;48.722;8.110;2023-04-03T15:05:44;9.50;93.20
7472;DHT22;3777;48.722;8.110;2023-04-03T15:08:19;9.60;94.20
7472;DHT22;3777;48.722;8.110;2023-04-03T15:10:47;9.50;95.10
7472;DHT22;3777;48.722;8.110;2023-04-03T15:13:16;9.50;94.00
7472;DHT22;3777;48.722;8.110;2023-04-03T15:15:47;9.50;93.10
7472;DHT22;3777;48.722;8.110;2023-04-03T15:18:17;9.40;92.90
7472;DHT22;3777;48.722;8.110;2023-04-03T15:20:46;9.40;93.20
7472;DHT22;3777;48.722;8.110;2023-04-03T15:23:14;9.60;93.60
7472;DHT22;3777;48.722;8.110;2023-04-03T15:25:41;9.70;93.30
7472;DHT22;3777;48.722;8.110;2023-04-03T15:28:13;9.80;91.80
7472;DHT22;3777;48.722;8.110;2023-04-03T15:30:45;9.70;92.50
7472;DHT22;3777;48.722;8.110;2023-04-03T15:33:13;9.70;90.80
7472;DHT22;3777;48.722;8.110;2023-04-03T15:35:41;9.70;90.50
7472;DHT22;3777;48.722;8.110;2023-04-03T15:38:08;9.60;91.00
7472;DHT22;3777;48.722;8.110;2023-04-03T15:40:35;9.60;91.50
7472;DHT22;3777;48.722;8.110;2023-04-03T15:43:02;9.70;92.30
7472;DHT22;3777;48.722;8.110;2023-04-03T15:45:30;9.60;92.20
7472;DHT22;3777;48.722;8.110;2023-04-03T15:47:59;9.60;92.50
7472;DHT22;3777;48.722;8.110;2023-04-03T15:50:26;9.40;93.50
7472;DHT22;3777;48.722;8.110;2023-04-03T15:52:53;9.50;92.70
7472;DHT22;3777;48.722;8.110;2023-04-03T15:55:21;9.50;91.50
7472;DHT22;3777;48.722;8.110;2023-04-03T15:57:48;9.40;91.10
7472;DHT22;3777;48.722;8.110;2023-04-03T16:00:16;9.50;91.00
7472;DHT22;3777;48.722;8.110;2023-04-03T16:02:44;9.40;90.30
7472;DHT22;3777;48.722;8.110;2023-04-03T16:05:14;9.30;90.50
7472;DHT22;3777;48.722;8.110;2023-04-03T16:07:43;9.10;90.70
7472;DHT22;3777;48.722;8.110;2023-04-03T16:10:10;9.20;90.80
7472;DHT22;3777;48.722;8.110;2023-04-03T16:12:38;9.20;90.90
7472;DHT22;3777;48.722;8.110;2023-04-03T16:15:06;9.10;90.40
7472;DHT22;3777;48.722;8.110;2023-04-03T16:17:34;9.10;91.10
7472;DHT22;3777;48.722;8.110;2023-04-03T16:20:02;9.20;90.90
7472;DHT22;3777;48.722;8.110;2023-04-03T16:22:31;9.30;90.60
7472;DHT22;3777;48.722;8.110;2023-04-03T16:24:58;9.40;91.90
7472;DHT22;3777;48.722;8.110;2023-04-03T16:27:25;9.40;92.30
7472;DHT22;3777;48.722;8.110;2023-04-03T16:29:55;9.40;93.00
7472;DHT22;3777;48.722;8.110;2023-04-03T16:32:23;9.40;92.70
7472;DHT22;3777;48.722;8.110;2023-04-03T16:34:50;9.40;91.10
7472;DHT22;3777;48.722;8.110;2023-04-03T16:37:18;9.40;91.60
7472;DHT22;3777;48.722;8.110;2023-04-03T16:39:46;9.30;92.00
7472;DHT22;3777;48.722;8.110;2023-04-03T16:42:13;9.30;92.30