sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36280;DHT22;22317;47.936;12.742;2023-02-15T00:01:47;0.10;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T00:04:14;0.10;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T00:06:40;0.10;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T00:09:06;0.10;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T00:11:32;0.10;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T00:14:22;0.10;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T00:16:50;0.10;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T00:19:18;0.10;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T00:21:45;0.20;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T00:24:12;0.20;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T00:26:39;0.20;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T00:29:06;0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T00:31:33;0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T00:34:16;0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T00:36:43;0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T00:39:09;0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T00:41:35;0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T00:44:01;0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T00:46:29;0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T00:48:54;0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T00:51:20;0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T00:53:47;0.00;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T00:56:13;0.00;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T00:58:38;0.00;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T01:01:07;0.00;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T01:03:33;0.00;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T01:05:59;0.00;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T01:08:26;-0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T01:10:52;-0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:13:18;0.00;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T01:15:44;0.10;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T01:18:11;0.00;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T01:20:38;0.00;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T01:23:07;0.00;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:25:34;0.00;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:28:01;0.00;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:30:27;0.00;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:32:52;0.00;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:35:18;0.00;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T01:37:44;0.00;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T01:40:16;0.00;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T01:42:44;0.00;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T01:50:36;0.00;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T01:55:39;-0.10;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T01:58:07;-0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T02:00:34;-0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T02:03:01;-0.10;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T02:05:27;-0.20;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T02:07:57;-0.20;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T02:10:24;-0.20;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T02:12:55;-0.20;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T02:15:56;-0.30;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T02:18:47;-0.40;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T02:27:21;-0.50;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T02:30:06;-0.50;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T02:44:10;-0.60;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T02:46:58;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T02:49:37;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T02:52:07;-0.60;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T02:54:51;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T02:57:17;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T02:59:46;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T03:02:19;-0.50;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T03:04:49;-0.60;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T03:07:25;-0.60;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T03:09:55;-0.60;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T03:14:57;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T03:17:29;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T03:20:05;-0.60;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T03:22:35;-0.60;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T03:25:11;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T03:27:45;-0.60;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T03:30:13;-0.60;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T03:32:41;-0.50;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T03:35:08;-0.50;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T03:37:49;-0.50;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T03:40:32;-0.50;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T03:46:31;-0.50;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T03:51:31;-0.50;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T03:56:37;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T03:59:03;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T04:02:21;-0.60;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T04:04:49;-0.60;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:07:15;-0.60;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:09:41;-0.60;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T04:12:25;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T04:14:51;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T04:17:37;-0.70;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T04:20:03;-0.70;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T04:22:47;-0.70;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:25:32;-0.70;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T04:27:57;-0.70;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:30:24;-0.70;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:32:51;-0.70;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:35:16;-0.70;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T04:37:43;-0.70;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T04:40:11;-0.70;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T04:42:37;-0.70;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:45:03;-0.80;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:47:29;-0.70;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T04:49:55;-0.80;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T04:52:21;-0.70;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T04:54:47;-0.70;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T04:57:13;-0.70;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T04:59:39;-0.70;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:02:05;-0.80;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:04:31;-0.70;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T05:06:56;-0.70;62.00
36280;DHT22;22317;47.936;12.742;2023-02-15T05:09:22;-0.60;62.00
36280;DHT22;22317;47.936;12.742;2023-02-15T05:11:48;-0.70;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:14:14;-0.60;62.60
36280;DHT22;22317;47.936;12.742;2023-02-15T05:16:40;-0.60;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T05:19:06;-0.60;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T05:21:32;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:23:58;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:26:24;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:29:10;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:31:36;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:34:03;-0.60;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:36:29;-0.50;61.80
36280;DHT22;22317;47.936;12.742;2023-02-15T05:38:55;-0.50;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T05:41:21;-0.60;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T05:43:47;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T05:46:13;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T05:48:39;-0.60;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T05:51:08;-0.60;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T05:53:37;-0.60;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T05:56:04;-0.60;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T05:58:33;-0.70;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:00:59;-0.70;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T06:03:25;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:05:53;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:08:19;-0.80;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T06:10:46;-0.80;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T06:13:12;-0.80;61.70
36280;DHT22;22317;47.936;12.742;2023-02-15T06:15:38;-0.80;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T06:18:03;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:20:29;-0.90;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:22:55;-0.90;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T06:25:21;-0.80;61.60
36280;DHT22;22317;47.936;12.742;2023-02-15T06:27:47;-0.80;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T06:30:13;-0.80;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T06:32:39;-0.80;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T06:35:06;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:37:32;-0.80;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T06:39:58;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:42:24;-0.90;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T06:44:50;-0.90;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:47:15;-0.90;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T06:49:41;-0.90;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T06:52:07;-0.90;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T06:54:33;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T06:56:59;-0.90;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T06:59:24;-0.90;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:01:50;-0.90;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:04:16;-0.90;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T07:06:42;-0.90;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T07:09:08;-0.90;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:11:34;-0.90;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:14:18;-0.80;61.50
36280;DHT22;22317;47.936;12.742;2023-02-15T07:16:44;-0.80;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:19:10;-0.80;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:21:36;-0.70;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:24:02;-0.70;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:26:28;-0.70;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:28:54;-0.70;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T07:31:19;-0.60;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:33:45;-0.60;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T07:36:11;-0.60;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T07:38:39;-0.60;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T07:41:11;-0.60;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:43:42;-0.50;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:46:10;-0.50;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:48:38;-0.50;61.90
36280;DHT22;22317;47.936;12.742;2023-02-15T07:51:06;-0.50;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:53:32;-0.40;61.40
36280;DHT22;22317;47.936;12.742;2023-02-15T07:55:59;-0.40;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T07:58:25;-0.40;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T08:01:11;-0.30;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T08:03:36;-0.30;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T08:06:02;-0.30;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T08:08:28;-0.20;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T08:11:01;-0.10;61.30
36280;DHT22;22317;47.936;12.742;2023-02-15T08:13:48;-0.20;61.20
36280;DHT22;22317;47.936;12.742;2023-02-15T08:16:45;-0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T08:19:29;0.10;61.10
36280;DHT22;22317;47.936;12.742;2023-02-15T08:22:01;0.00;61.00
36280;DHT22;22317;47.936;12.742;2023-02-15T08:24:33;0.00;60.30
36280;DHT22;22317;47.936;12.742;2023-02-15T08:26:59;0.00;60.80
36280;DHT22;22317;47.936;12.742;2023-02-15T08:29:29;0.10;60.80
36280;DHT22;22317;47.936;12.742;2023-02-15T08:32:01;0.10;60.70
36280;DHT22;22317;47.936;12.742;2023-02-15T08:34:33;0.10;60.70
36280;DHT22;22317;47.936;12.742;2023-02-15T08:37:00;0.20;60.60
36280;DHT22;22317;47.936;12.742;2023-02-15T08:39:26;0.20;60.50
36280;DHT22;22317;47.936;12.742;2023-02-15T08:41:52;0.20;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T08:44:18;0.20;60.30
36280;DHT22;22317;47.936;12.742;2023-02-15T08:46:46;0.10;60.20
36280;DHT22;22317;47.936;12.742;2023-02-15T08:49:15;0.10;60.30
36280;DHT22;22317;47.936;12.742;2023-02-15T08:51:42;0.10;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T08:54:12;0.10;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T08:56:40;0.10;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T08:59:07;0.10;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:01:36;0.10;60.50
36280;DHT22;22317;47.936;12.742;2023-02-15T09:04:04;0.30;60.70
36280;DHT22;22317;47.936;12.742;2023-02-15T09:06:31;0.20;60.80
36280;DHT22;22317;47.936;12.742;2023-02-15T09:08:57;0.30;60.70
36280;DHT22;22317;47.936;12.742;2023-02-15T09:11:27;0.30;60.50
36280;DHT22;22317;47.936;12.742;2023-02-15T09:14:05;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:16:33;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:19:00;0.30;60.20
36280;DHT22;22317;47.936;12.742;2023-02-15T09:21:36;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:24:05;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:26:33;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:29:01;0.50;60.50
36280;DHT22;22317;47.936;12.742;2023-02-15T09:31:30;0.60;60.50
36280;DHT22;22317;47.936;12.742;2023-02-15T09:33:58;0.70;60.60
36280;DHT22;22317;47.936;12.742;2023-02-15T09:36:35;0.70;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T09:39:23;0.90;60.20
36280;DHT22;22317;47.936;12.742;2023-02-15T10:09:58;1.00;59.80
36280;DHT22;22317;47.936;12.742;2023-02-15T10:20:28;1.10;59.60
36280;DHT22;22317;47.936;12.742;2023-02-15T10:28:50;1.20;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T10:34:42;1.20;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T10:39:56;1.20;59.20
36280;DHT22;22317;47.936;12.742;2023-02-15T10:42:52;1.20;59.20
36280;DHT22;22317;47.936;12.742;2023-02-15T10:45:27;1.30;59.30
36280;DHT22;22317;47.936;12.742;2023-02-15T10:50:49;1.30;59.20
36280;DHT22;22317;47.936;12.742;2023-02-15T10:58:56;1.40;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T11:07:09;1.40;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T11:09:45;1.30;59.20
36280;DHT22;22317;47.936;12.742;2023-02-15T11:12:19;1.40;59.30
36280;DHT22;22317;47.936;12.742;2023-02-15T11:14:53;1.40;59.20
36280;DHT22;22317;47.936;12.742;2023-02-15T11:17:25;1.50;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T11:20:04;1.60;59.30
36280;DHT22;22317;47.936;12.742;2023-02-15T11:22:33;1.60;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T11:25:01;1.60;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T11:27:32;1.60;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T11:30:05;1.60;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T11:32:39;1.70;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T11:40:24;1.90;58.60
36280;DHT22;22317;47.936;12.742;2023-02-15T11:42:53;1.90;58.60
36280;DHT22;22317;47.936;12.742;2023-02-15T11:45:34;1.90;58.50
36280;DHT22;22317;47.936;12.742;2023-02-15T11:48:01;2.00;58.70
36280;DHT22;22317;47.936;12.742;2023-02-15T11:50:33;2.10;58.50
36280;DHT22;22317;47.936;12.742;2023-02-15T11:53:13;2.10;58.40
36280;DHT22;22317;47.936;12.742;2023-02-15T11:55:43;2.10;58.40
36280;DHT22;22317;47.936;12.742;2023-02-15T12:06:37;2.20;58.50
36280;DHT22;22317;47.936;12.742;2023-02-15T12:12:34;2.30;58.30
36280;DHT22;22317;47.936;12.742;2023-02-15T12:15:09;2.30;58.30
36280;DHT22;22317;47.936;12.742;2023-02-15T12:17:52;2.30;58.10
36280;DHT22;22317;47.936;12.742;2023-02-15T12:22:59;2.30;57.90
36280;DHT22;22317;47.936;12.742;2023-02-15T12:25:51;2.30;57.90
36280;DHT22;22317;47.936;12.742;2023-02-15T12:28:36;2.30;58.00
36280;DHT22;22317;47.936;12.742;2023-02-15T12:31:09;2.30;57.90
36280;DHT22;22317;47.936;12.742;2023-02-15T12:33:39;2.30;57.70
36280;DHT22;22317;47.936;12.742;2023-02-15T12:36:23;2.30;57.70
36280;DHT22;22317;47.936;12.742;2023-02-15T12:41:38;2.30;58.10
36280;DHT22;22317;47.936;12.742;2023-02-15T12:47:09;2.40;58.20
36280;DHT22;22317;47.936;12.742;2023-02-15T12:49:44;2.50;58.10
36280;DHT22;22317;47.936;12.742;2023-02-15T12:54:47;2.70;57.90
36280;DHT22;22317;47.936;12.742;2023-02-15T13:08:09;2.90;57.40
36280;DHT22;22317;47.936;12.742;2023-02-15T13:10:41;2.90;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T13:13:17;2.90;57.40
36280;DHT22;22317;47.936;12.742;2023-02-15T13:15:53;2.90;57.40
36280;DHT22;22317;47.936;12.742;2023-02-15T13:20:55;3.00;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T13:23:28;2.90;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T13:25:56;2.90;56.90
36280;DHT22;22317;47.936;12.742;2023-02-15T13:28:28;2.80;56.80
36280;DHT22;22317;47.936;12.742;2023-02-15T13:30:57;2.90;56.90
36280;DHT22;22317;47.936;12.742;2023-02-15T13:33:31;2.70;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T13:47:30;2.70;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T13:50:17;2.70;57.40
36280;DHT22;22317;47.936;12.742;2023-02-15T13:55:27;2.80;57.20
36280;DHT22;22317;47.936;12.742;2023-02-15T14:00:35;2.90;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T14:14:28;3.20;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T14:17:24;3.30;56.90
36280;DHT22;22317;47.936;12.742;2023-02-15T14:22:41;3.40;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T14:28:05;3.40;56.30
36280;DHT22;22317;47.936;12.742;2023-02-15T14:30:37;3.40;56.10
36280;DHT22;22317;47.936;12.742;2023-02-15T14:35:51;3.30;56.50
36280;DHT22;22317;47.936;12.742;2023-02-15T14:44:16;3.20;56.10
36280;DHT22;22317;47.936;12.742;2023-02-15T14:49:27;3.00;56.00
36280;DHT22;22317;47.936;12.742;2023-02-15T14:51:55;2.90;55.90
36280;DHT22;22317;47.936;12.742;2023-02-15T14:59:55;2.80;56.40
36280;DHT22;22317;47.936;12.742;2023-02-15T15:02:26;2.80;56.50
36280;DHT22;22317;47.936;12.742;2023-02-15T15:05:11;2.80;56.30
36280;DHT22;22317;47.936;12.742;2023-02-15T15:07:49;2.70;56.30
36280;DHT22;22317;47.936;12.742;2023-02-15T15:15:44;2.70;56.70
36280;DHT22;22317;47.936;12.742;2023-02-15T15:21:08;2.80;56.60
36280;DHT22;22317;47.936;12.742;2023-02-15T15:23:44;2.80;56.40
36280;DHT22;22317;47.936;12.742;2023-02-15T15:26:31;2.70;56.20
36280;DHT22;22317;47.936;12.742;2023-02-15T15:29:00;2.80;56.40
36280;DHT22;22317;47.936;12.742;2023-02-15T15:37:17;2.50;56.20
36280;DHT22;22317;47.936;12.742;2023-02-15T15:50:19;2.10;56.70
36280;DHT22;22317;47.936;12.742;2023-02-15T15:52:51;2.00;56.60
36280;DHT22;22317;47.936;12.742;2023-02-15T15:55:20;2.00;56.90
36280;DHT22;22317;47.936;12.742;2023-02-15T15:57:50;2.00;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T16:00:30;2.00;57.10
36280;DHT22;22317;47.936;12.742;2023-02-15T16:02:57;2.00;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T16:05:23;2.00;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T16:07:49;1.90;56.90
36280;DHT22;22317;47.936;12.742;2023-02-15T16:10:27;1.90;56.90
36280;DHT22;22317;47.936;12.742;2023-02-15T16:12:54;1.70;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T16:15:23;1.70;57.00
36280;DHT22;22317;47.936;12.742;2023-02-15T16:17:52;1.60;57.10
36280;DHT22;22317;47.936;12.742;2023-02-15T16:20:24;1.50;57.20
36280;DHT22;22317;47.936;12.742;2023-02-15T16:25:34;1.30;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T16:28:12;1.20;57.20
36280;DHT22;22317;47.936;12.742;2023-02-15T16:30:39;1.10;57.30
36280;DHT22;22317;47.936;12.742;2023-02-15T16:35:39;0.90;57.50
36280;DHT22;22317;47.936;12.742;2023-02-15T16:38:09;0.90;57.70
36280;DHT22;22317;47.936;12.742;2023-02-15T16:41:02;0.70;57.70
36280;DHT22;22317;47.936;12.742;2023-02-15T16:43:29;0.70;57.90
36280;DHT22;22317;47.936;12.742;2023-02-15T16:49:26;0.50;57.90
36280;DHT22;22317;47.936;12.742;2023-02-15T16:51:59;0.50;58.00
36280;DHT22;22317;47.936;12.742;2023-02-15T16:54:27;0.40;58.20
36280;DHT22;22317;47.936;12.742;2023-02-15T16:56:54;0.40;58.30
36280;DHT22;22317;47.936;12.742;2023-02-15T16:59:34;0.40;58.50
36280;DHT22;22317;47.936;12.742;2023-02-15T17:02:04;0.40;58.80
36280;DHT22;22317;47.936;12.742;2023-02-15T17:04:31;0.40;58.80
36280;DHT22;22317;47.936;12.742;2023-02-15T17:07:06;0.40;58.80
36280;DHT22;22317;47.936;12.742;2023-02-15T17:09:52;0.40;58.80
36280;DHT22;22317;47.936;12.742;2023-02-15T17:12:44;0.40;58.90
36280;DHT22;22317;47.936;12.742;2023-02-15T17:15:34;0.40;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T17:18:04;0.40;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T17:20:33;0.50;58.90
36280;DHT22;22317;47.936;12.742;2023-02-15T17:22:59;0.50;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T17:25:39;0.50;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T17:28:16;0.50;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T17:30:43;0.50;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T17:38:29;0.50;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T17:40:55;0.50;59.00
36280;DHT22;22317;47.936;12.742;2023-02-15T17:43:22;0.40;59.10
36280;DHT22;22317;47.936;12.742;2023-02-15T17:45:50;0.50;59.30
36280;DHT22;22317;47.936;12.742;2023-02-15T17:48:34;0.50;59.30
36280;DHT22;22317;47.936;12.742;2023-02-15T17:51:01;0.50;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T17:53:28;0.50;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T17:55:54;0.50;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T17:58:20;0.50;59.50
36280;DHT22;22317;47.936;12.742;2023-02-15T18:00:52;0.50;59.50
36280;DHT22;22317;47.936;12.742;2023-02-15T18:03:43;0.50;59.60
36280;DHT22;22317;47.936;12.742;2023-02-15T18:06:28;0.50;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T18:09:14;0.50;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T18:11:59;0.50;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T18:14:25;0.50;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T18:16:51;0.50;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T18:19:21;0.60;59.80
36280;DHT22;22317;47.936;12.742;2023-02-15T18:21:47;0.60;59.70
36280;DHT22;22317;47.936;12.742;2023-02-15T18:24:16;0.50;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T18:26:42;0.50;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T18:29:08;0.40;59.40
36280;DHT22;22317;47.936;12.742;2023-02-15T18:31:33;0.30;59.30
36280;DHT22;22317;47.936;12.742;2023-02-15T18:34:00;0.30;59.50
36280;DHT22;22317;47.936;12.742;2023-02-15T18:36:42;0.30;59.80
36280;DHT22;22317;47.936;12.742;2023-02-15T18:39:39;0.30;59.90
36280;DHT22;22317;47.936;12.742;2023-02-15T18:42:21;0.30;60.00
36280;DHT22;22317;47.936;12.742;2023-02-15T18:44:53;0.30;60.00
36280;DHT22;22317;47.936;12.742;2023-02-15T18:47:19;0.30;60.00
36280;DHT22;22317;47.936;12.742;2023-02-15T18:49:45;0.30;60.10
36280;DHT22;22317;47.936;12.742;2023-02-15T18:52:20;0.30;60.20
36280;DHT22;22317;47.936;12.742;2023-02-15T18:54:46;0.30;60.20
36280;DHT22;22317;47.936;12.742;2023-02-15T18:57:15;0.30;60.30
36280;DHT22;22317;47.936;12.742;2023-02-15T18:59:41;0.30;60.30
36280;DHT22;22317;47.936;12.742;2023-02-15T19:02:15;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T19:04:42;0.40;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T19:07:21;0.40;60.10
36280;DHT22;22317;47.936;12.742;2023-02-15T19:09:51;0.30;59.90
36280;DHT22;22317;47.936;12.742;2023-02-15T19:12:17;0.20;59.90
36280;DHT22;22317;47.936;12.742;2023-02-15T19:14:46;0.20;60.00
36280;DHT22;22317;47.936;12.742;2023-02-15T19:17:15;0.10;60.00
36280;DHT22;22317;47.936;12.742;2023-02-15T19:19:42;0.00;60.00
36280;DHT22;22317;47.936;12.742;2023-02-15T19:22:28;0.00;60.10
36280;DHT22;22317;47.936;12.742;2023-02-15T19:24:57;-0.10;60.20
36280;DHT22;22317;47.936;12.742;2023-02-15T19:27:34;-0.10;60.30
36280;DHT22;22317;47.936;12.742;2023-02-15T19:30:03;-0.10;60.40
36280;DHT22;22317;47.936;12.742;2023-02-15T19:32:29;-0.10;60.50
36280;DHT22;22317;47.936;12.742;2023-02-15T19:34:56;-0.10;60.70
36280;DHT22;22317;47.936;12.742;2023-02-15T19:39:48;-0.10;60.70