sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56402;BME280;42299;35.160;26.100;2023-10-31T00:00:52;101421.88;;;19.68;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T00:11:15;101422.84;;;19.61;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T00:21:39;101407.69;;;19.57;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T00:32:01;101406.88;;;19.52;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T00:42:26;101406.00;;;19.45;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T00:52:48;101400.53;;;19.61;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T01:03:12;101402.25;;;19.66;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T01:13:35;101404.03;;;19.64;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T01:23:59;101404.94;;;19.63;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T01:34:22;101412.06;;;19.66;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T01:44:46;101409.34;;;19.70;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T01:55:09;101408.72;;;19.48;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T02:05:35;101408.66;;;19.53;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T02:15:58;101415.78;;;19.54;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T02:26:22;101417.38;;;19.70;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T02:36:45;101427.91;;;19.85;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T02:47:09;101423.38;;;19.90;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T02:57:32;101419.88;;;19.85;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T03:07:56;101422.63;;;19.81;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T03:18:19;101425.22;;;19.87;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T03:28:45;101430.66;;;19.81;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T03:39:07;101432.63;;;19.64;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T03:49:32;101431.72;;;19.65;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T03:59:54;101433.59;;;19.58;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T04:10:19;101431.94;;;19.42;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T04:20:42;101439.00;;;19.52;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T04:31:06;101451.50;;;19.55;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T04:41:28;101449.72;;;19.50;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T04:51:53;101457.75;;;19.55;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T05:02:16;101459.56;;;19.50;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T05:12:40;101471.19;;;19.49;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T05:23:03;101483.69;;;19.45;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T05:33:28;101503.25;;;19.57;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T05:43:50;101515.41;;;19.89;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T05:54:15;101526.81;;;20.10;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T06:04:37;101533.78;;;20.95;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T06:15:02;101541.00;;;21.51;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T06:25:25;101542.00;;;21.44;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T06:35:49;101537.09;;;21.67;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T06:46:14;101543.38;;;21.68;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T06:56:38;101534.41;;;21.69;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T07:07:01;101534.19;;;21.79;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T07:17:25;101523.91;;;23.27;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T07:27:47;101522.19;;;23.94;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T07:38:12;101512.53;;;23.52;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T07:48:35;101505.25;;;24.21;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T07:59:00;101484.50;;;23.91;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T08:09:23;101479.41;;;23.80;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T08:19:47;101478.53;;;24.42;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T08:30:10;101469.56;;;24.10;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T08:40:36;101484.69;;;24.16;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T08:50:58;101475.66;;;24.77;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T09:01:23;101475.00;;;24.69;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T09:11:46;101470.38;;;24.74;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T09:22:10;101465.13;;;24.68;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T09:32:33;101450.28;;;25.11;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T09:42:57;101452.16;;;25.86;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T09:53:20;101434.78;;;26.40;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T10:03:44;101427.38;;;27.32;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T10:14:07;101421.66;;;27.80;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T10:24:34;101406.03;;;28.24;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T10:34:57;101397.78;;;28.63;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T10:45:21;101386.00;;;28.27;99.75
56402;BME280;42299;35.160;26.100;2023-10-31T10:55:46;101394.75;;;28.14;95.44
56402;BME280;42299;35.160;26.100;2023-10-31T11:06:15;101378.94;;;27.84;93.93
56402;BME280;42299;35.160;26.100;2023-10-31T11:16:41;101371.38;;;27.71;91.52
56402;BME280;42299;35.160;26.100;2023-10-31T11:27:07;101360.59;;;27.50;89.70
56402;BME280;42299;35.160;26.100;2023-10-31T11:37:32;101356.69;;;26.94;93.01
56402;BME280;42299;35.160;26.100;2023-10-31T11:47:58;101359.03;;;26.38;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T11:58:22;101367.53;;;26.51;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T12:08:48;101378.53;;;26.25;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T12:19:13;101377.88;;;26.18;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T12:29:38;101378.72;;;25.95;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T12:40:01;101368.59;;;26.00;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T12:50:26;101357.19;;;26.15;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T13:00:49;101340.38;;;26.07;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T13:11:15;101329.66;;;25.81;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T13:21:38;101339.69;;;25.79;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T13:32:05;101327.44;;;25.69;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T13:42:27;101333.97;;;25.38;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T13:52:52;101330.47;;;25.10;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T14:03:15;101321.44;;;24.85;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T14:13:39;101330.84;;;24.73;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T14:24:02;101333.59;;;24.44;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T14:34:26;101352.91;;;24.32;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T14:44:49;101357.16;;;24.09;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T14:55:13;101371.25;;;23.90;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T15:05:36;101361.03;;;23.70;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T15:16:00;101355.41;;;23.47;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T15:26:23;101355.97;;;23.25;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T15:36:48;101356.63;;;23.02;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T15:47:11;101370.00;;;22.69;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T15:57:37;101396.50;;;22.48;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T16:08:00;101410.47;;;22.25;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T16:18:25;101411.00;;;22.03;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T16:28:47;101407.56;;;21.93;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T16:39:12;101421.41;;;21.73;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T16:49:34;101437.91;;;21.54;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T16:59:58;101444.53;;;21.36;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T17:10:20;101440.34;;;21.20;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T17:20:44;101439.66;;;21.05;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T17:31:08;101437.19;;;20.92;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T17:41:33;101439.53;;;20.56;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T17:51:56;101437.69;;;20.60;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T18:02:24;101448.63;;;20.46;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T18:12:48;101458.63;;;20.32;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T18:23:14;101447.03;;;20.28;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T18:33:36;101471.41;;;20.10;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T18:44:01;101460.81;;;20.01;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T18:54:23;101469.91;;;19.83;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T19:04:47;101478.22;;;19.61;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T19:15:10;101480.00;;;19.59;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T19:25:34;101487.25;;;19.49;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T19:35:57;101488.25;;;19.36;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T19:46:21;101491.03;;;19.21;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T19:56:43;101463.47;;;19.09;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T20:07:07;101452.00;;;18.94;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T20:17:30;101433.41;;;18.71;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T20:27:56;101424.63;;;18.51;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T20:38:19;101420.34;;;18.19;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T20:48:43;101415.09;;;18.04;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T20:59:05;101410.75;;;17.70;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T21:09:30;101413.41;;;17.59;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T21:19:53;101421.41;;;17.59;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T21:30:17;101409.84;;;17.60;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T21:40:40;101405.44;;;17.64;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T21:51:05;101397.38;;;17.59;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T22:01:27;101417.88;;;17.52;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T22:11:51;101426.78;;;17.48;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T22:22:14;101433.03;;;17.35;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T22:32:40;101418.78;;;17.53;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T22:43:02;101394.78;;;17.45;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T22:53:26;101409.06;;;17.09;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T23:03:51;101399.28;;;16.89;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T23:14:15;101399.28;;;17.10;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T23:24:38;101380.56;;;17.28;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T23:35:05;101377.03;;;17.23;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T23:45:28;101384.16;;;17.15;100.00
56402;BME280;42299;35.160;26.100;2023-10-31T23:55:52;101351.22;;;17.27;100.00
