sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8888;DHT22;4480;52.370;9.748;2023-10-09T00:01:44;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:04:12;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:06:39;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:09:07;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:11:56;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:14:24;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:16:52;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:19:31;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:21:57;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:24:32;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:26:59;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:29:37;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:32:09;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:34:41;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:37:09;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:39:42;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:42:09;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:44:39;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:47:10;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:49:49;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:52:20;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:54:58;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:57:29;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T00:59:58;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:02:28;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:05:03;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:07:46;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:10:14;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:12:42;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:15:12;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:18:02;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:20:33;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:23:09;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:25:37;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:28:10;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:30:38;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:33:07;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:35:53;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:38:26;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:41:07;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:43:34;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:46:01;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:48:30;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:51:01;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:53:31;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:56:08;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T01:58:41;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:01:08;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:03:35;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:06:04;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:08:45;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:11:15;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:13:50;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:16:21;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:18:54;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:21:24;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:24:07;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:26:52;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:29:32;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:32:00;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:34:38;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:37:05;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:39:38;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:42:09;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:44:49;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:47:17;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:49:46;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:52:16;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:54:51;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:57:26;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T02:59:54;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:02:21;13.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:04:49;13.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:07:20;13.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:09:50;13.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:12:17;13.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:14:44;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:17:11;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:19:38;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:22:05;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:24:34;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:27:03;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:29:30;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:31:57;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:34:25;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:36:53;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:39:29;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:42:11;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:44:44;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:47:18;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:49:48;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:52:16;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:54:44;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:57:13;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T03:59:43;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:02:12;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:04:39;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:07:11;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:12:18;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:14:50;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:17:20;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:19:59;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:22:55;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:25:30;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:28:09;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:30:45;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:33:18;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:36:01;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:38:48;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:41:55;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:44:45;13.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:47:43;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:50:24;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:53:07;13.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:55:48;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T04:58:22;13.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:00:55;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:03:39;13.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:06:19;13.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:08:58;13.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:11:34;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:14:20;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:17:03;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:19:29;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:22:09;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:24:35;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:27:12;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:29:44;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:32:38;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:35:14;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:37:42;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:40:12;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:42:56;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:45:27;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:48:11;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:50:55;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:53:45;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:56:50;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T05:59:47;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:02:31;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:05:15;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:07:56;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:10:33;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:13:08;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:15:55;13.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:18:42;13.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:21:20;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:24:00;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:26:41;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:29:18;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:32:01;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:34:50;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:37:18;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:39:53;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:42:52;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:45:22;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:48:09;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:50:55;13.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:53:29;13.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:56:24;13.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T06:59:12;13.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:01:43;13.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:04:12;13.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:06:44;13.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:09:22;13.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:11:49;13.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:14:35;14.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:17:20;14.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:19:53;14.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:22:35;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:25:18;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:27:53;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:30:21;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:33:07;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:35:44;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:38:18;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:40:47;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:43:21;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:45:52;14.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:48:38;14.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:51:17;14.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:53:49;14.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:56:22;14.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T07:58:49;14.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:01:17;14.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:03:50;14.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:06:27;14.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:09:08;14.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:11:48;14.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:15:00;14.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:17:46;14.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:20:17;14.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:22:51;14.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:25:18;14.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:27:56;14.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:30:24;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:33:09;14.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:35:55;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:38:27;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:41:06;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:43:46;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:46:17;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:48:46;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:51:14;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:53:42;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:56:11;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T08:58:40;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:01:07;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:03:41;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:06:09;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:08:38;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:11:09;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:13:40;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:16:15;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:18:53;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:21:29;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:24:05;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:26:41;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:29:12;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:31:52;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:34:19;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:36:52;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:39:24;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:41:55;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:44:23;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:46:57;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:49:27;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:51:58;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:54:26;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:56:59;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T09:59:38;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:02:18;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:04:47;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:07:16;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:09:48;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:12:49;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:15:58;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:18:31;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:21:12;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:23:42;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:26:21;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:29:19;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:31:55;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:34:23;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:36:50;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:39:24;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:42:09;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:44:41;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:47:12;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:49:51;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:52:24;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:55:10;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T10:58:16;14.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:00:52;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:03:37;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:06:27;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:09:10;15.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:11:47;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:14:17;15.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:16:49;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:19:20;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:21:58;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:24:48;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:27:27;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:29:59;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:32:46;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:35:15;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:37:55;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:40:29;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:43:00;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:45:29;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:47:57;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:50:40;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:53:10;15.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:56:00;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T11:58:26;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:00:55;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:03:25;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:05:56;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:08:23;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:10:52;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:13:20;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:15:48;15.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:18:20;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:20:47;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:23:17;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:25:44;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:28:11;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:30:39;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:33:07;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:35:39;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:38:07;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:40:35;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:43:05;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:45:41;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:48:08;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:50:35;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:53:08;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:55:36;15.40;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T12:58:06;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:00:35;15.50;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:03:06;15.60;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:05:47;15.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:08:21;15.70;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:10:51;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:13:25;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:16:02;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:18:31;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:20:58;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:23:30;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:26:05;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:28:44;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:31:11;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:33:40;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:36:08;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:38:44;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:41:11;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:43:40;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:46:08;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:48:37;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:51:07;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:53:40;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:56:12;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T13:58:44;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:01:11;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:03:46;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:06:15;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:08:45;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:11:13;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:13:40;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:16:07;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:18:49;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:21:19;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:23:47;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:26:15;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:28:44;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:31:11;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:33:38;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:36:06;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:38:33;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:41:05;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:43:38;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:46:05;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:48:36;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:51:03;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:53:32;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:56:00;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T14:58:29;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:01:07;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:03:36;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:06:04;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:08:34;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:11:01;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:13:27;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:15:56;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:18:25;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:20:54;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:23:21;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:25:48;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:28:18;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:30:45;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:33:14;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:35:43;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:38:12;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:40:40;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:43:09;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:45:42;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:48:10;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:50:38;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:53:06;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:55:34;16.30;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T15:58:03;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:00:34;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:03:03;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:05:34;16.20;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:08:02;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:10:31;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:13:00;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:15:27;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:17:54;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:20:28;16.10;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:22:57;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:25:25;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:27:53;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:30:21;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:32:48;16.00;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:35:16;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:37:42;15.90;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:40:10;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:42:39;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:45:10;15.80;99.90
8888;DHT22;4480;52.370;9.748;2023-10-09T16:47:41;15.80;99.90