sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43641;DHT22;72791;52.546;13.570;2024-02-04T00:00:44;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:03:11;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:05:37;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:08:03;7.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:10:28;7.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:12:54;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:15:20;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:17:46;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:20:12;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:22:38;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:25:03;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:27:39;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:30:06;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:32:31;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:34:57;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:37:23;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:39:48;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:42:14;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:44:40;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:47:06;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:49:31;7.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:51:57;7.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:54:24;7.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:56:50;7.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T00:59:16;7.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:01:41;6.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:04:08;6.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:06:34;6.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:08:59;6.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:11:25;6.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:13:52;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:16:20;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:18:45;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:21:11;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:23:37;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:26:06;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:28:33;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:31:00;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:33:27;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:35:53;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:38:18;6.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:40:44;6.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:43:12;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:45:37;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:48:04;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:50:30;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:52:59;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:55:25;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T01:57:51;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:00:17;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:02:46;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:05:12;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:07:37;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:10:07;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:12:48;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:15:24;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:18:04;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:20:56;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:23:35;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:26:02;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:28:29;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:30:55;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:33:22;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:35:53;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:38:31;5.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:41:05;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:43:32;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:45:59;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:48:26;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:50:51;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:53:18;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:55:46;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T02:58:14;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:00:49;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:03:14;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:05:40;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:08:06;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:10:31;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:12:58;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:15:24;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:17:49;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:20:15;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:22:41;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:25:07;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:27:32;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:29:58;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:32:24;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:34:50;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:37:16;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:39:43;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:42:10;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:44:35;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:47:01;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:49:29;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:51:54;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:54:20;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:56:45;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T03:59:11;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:01:40;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:04:07;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:06:33;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:09:01;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:11:28;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:13:55;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:16:22;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:18:48;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:21:14;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:23:39;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:26:05;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:28:31;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:30:58;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:33:23;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:35:49;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:38:15;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:40:41;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:43:06;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:45:32;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:47:59;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:50:25;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:52:51;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:55:17;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T04:57:42;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:00:11;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:02:39;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:05:06;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:07:32;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:10:00;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:12:26;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:14:52;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:17:19;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:19:44;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:22:10;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:24:36;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:27:01;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:29:27;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:31:53;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:34:18;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:36:45;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:39:11;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:41:38;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:44:04;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:46:32;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:48:59;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:51:28;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:53:55;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:56:21;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T05:58:47;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:01:15;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:03:42;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:06:13;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:08:39;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:11:09;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:13:34;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:16:00;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:18:27;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:20:53;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:23:20;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:25:46;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:28:12;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:30:38;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:33:04;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:35:32;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:37:58;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:40:24;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:42:51;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:45:17;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:47:43;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:50:14;5.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:52:43;5.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:55:09;5.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T06:57:37;5.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:00:05;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:02:34;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:05:00;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:07:25;5.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:09:51;5.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:12:17;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:14:43;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:17:08;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:19:34;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:22:01;5.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:24:27;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:26:52;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:29:18;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:31:43;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:34:09;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:36:42;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:39:11;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:41:36;6.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:44:03;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:46:30;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:48:56;6.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:51:22;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:53:49;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:56:14;6.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T07:58:40;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:01:06;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:03:31;6.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:05:57;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:08:23;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:10:48;6.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:13:14;6.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:15:40;6.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:18:05;6.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:20:31;6.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:22:57;6.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:25:22;6.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:27:48;6.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:30:15;6.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:32:43;7.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:35:10;7.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:37:39;7.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:40:06;7.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:42:35;7.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:45:03;7.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:47:29;7.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:49:54;7.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:52:20;7.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:54:49;7.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:57:15;7.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T08:59:43;7.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:02:09;7.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:04:39;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:07:09;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:09:37;7.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:12:03;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:14:29;7.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:16:55;7.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:19:20;7.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:21:46;7.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:24:14;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:26:39;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:29:05;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:31:31;7.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:33:57;7.90;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:36:23;8.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:38:50;8.00;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:41:16;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:43:43;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:46:12;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:48:52;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:51:18;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:53:44;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:56:12;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T09:58:38;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:01:07;8.10;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:03:34;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:06:00;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:08:25;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:10:52;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:13:19;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:15:45;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:18:10;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:20:36;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:23:02;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:25:28;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:27:54;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:30:20;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:32:50;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:35:16;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:37:47;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:40:14;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:42:42;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:45:09;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:47:37;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:50:04;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:52:36;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:55:07;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T10:57:33;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:00:00;8.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:02:29;8.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:04:55;8.80;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:07:21;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:09:48;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:12:18;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:14:50;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:26:10;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:28:37;8.70;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:31:05;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:33:38;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:36:06;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:38:38;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:41:05;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:43:35;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:46:04;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:48:32;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:50:59;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:53:30;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:56:00;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T11:58:27;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:00:53;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:03:35;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:06:03;8.60;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:08:33;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:11:01;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:13:28;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:15:54;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:18:20;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:20:49;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:23:16;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:25:42;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:28:08;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:30:36;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:33:04;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:35:30;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:37:58;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:40:28;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:43:01;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:45:29;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:47:56;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:50:23;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:53:11;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:55:40;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T12:58:10;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:00:39;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:03:06;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:05:33;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:08:00;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:10:28;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:13:07;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:15:43;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:18:09;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:20:37;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:23:05;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:25:31;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:27:57;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:30:23;8.50;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:32:49;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:35:16;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:37:44;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:40:17;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:42:45;8.40;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:45:11;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:47:41;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:50:07;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:52:37;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:55:04;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:57:33;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T13:59:59;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:02:26;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:04:55;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:07:21;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:09:47;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:12:12;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:14:40;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:17:05;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:19:31;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:21:57;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:24:27;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:26:59;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:29:26;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:31:52;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:34:19;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:36:45;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:39:10;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:41:37;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:44:03;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:46:29;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:48:54;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:51:20;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:53:45;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:56:11;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T14:58:37;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:01:03;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:03:29;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:05:55;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:08:20;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:10:46;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:13:20;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:15:46;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:18:15;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:20:41;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:23:09;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:25:35;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:28:00;8.30;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:30:28;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:32:55;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:35:21;8.20;99.90
43641;DHT22;72791;52.546;13.570;2024-02-04T15:37:47;8.20;99.90