sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61435;SDS011;47304;47.456;19.160;2022-12-18T00:01:32;30.40;;;12.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:04:03;29.60;;;11.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:06:38;20.00;;;7.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:09:08;22.90;;;8.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:11:36;29.00;;;12.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:14:03;30.20;;;12.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:16:31;31.70;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:18:59;28.00;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:21:27;28.30;;;12.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:23:56;31.00;;;11.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:26:26;24.70;;;10.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:28:58;19.80;;;8.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:31:32;19.00;;;8.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:34:00;25.10;;;11.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:36:29;25.00;;;9.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:39:00;25.60;;;9.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:41:29;23.20;;;9.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:43:56;29.10;;;11.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:46:24;34.60;;;13.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:48:52;16.80;;;7.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:51:19;26.50;;;12.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:53:47;28.60;;;11.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:56:15;32.30;;;13.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T00:58:42;27.50;;;10.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:01:10;30.70;;;13.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:03:38;28.70;;;12.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:06:08;26.50;;;12.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:08:37;32.20;;;12.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:11:09;26.10;;;11.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:13:39;25.10;;;10.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:16:08;27.40;;;10.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:18:39;26.30;;;11.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:21:07;30.40;;;13.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:23:37;19.50;;;8.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:26:14;30.30;;;12.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:28:43;31.60;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:33:39;19.90;;;8.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:36:07;17.60;;;7.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:38:35;31.70;;;11.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:41:03;24.20;;;9.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:43:41;20.70;;;8.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:46:13;31.40;;;12.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:48:41;29.10;;;10.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:51:11;29.10;;;12.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:53:40;26.70;;;11.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T01:56:12;22.50;;;8.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:01:25;22.40;;;9.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:03:53;30.80;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:06:29;29.40;;;11.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:09:10;28.60;;;11.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:11:50;28.90;;;12.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:14:40;23.90;;;9.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:20:21;30.80;;;11.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:26:08;26.70;;;10.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:28:44;32.80;;;12.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:31:19;28.40;;;11.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:33:51;33.40;;;13.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:36:22;26.90;;;11.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:38:52;29.00;;;12.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:41:22;33.40;;;13.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:43:58;30.30;;;12.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:46:33;28.10;;;11.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:49:20;24.00;;;9.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:51:56;23.40;;;9.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T02:57:22;27.10;;;10.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:02:41;38.50;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:08:09;29.90;;;12.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:10:49;28.60;;;12.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:13:25;29.70;;;11.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:16:02;28.50;;;11.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:18:45;26.10;;;11.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:21:17;26.70;;;11.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:23:50;25.60;;;10.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:26:21;23.70;;;10.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:28:57;27.80;;;11.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:31:35;23.30;;;9.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:34:12;25.30;;;10.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:36:44;18.80;;;8.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:39:12;27.60;;;12.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:42:15;29.30;;;12.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:47:09;25.30;;;9.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:52:18;31.70;;;12.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:55:00;26.10;;;11.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T03:57:31;34.70;;;12.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:00:02;25.20;;;10.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:02:33;31.20;;;13.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:05:04;29.00;;;11.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:07:33;26.60;;;11.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:10:02;22.00;;;9.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:12:32;22.00;;;8.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:15:00;29.40;;;12.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:17:27;32.10;;;12.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:19:55;26.20;;;11.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:22:23;30.60;;;13.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:24:50;28.30;;;12.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:27:18;35.00;;;12.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:29:45;28.90;;;12.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:32:13;26.50;;;10.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:34:41;26.90;;;8.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:37:08;26.50;;;11.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:39:36;24.50;;;9.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:42:03;23.70;;;9.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:44:31;24.30;;;9.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:46:59;24.90;;;8.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:49:26;26.30;;;10.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:51:54;32.00;;;10.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:54:22;21.00;;;9.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:56:49;22.80;;;10.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T04:59:17;35.10;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:01:45;35.10;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:04:13;34.00;;;13.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:06:40;32.80;;;13.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:09:08;35.30;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:11:35;35.10;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:14:03;32.10;;;12.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:16:31;36.30;;;14.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:18:59;36.50;;;14.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:21:26;31.00;;;11.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:23:54;31.10;;;12.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:26:21;26.80;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:28:49;32.20;;;12.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:31:16;29.60;;;12.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:33:44;34.20;;;12.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:36:12;28.00;;;10.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:38:39;26.10;;;10.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:41:08;24.70;;;9.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:43:37;25.30;;;9.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:46:08;22.80;;;9.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:48:39;24.90;;;10.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:51:08;32.50;;;12.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:53:37;30.80;;;13.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:56:07;36.10;;;14.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T05:58:40;37.40;;;14.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:01:09;38.30;;;14.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:03:57;33.30;;;13.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:06:26;34.70;;;13.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:08:55;31.00;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:11:24;29.30;;;11.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:13:54;27.60;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:16:26;29.60;;;12.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:19:01;27.80;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:21:31;28.40;;;10.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:24:00;25.30;;;10.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:26:27;26.80;;;10.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:28:55;23.60;;;9.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:31:23;23.30;;;9.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:33:51;25.30;;;9.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:36:18;29.50;;;10.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:38:46;25.10;;;8.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:41:15;26.60;;;11.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:43:45;22.10;;;7.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:46:12;25.10;;;9.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:48:40;21.90;;;9.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:51:08;24.80;;;10.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:53:35;32.00;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:56:04;46.80;;;20.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T06:58:38;45.20;;;19.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:01:07;40.20;;;16.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:03:37;36.80;;;17.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:06:12;31.70;;;14.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:08:41;39.30;;;15.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:11:09;36.60;;;15.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:13:37;33.40;;;15.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:16:06;32.60;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:18:50;33.30;;;14.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:21:18;30.30;;;14.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:23:47;32.80;;;13.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:26:15;28.90;;;12.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:28:45;33.90;;;15.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:31:17;27.10;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:33:48;28.00;;;11.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:36:17;28.90;;;11.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:38:48;26.60;;;10.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:41:17;29.70;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:43:45;24.40;;;9.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:46:14;26.90;;;11.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:48:43;27.60;;;12.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:51:17;36.90;;;15.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:53:44;37.20;;;15.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:56:15;32.70;;;14.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T07:58:59;34.40;;;15.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:01:27;37.60;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:03:55;31.00;;;12.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:06:23;35.00;;;14.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:08:52;33.90;;;15.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:11:20;39.30;;;17.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:13:49;34.30;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:16:17;30.40;;;14.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:18:46;31.40;;;14.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:23:47;25.70;;;11.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:26:20;29.80;;;13.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:28:48;31.00;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:31:17;24.70;;;10.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:33:47;27.10;;;11.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:36:16;32.60;;;13.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:38:44;32.90;;;16.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:41:13;35.00;;;17.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:43:42;33.80;;;17.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:46:10;33.80;;;18.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:48:38;35.10;;;16.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:51:06;35.90;;;19.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:53:34;32.20;;;17.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:56:02;31.80;;;18.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T08:58:30;35.20;;;19.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:01:02;30.40;;;17.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:03:31;37.40;;;20.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:05:59;35.30;;;19.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:08:27;35.20;;;17.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:10:55;30.20;;;15.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:13:23;31.80;;;18.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:15:52;35.50;;;19.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:18:21;37.00;;;21.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:20:50;31.90;;;20.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:23:18;31.30;;;21.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:25:47;33.60;;;21.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:28:17;33.40;;;22.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:30:46;34.40;;;22.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:33:16;28.20;;;19.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:35:44;31.00;;;20.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:38:14;31.60;;;18.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:40:45;32.90;;;20.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:45:58;34.70;;;20.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:48:30;33.20;;;20.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:51:02;34.50;;;20.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:53:36;35.60;;;19.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:56:06;35.50;;;21.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T09:58:39;35.00;;;21.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:01:15;35.40;;;20.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:03:49;35.10;;;19.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:06:26;32.90;;;19.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:09:07;36.00;;;20.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:11:51;37.00;;;21.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:17:35;36.20;;;21.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:28:12;35.60;;;24.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:30:42;31.30;;;22.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:33:20;32.90;;;23.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:35:51;31.50;;;23.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:38:21;30.50;;;22.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:40:57;31.50;;;23.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:43:29;32.90;;;25.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:54:02;29.50;;;22.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:56:36;29.60;;;24.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T10:59:09;28.80;;;23.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:04:16;30.00;;;24.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:06:53;29.40;;;23.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:09:33;28.50;;;23.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:12:24;29.10;;;23.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:14:51;33.10;;;25.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:17:33;33.10;;;26.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:20:06;34.80;;;26.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:22:54;34.10;;;24.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:25:24;38.40;;;25.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:28:03;37.40;;;25.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:30:32;35.10;;;26.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:35:56;32.30;;;25.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:38:31;33.90;;;25.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:41:03;33.00;;;23.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:43:41;34.10;;;27.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:46:17;31.20;;;23.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:48:58;31.20;;;23.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:51:43;28.10;;;22.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:54:17;30.00;;;22.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T11:56:51;30.30;;;22.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:16:44;33.30;;;24.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:19:20;32.70;;;23.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:21:58;34.20;;;23.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:32:54;35.80;;;23.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:35:42;33.60;;;20.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:38:19;36.10;;;22.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:41:03;31.50;;;20.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:43:43;36.10;;;22.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:46:17;34.70;;;20.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:48:50;31.00;;;20.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:51:29;35.50;;;21.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T12:54:01;33.60;;;21.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:05:18;35.50;;;21.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:08:08;36.60;;;20.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:10:41;35.50;;;21.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:13:11;32.70;;;18.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:15:48;35.00;;;18.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:18:32;35.60;;;20.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:21:02;34.30;;;18.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:23:40;36.80;;;18.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:28:54;33.80;;;17.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:36:54;32.30;;;15.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:39:33;29.00;;;14.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:44:33;37.00;;;17.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:47:41;32.50;;;16.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:50:23;46.30;;;21.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:52:58;37.40;;;16.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:55:26;35.80;;;17.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T13:58:12;37.50;;;16.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:00:43;40.40;;;20.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:03:20;34.50;;;16.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:05:53;32.30;;;15.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:08:27;30.50;;;14.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:11:01;30.10;;;13.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:13:41;32.30;;;15.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:16:11;37.90;;;15.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:18:54;30.70;;;14.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:21:45;34.10;;;14.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:24:18;32.50;;;13.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:26:48;36.50;;;17.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:29:18;38.00;;;18.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:32:10;37.50;;;16.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:37:17;33.20;;;15.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:40:11;28.60;;;13.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:42:39;28.90;;;14.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:50:57;29.50;;;15.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:56:03;30.60;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T14:58:43;34.20;;;16.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:01:19;34.30;;;15.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:03:58;33.50;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:06:35;33.00;;;13.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:09:25;35.60;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:11:57;35.20;;;15.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:17:19;32.60;;;15.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:24:56;33.10;;;15.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:32:35;28.50;;;12.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:37:38;35.40;;;15.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:40:07;33.00;;;15.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:42:39;35.90;;;16.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:45:10;33.30;;;15.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:47:39;33.30;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:50:08;35.40;;;15.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:52:39;34.60;;;15.40;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:55:14;36.90;;;16.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T15:57:43;34.20;;;15.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:00:11;32.60;;;16.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:02:39;33.90;;;15.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:05:17;39.10;;;16.90;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:07:45;35.20;;;16.60;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:10:14;32.70;;;15.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:12:42;29.30;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:15:11;29.00;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:17:40;27.20;;;13.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:20:19;33.20;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:22:48;30.00;;;14.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:25:23;31.90;;;16.20;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:27:53;34.20;;;16.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:30:25;33.60;;;14.30;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:33:04;37.00;;;16.70;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:35:34;41.20;;;17.50;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:38:01;38.40;;;16.80;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:40:30;36.10;;;17.10;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:42:59;34.70;;;15.00;;
61435;SDS011;47304;47.456;19.160;2022-12-18T16:45:26;33.50;;;13.80;;