sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34807;BMP180;18310;55.586;12.286;2022-12-07T00:01:20;100954.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:04:23;100949.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:07:27;100944.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:10:32;100937.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:13:37;100939.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:16:41;100921.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:19:44;100925.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T00:22:48;100917.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T00:25:51;100924.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T00:28:56;100930.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T00:32:00;100931.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T00:35:03;100931.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T00:38:08;100928.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:41:15;100927.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:44:18;100924.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:47:21;100919.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:50:24;100914.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:53:29;100912.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:56:35;100915.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T00:59:38;100909.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:02:41;100903.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:05:50;100902.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:08:55;100894.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:11:58;100889.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:15:01;100898.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:18:04;100893.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:21:11;100904.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T01:24:16;100901.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:27:19;100896.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:30:22;100897.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:33:27;100898.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:36:34;100882.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:39:39;100885.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T01:42:42;100887.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T01:45:52;100880.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T01:48:55;100875.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T01:52:07;100871.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T01:55:15;100867.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T01:58:19;100864.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:01:23;100866.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:04:26;100860.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:07:32;100845.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:10:38;100851.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:13:43;100844.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T02:17:03;100827.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T02:20:28;100816.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T02:24:25;100816.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T02:27:45;100813.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:30:54;100809.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:34:08;100797.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:37:26;100795.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:40:36;100798.00;;;11.20
34807;BMP180;18310;55.586;12.286;2022-12-07T02:43:45;100794.00;;;11.20
34807;BMP180;18310;55.586;12.286;2022-12-07T02:46:57;100795.00;;;11.20
34807;BMP180;18310;55.586;12.286;2022-12-07T02:50:04;100796.00;;;11.20
34807;BMP180;18310;55.586;12.286;2022-12-07T02:53:29;100793.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T02:56:47;100790.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T03:00:03;100776.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T03:03:12;100787.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T03:06:23;100777.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T03:09:37;100776.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T03:12:47;100769.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T03:16:01;100758.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T03:19:13;100756.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T03:22:19;100755.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T03:25:23;100748.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T03:28:31;100752.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T03:31:39;100745.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T03:34:51;100742.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T03:37:59;100744.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T03:41:08;100737.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T03:44:13;100738.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T03:47:26;100742.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T03:50:41;100740.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T03:53:53;100742.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T03:56:59;100733.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T04:00:07;100737.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T04:03:10;100730.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T04:06:15;100730.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T04:09:19;100731.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T04:12:23;100720.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T04:15:26;100719.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T04:18:29;100724.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T04:21:33;100719.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T04:24:36;100714.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:27:39;100712.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:30:42;100713.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:33:45;100716.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:36:50;100710.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:39:53;100713.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:42:56;100710.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:45:59;100699.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:49:02;100700.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:52:06;100696.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T04:55:09;100685.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T04:58:13;100687.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:01:17;100695.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:04:21;100685.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:07:25;100687.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:10:28;100678.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:13:32;100680.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:16:35;100678.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:19:38;100682.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:22:43;100687.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:25:47;100677.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:28:51;100679.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:31:54;100678.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T05:34:58;100673.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:38:02;100664.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:41:07;100671.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:44:30;100673.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:47:33;100669.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:50:36;100667.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:53:41;100663.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T05:56:44;100667.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T05:59:47;100656.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T06:02:50;100659.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T06:05:53;100655.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T06:08:58;100651.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T06:12:02;100647.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T06:15:23;100648.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T06:18:27;100642.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T06:21:30;100636.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T06:24:35;100629.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T06:27:38;100628.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T06:30:41;100627.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T06:33:44;100621.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T06:36:47;100619.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T06:39:54;100616.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T06:42:57;100612.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T06:46:00;100615.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T06:49:05;100610.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T06:52:08;100609.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T06:55:13;100621.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T06:58:17;100611.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T07:01:20;100620.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T07:04:23;100628.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T07:07:26;100625.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T07:10:31;100625.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T07:13:35;100631.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T07:16:38;100629.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T07:19:41;100633.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T07:22:44;100632.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T07:25:49;100638.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T07:28:52;100629.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:31:55;100638.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:35:06;100633.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:38:10;100626.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:41:14;100627.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:44:17;100642.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:47:21;100627.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:50:25;100630.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T07:53:28;100636.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T07:56:32;100633.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T07:59:36;100626.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:02:39;100624.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:05:42;100615.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:08:46;100613.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:11:50;100617.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:14:53;100614.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:17:57;100603.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:21:00;100597.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T08:24:04;100598.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T08:27:09;100597.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T08:30:13;100593.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T08:33:16;100590.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T08:36:19;100589.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T08:39:23;100582.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T08:42:35;100592.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T08:45:42;100596.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T08:48:50;100592.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T08:51:55;100590.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T08:54:59;100588.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T08:58:04;100587.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:01:07;100588.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:04:10;100592.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T09:07:13;100600.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T09:10:17;100600.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T09:13:22;100598.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T09:16:25;100587.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T09:19:29;100594.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T09:22:32;100592.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T09:25:36;100573.00;;;12.40
34807;BMP180;18310;55.586;12.286;2022-12-07T09:28:40;100587.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T09:31:43;100577.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T09:34:46;100566.00;;;12.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:37:49;100564.00;;;12.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:40:55;100557.00;;;12.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:44:05;100569.00;;;12.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:47:10;100560.00;;;12.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:50:17;100571.00;;;12.90
34807;BMP180;18310;55.586;12.286;2022-12-07T09:53:27;100563.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T09:56:31;100567.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T09:59:36;100561.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T10:02:40;100555.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T10:05:48;100552.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T10:08:52;100545.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T10:12:05;100549.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T10:15:10;100556.00;;;12.80
34807;BMP180;18310;55.586;12.286;2022-12-07T10:18:30;100553.00;;;12.70
34807;BMP180;18310;55.586;12.286;2022-12-07T10:21:33;100550.00;;;12.70
34807;BMP180;18310;55.586;12.286;2022-12-07T10:24:37;100548.00;;;12.70
34807;BMP180;18310;55.586;12.286;2022-12-07T10:27:41;100551.00;;;12.70
34807;BMP180;18310;55.586;12.286;2022-12-07T10:30:53;100549.00;;;12.70
34807;BMP180;18310;55.586;12.286;2022-12-07T10:33:59;100543.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:37:16;100544.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:40:28;100549.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:43:32;100540.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:47:03;100541.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:50:37;100538.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:53:58;100534.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T10:57:22;100529.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T11:00:37;100541.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T11:04:17;100532.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T11:07:38;100540.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T11:10:50;100528.00;;;12.40
34807;BMP180;18310;55.586;12.286;2022-12-07T11:14:07;100525.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:17:20;100526.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:20:41;100526.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:23:54;100521.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:27:19;100523.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:30:34;100519.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T11:33:44;100514.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T11:36:52;100508.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T11:40:03;100512.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T11:43:20;100505.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T11:46:29;100506.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:49:45;100500.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:52:57;100487.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T11:56:09;100490.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T11:59:17;100481.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T12:02:31;100494.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T12:05:36;100498.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T12:08:48;100482.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T12:12:43;100485.00;;;12.60
34807;BMP180;18310;55.586;12.286;2022-12-07T12:16:35;100487.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T12:19:42;100494.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T12:22:54;100491.00;;;12.50
34807;BMP180;18310;55.586;12.286;2022-12-07T12:26:03;100496.00;;;12.40
34807;BMP180;18310;55.586;12.286;2022-12-07T12:29:22;100488.00;;;12.40
34807;BMP180;18310;55.586;12.286;2022-12-07T12:32:38;100499.00;;;12.40
34807;BMP180;18310;55.586;12.286;2022-12-07T12:35:42;100492.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T12:38:51;100492.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T12:42:00;100493.00;;;12.30
34807;BMP180;18310;55.586;12.286;2022-12-07T12:45:21;100498.00;;;12.20
34807;BMP180;18310;55.586;12.286;2022-12-07T12:48:35;100500.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T12:51:41;100499.00;;;12.10
34807;BMP180;18310;55.586;12.286;2022-12-07T12:55:00;100503.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T12:58:33;100499.00;;;12.00
34807;BMP180;18310;55.586;12.286;2022-12-07T13:01:42;100517.00;;;11.90
34807;BMP180;18310;55.586;12.286;2022-12-07T13:04:55;100503.00;;;11.80
34807;BMP180;18310;55.586;12.286;2022-12-07T13:08:02;100515.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T13:11:19;100519.00;;;11.70
34807;BMP180;18310;55.586;12.286;2022-12-07T13:14:55;100514.00;;;11.60
34807;BMP180;18310;55.586;12.286;2022-12-07T13:18:03;100514.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T13:21:40;100522.00;;;11.50
34807;BMP180;18310;55.586;12.286;2022-12-07T13:24:44;100523.00;;;11.40
34807;BMP180;18310;55.586;12.286;2022-12-07T13:27:54;100532.00;;;11.30
34807;BMP180;18310;55.586;12.286;2022-12-07T13:31:32;100522.00;;;11.20
34807;BMP180;18310;55.586;12.286;2022-12-07T13:34:38;100527.00;;;11.00
34807;BMP180;18310;55.586;12.286;2022-12-07T13:37:42;100537.00;;;10.90
34807;BMP180;18310;55.586;12.286;2022-12-07T13:41:04;100531.00;;;10.80
34807;BMP180;18310;55.586;12.286;2022-12-07T13:44:12;100538.00;;;10.70
34807;BMP180;18310;55.586;12.286;2022-12-07T13:47:30;100533.00;;;10.70
34807;BMP180;18310;55.586;12.286;2022-12-07T13:50:34;100539.00;;;10.70
34807;BMP180;18310;55.586;12.286;2022-12-07T13:53:47;100541.00;;;10.60
34807;BMP180;18310;55.586;12.286;2022-12-07T13:56:52;100548.00;;;10.60
34807;BMP180;18310;55.586;12.286;2022-12-07T13:59:56;100559.00;;;10.50
34807;BMP180;18310;55.586;12.286;2022-12-07T14:03:04;100558.00;;;10.40
34807;BMP180;18310;55.586;12.286;2022-12-07T14:06:26;100552.00;;;10.30
34807;BMP180;18310;55.586;12.286;2022-12-07T14:09:30;100559.00;;;10.20
34807;BMP180;18310;55.586;12.286;2022-12-07T14:12:36;100557.00;;;10.10
34807;BMP180;18310;55.586;12.286;2022-12-07T14:15:40;100553.00;;;10.00
34807;BMP180;18310;55.586;12.286;2022-12-07T14:18:44;100552.00;;;9.90
34807;BMP180;18310;55.586;12.286;2022-12-07T14:22:06;100556.00;;;9.80
34807;BMP180;18310;55.586;12.286;2022-12-07T14:25:21;100548.00;;;9.70
34807;BMP180;18310;55.586;12.286;2022-12-07T14:28:29;100553.00;;;9.70
34807;BMP180;18310;55.586;12.286;2022-12-07T14:31:33;100551.00;;;9.60
34807;BMP180;18310;55.586;12.286;2022-12-07T14:34:37;100555.00;;;9.50
34807;BMP180;18310;55.586;12.286;2022-12-07T14:37:44;100554.00;;;9.40
34807;BMP180;18310;55.586;12.286;2022-12-07T14:40:48;100557.00;;;9.30
34807;BMP180;18310;55.586;12.286;2022-12-07T14:43:52;100559.00;;;9.30
34807;BMP180;18310;55.586;12.286;2022-12-07T14:47:15;100558.00;;;9.20
34807;BMP180;18310;55.586;12.286;2022-12-07T14:50:44;100554.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T14:54:15;100551.00;;;9.00
34807;BMP180;18310;55.586;12.286;2022-12-07T14:57:18;100564.00;;;9.00
34807;BMP180;18310;55.586;12.286;2022-12-07T15:00:23;100559.00;;;8.90
34807;BMP180;18310;55.586;12.286;2022-12-07T15:03:27;100559.00;;;8.80
34807;BMP180;18310;55.586;12.286;2022-12-07T15:06:31;100553.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T15:09:34;100560.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T15:12:37;100552.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T15:15:40;100554.00;;;8.60
34807;BMP180;18310;55.586;12.286;2022-12-07T15:18:44;100548.00;;;8.60
34807;BMP180;18310;55.586;12.286;2022-12-07T15:22:08;100540.00;;;8.60
34807;BMP180;18310;55.586;12.286;2022-12-07T15:25:13;100545.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T15:28:17;100554.00;;;8.80
34807;BMP180;18310;55.586;12.286;2022-12-07T15:31:20;100557.00;;;8.80
34807;BMP180;18310;55.586;12.286;2022-12-07T15:34:43;100564.00;;;8.90
34807;BMP180;18310;55.586;12.286;2022-12-07T15:37:47;100559.00;;;9.00
34807;BMP180;18310;55.586;12.286;2022-12-07T15:40:51;100557.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T15:43:54;100565.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T15:47:13;100567.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T15:50:16;100564.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T15:53:21;100569.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T15:56:25;100572.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T15:59:28;100573.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T16:02:32;100575.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T16:05:40;100576.00;;;9.20
34807;BMP180;18310;55.586;12.286;2022-12-07T16:08:46;100568.00;;;9.20
34807;BMP180;18310;55.586;12.286;2022-12-07T16:11:49;100569.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T16:14:53;100569.00;;;9.10
34807;BMP180;18310;55.586;12.286;2022-12-07T16:17:56;100583.00;;;9.00
34807;BMP180;18310;55.586;12.286;2022-12-07T16:21:00;100586.00;;;8.90
34807;BMP180;18310;55.586;12.286;2022-12-07T16:24:06;100582.00;;;8.90
34807;BMP180;18310;55.586;12.286;2022-12-07T16:27:09;100581.00;;;8.80
34807;BMP180;18310;55.586;12.286;2022-12-07T16:30:13;100579.00;;;8.80
34807;BMP180;18310;55.586;12.286;2022-12-07T16:33:17;100580.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T16:36:21;100581.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T16:39:47;100580.00;;;8.70
34807;BMP180;18310;55.586;12.286;2022-12-07T16:42:50;100593.00;;;8.60
34807;BMP180;18310;55.586;12.286;2022-12-07T16:45:53;100593.00;;;8.60
34807;BMP180;18310;55.586;12.286;2022-12-07T16:48:57;100582.00;;;8.60
34807;BMP180;18310;55.586;12.286;2022-12-07T16:52:00;100592.00;;;8.50
34807;BMP180;18310;55.586;12.286;2022-12-07T16:55:23;100596.00;;;8.50
34807;BMP180;18310;55.586;12.286;2022-12-07T16:58:26;100595.00;;;8.50
34807;BMP180;18310;55.586;12.286;2022-12-07T17:01:29;100598.00;;;8.40
34807;BMP180;18310;55.586;12.286;2022-12-07T17:04:33;100592.00;;;8.40
34807;BMP180;18310;55.586;12.286;2022-12-07T17:07:36;100592.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:10:44;100597.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:13:48;100597.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:17:09;100605.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:20:12;100607.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:23:16;100604.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:26:24;100605.00;;;8.30
34807;BMP180;18310;55.586;12.286;2022-12-07T17:29:36;100602.00;;;8.20
34807;BMP180;18310;55.586;12.286;2022-12-07T17:32:39;100596.00;;;8.20
34807;BMP180;18310;55.586;12.286;2022-12-07T17:35:42;100595.00;;;8.20