sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63493;BME280;49638;47.526;10.028;2022-08-03T00:00:46;91901.16;;;17.22;80.22
63493;BME280;49638;47.526;10.028;2022-08-03T00:03:46;91902.25;;;17.21;80.48
63493;BME280;49638;47.526;10.028;2022-08-03T00:06:46;91904.19;;;17.15;80.93
63493;BME280;49638;47.526;10.028;2022-08-03T00:09:47;91896.47;;;17.09;81.13
63493;BME280;49638;47.526;10.028;2022-08-03T00:12:47;91898.31;;;17.08;81.05
63493;BME280;49638;47.526;10.028;2022-08-03T00:15:47;91896.78;;;17.02;81.35
63493;BME280;49638;47.526;10.028;2022-08-03T00:18:48;91896.56;;;16.93;81.62
63493;BME280;49638;47.526;10.028;2022-08-03T00:21:48;91896.88;;;16.92;81.73
63493;BME280;49638;47.526;10.028;2022-08-03T00:24:48;91893.38;;;16.91;81.93
63493;BME280;49638;47.526;10.028;2022-08-03T00:27:48;91893.09;;;16.93;81.97
63493;BME280;49638;47.526;10.028;2022-08-03T00:30:49;91889.91;;;16.91;81.94
63493;BME280;49638;47.526;10.028;2022-08-03T00:33:49;91883.53;;;16.87;81.44
63493;BME280;49638;47.526;10.028;2022-08-03T00:36:49;91887.00;;;16.87;81.21
63493;BME280;49638;47.526;10.028;2022-08-03T00:39:50;91874.50;;;16.77;81.42
63493;BME280;49638;47.526;10.028;2022-08-03T00:42:51;91875.84;;;16.80;81.50
63493;BME280;49638;47.526;10.028;2022-08-03T00:45:52;91875.84;;;16.80;81.84
63493;BME280;49638;47.526;10.028;2022-08-03T00:48:53;91875.28;;;16.83;81.52
63493;BME280;49638;47.526;10.028;2022-08-03T00:51:54;91872.06;;;16.81;81.73
63493;BME280;49638;47.526;10.028;2022-08-03T00:54:55;91870.53;;;16.70;81.83
63493;BME280;49638;47.526;10.028;2022-08-03T00:57:55;91879.84;;;16.72;82.01
63493;BME280;49638;47.526;10.028;2022-08-03T01:00:56;91876.16;;;16.68;82.09
63493;BME280;49638;47.526;10.028;2022-08-03T01:03:57;91876.41;;;16.72;82.05
63493;BME280;49638;47.526;10.028;2022-08-03T01:07:09;91878.25;;;16.76;82.90
63493;BME280;49638;47.526;10.028;2022-08-03T01:10:16;91877.72;;;16.79;81.93
63493;BME280;49638;47.526;10.028;2022-08-03T01:16:56;91880.63;;;16.83;83.44
63493;BME280;49638;47.526;10.028;2022-08-03T01:20:03;91865.94;;;16.86;82.22
63493;BME280;49638;47.526;10.028;2022-08-03T01:30:07;91865.63;;;16.87;82.21
63493;BME280;49638;47.526;10.028;2022-08-03T01:33:23;91862.22;;;16.82;82.19
63493;BME280;49638;47.526;10.028;2022-08-03T01:36:29;91863.25;;;16.86;82.23
63493;BME280;49638;47.526;10.028;2022-08-03T01:39:31;91853.44;;;16.76;82.11
63493;BME280;49638;47.526;10.028;2022-08-03T01:42:32;91865.72;;;16.72;82.20
63493;BME280;49638;47.526;10.028;2022-08-03T01:45:35;91872.94;;;16.71;82.28
63493;BME280;49638;47.526;10.028;2022-08-03T01:48:38;91855.09;;;16.62;82.47
63493;BME280;49638;47.526;10.028;2022-08-03T01:51:42;91867.38;;;16.63;82.58
63493;BME280;49638;47.526;10.028;2022-08-03T01:54:47;91863.91;;;16.57;82.55
63493;BME280;49638;47.526;10.028;2022-08-03T01:57:49;91859.41;;;16.52;82.63
63493;BME280;49638;47.526;10.028;2022-08-03T02:00:51;91864.25;;;16.45;82.65
63493;BME280;49638;47.526;10.028;2022-08-03T02:03:53;91857.88;;;16.41;82.89
63493;BME280;49638;47.526;10.028;2022-08-03T02:06:55;91859.50;;;16.37;82.90
63493;BME280;49638;47.526;10.028;2022-08-03T02:09:57;91854.19;;;16.37;82.99
63493;BME280;49638;47.526;10.028;2022-08-03T02:13:00;91857.88;;;16.41;82.82
63493;BME280;49638;47.526;10.028;2022-08-03T02:16:02;91860.81;;;16.45;82.41
63493;BME280;49638;47.526;10.028;2022-08-03T02:19:05;91856.81;;;16.42;82.75
63493;BME280;49638;47.526;10.028;2022-08-03T02:22:09;91852.56;;;16.41;82.89
63493;BME280;49638;47.526;10.028;2022-08-03T02:25:12;91846.97;;;16.38;82.50
63493;BME280;49638;47.526;10.028;2022-08-03T02:28:18;91848.84;;;16.37;82.23
63493;BME280;49638;47.526;10.028;2022-08-03T02:31:23;91854.69;;;16.44;81.76
63493;BME280;49638;47.526;10.028;2022-08-03T02:34:26;91847.19;;;16.46;81.70
63493;BME280;49638;47.526;10.028;2022-08-03T02:37:31;91851.72;;;16.46;82.25
63493;BME280;49638;47.526;10.028;2022-08-03T02:40:34;91850.94;;;16.40;82.20
63493;BME280;49638;47.526;10.028;2022-08-03T02:43:36;91841.41;;;16.29;82.61
63493;BME280;49638;47.526;10.028;2022-08-03T02:46:43;91847.03;;;16.27;82.81
63493;BME280;49638;47.526;10.028;2022-08-03T02:49:45;91848.38;;;16.25;82.67
63493;BME280;49638;47.526;10.028;2022-08-03T02:52:47;91844.09;;;16.24;82.71
63493;BME280;49638;47.526;10.028;2022-08-03T02:55:49;91840.66;;;16.18;82.71
63493;BME280;49638;47.526;10.028;2022-08-03T02:58:50;91837.94;;;16.23;82.38
63493;BME280;49638;47.526;10.028;2022-08-03T03:01:52;91829.16;;;16.23;82.19
63493;BME280;49638;47.526;10.028;2022-08-03T03:04:54;91844.06;;;16.29;82.79
63493;BME280;49638;47.526;10.028;2022-08-03T03:07:55;91829.19;;;16.18;83.23
63493;BME280;49638;47.526;10.028;2022-08-03T03:10:58;91834.78;;;16.21;82.96
63493;BME280;49638;47.526;10.028;2022-08-03T03:13:59;91827.03;;;16.20;82.25
63493;BME280;49638;47.526;10.028;2022-08-03T03:17:00;91833.16;;;16.25;82.05
63493;BME280;49638;47.526;10.028;2022-08-03T03:20:02;91826.50;;;16.23;81.70
63493;BME280;49638;47.526;10.028;2022-08-03T03:23:03;91828.91;;;16.24;81.96
63493;BME280;49638;47.526;10.028;2022-08-03T03:26:05;91841.94;;;16.26;82.48
63493;BME280;49638;47.526;10.028;2022-08-03T03:29:06;91832.38;;;16.20;82.72
63493;BME280;49638;47.526;10.028;2022-08-03T03:32:06;91828.69;;;16.11;82.97
63493;BME280;49638;47.526;10.028;2022-08-03T03:35:07;91825.53;;;16.03;83.23
63493;BME280;49638;47.526;10.028;2022-08-03T03:38:08;91828.16;;;16.08;83.43
63493;BME280;49638;47.526;10.028;2022-08-03T03:41:09;91823.63;;;16.09;83.38
63493;BME280;49638;47.526;10.028;2022-08-03T03:44:09;91823.91;;;16.07;83.44
63493;BME280;49638;47.526;10.028;2022-08-03T03:47:10;91830.03;;;16.08;83.31
63493;BME280;49638;47.526;10.028;2022-08-03T03:50:10;91838.28;;;16.12;83.41
63493;BME280;49638;47.526;10.028;2022-08-03T03:53:12;91833.25;;;16.10;83.82
63493;BME280;49638;47.526;10.028;2022-08-03T03:56:13;91818.09;;;16.00;83.71
63493;BME280;49638;47.526;10.028;2022-08-03T03:59:13;91832.16;;;16.06;83.66
63493;BME280;49638;47.526;10.028;2022-08-03T04:02:13;91838.00;;;16.13;83.34
63493;BME280;49638;47.526;10.028;2022-08-03T04:05:14;91830.53;;;16.15;83.39
63493;BME280;49638;47.526;10.028;2022-08-03T04:08:33;91840.66;;;16.18;83.42
63493;BME280;49638;47.526;10.028;2022-08-03T04:11:53;91835.56;;;16.22;83.29
63493;BME280;49638;47.526;10.028;2022-08-03T04:14:57;91836.63;;;16.26;83.12
63493;BME280;49638;47.526;10.028;2022-08-03T04:17:58;91829.44;;;16.21;83.21
63493;BME280;49638;47.526;10.028;2022-08-03T04:21:02;91843.53;;;16.32;83.51
63493;BME280;49638;47.526;10.028;2022-08-03T04:24:05;91844.59;;;16.31;83.18
63493;BME280;49638;47.526;10.028;2022-08-03T04:27:08;91842.19;;;16.29;82.87
63493;BME280;49638;47.526;10.028;2022-08-03T04:30:11;91852.31;;;16.32;83.31
63493;BME280;49638;47.526;10.028;2022-08-03T04:33:12;91847.78;;;16.33;83.62
63493;BME280;49638;47.526;10.028;2022-08-03T04:36:16;91849.34;;;16.39;83.55
63493;BME280;49638;47.526;10.028;2022-08-03T04:39:23;91842.69;;;16.37;84.33
63493;BME280;49638;47.526;10.028;2022-08-03T04:42:27;91850.09;;;16.50;83.77
63493;BME280;49638;47.526;10.028;2022-08-03T04:45:29;91854.81;;;16.63;83.34
63493;BME280;49638;47.526;10.028;2022-08-03T04:48:30;91847.13;;;17.01;82.17
63493;BME280;49638;47.526;10.028;2022-08-03T04:51:31;91855.16;;;17.59;81.08
63493;BME280;49638;47.526;10.028;2022-08-03T04:54:44;91861.84;;;18.15;79.36
63493;BME280;49638;47.526;10.028;2022-08-03T04:57:44;91859.63;;;18.65;79.15
63493;BME280;49638;47.526;10.028;2022-08-03T05:00:45;91852.03;;;19.10;77.92
63493;BME280;49638;47.526;10.028;2022-08-03T05:03:49;91852.44;;;19.69;76.35
63493;BME280;49638;47.526;10.028;2022-08-03T05:06:50;91853.97;;;20.16;75.13
63493;BME280;49638;47.526;10.028;2022-08-03T05:09:51;91857.47;;;20.58;74.12
63493;BME280;49638;47.526;10.028;2022-08-03T05:12:51;91863.78;;;20.90;73.37
63493;BME280;49638;47.526;10.028;2022-08-03T05:15:52;91858.34;;;21.17;73.25
63493;BME280;49638;47.526;10.028;2022-08-03T05:18:53;91860.06;;;21.36;72.54
63493;BME280;49638;47.526;10.028;2022-08-03T05:21:53;91865.88;;;21.52;71.85
63493;BME280;49638;47.526;10.028;2022-08-03T05:24:53;91865.97;;;21.60;71.45
63493;BME280;49638;47.526;10.028;2022-08-03T05:27:54;91872.66;;;21.71;71.70
63493;BME280;49638;47.526;10.028;2022-08-03T05:30:54;91873.38;;;21.86;70.92
63493;BME280;49638;47.526;10.028;2022-08-03T05:33:55;91871.72;;;21.99;69.11
63493;BME280;49638;47.526;10.028;2022-08-03T05:36:56;91869.84;;;22.08;68.63
63493;BME280;49638;47.526;10.028;2022-08-03T05:39:56;91874.50;;;22.16;68.10
63493;BME280;49638;47.526;10.028;2022-08-03T05:42:57;91872.00;;;22.19;67.54
63493;BME280;49638;47.526;10.028;2022-08-03T05:45:57;91856.59;;;22.11;67.26
63493;BME280;49638;47.526;10.028;2022-08-03T05:48:59;91864.72;;;22.20;66.87
63493;BME280;49638;47.526;10.028;2022-08-03T05:52:00;91868.25;;;22.29;66.71
63493;BME280;49638;47.526;10.028;2022-08-03T05:55:00;91870.16;;;22.37;66.05
63493;BME280;49638;47.526;10.028;2022-08-03T05:58:01;91861.63;;;22.44;65.67
63493;BME280;49638;47.526;10.028;2022-08-03T06:01:02;91867.69;;;22.50;64.95
63493;BME280;49638;47.526;10.028;2022-08-03T06:04:03;91859.16;;;22.56;65.32
63493;BME280;49638;47.526;10.028;2022-08-03T06:07:03;91862.00;;;22.68;64.80
63493;BME280;49638;47.526;10.028;2022-08-03T06:10:04;91857.28;;;22.74;64.82
63493;BME280;49638;47.526;10.028;2022-08-03T06:13:04;91857.31;;;22.83;64.55
63493;BME280;49638;47.526;10.028;2022-08-03T06:16:05;91852.72;;;22.83;64.05
63493;BME280;49638;47.526;10.028;2022-08-03T06:19:05;91862.88;;;22.95;63.70
63493;BME280;49638;47.526;10.028;2022-08-03T06:22:05;91860.50;;;23.02;63.71
63493;BME280;49638;47.526;10.028;2022-08-03T06:25:06;91860.84;;;23.09;63.46
63493;BME280;49638;47.526;10.028;2022-08-03T06:28:06;91853.88;;;23.17;63.40
63493;BME280;49638;47.526;10.028;2022-08-03T06:31:06;91850.06;;;23.18;63.94
63493;BME280;49638;47.526;10.028;2022-08-03T06:34:07;91855.78;;;23.34;63.52
63493;BME280;49638;47.526;10.028;2022-08-03T06:37:07;91856.75;;;23.38;63.52
63493;BME280;49638;47.526;10.028;2022-08-03T06:40:08;91851.66;;;23.45;63.84
63493;BME280;49638;47.526;10.028;2022-08-03T06:43:09;91859.13;;;23.48;63.38
63493;BME280;49638;47.526;10.028;2022-08-03T06:46:09;91857.19;;;23.49;62.89
63493;BME280;49638;47.526;10.028;2022-08-03T06:49:10;91853.88;;;23.43;62.60
63493;BME280;49638;47.526;10.028;2022-08-03T06:52:10;91869.72;;;23.53;61.96
63493;BME280;49638;47.526;10.028;2022-08-03T06:55:10;91870.03;;;23.60;61.86
63493;BME280;49638;47.526;10.028;2022-08-03T06:58:10;91869.72;;;23.71;61.58
63493;BME280;49638;47.526;10.028;2022-08-03T07:01:11;91871.34;;;23.72;62.06
63493;BME280;49638;47.526;10.028;2022-08-03T07:04:11;91864.34;;;23.71;61.69
63493;BME280;49638;47.526;10.028;2022-08-03T07:07:11;91876.09;;;23.75;61.73
63493;BME280;49638;47.526;10.028;2022-08-03T07:10:11;91872.78;;;23.78;61.64
63493;BME280;49638;47.526;10.028;2022-08-03T07:13:12;91876.25;;;23.78;61.24
63493;BME280;49638;47.526;10.028;2022-08-03T07:16:12;91862.56;;;23.83;61.38
63493;BME280;49638;47.526;10.028;2022-08-03T07:19:12;91870.19;;;23.90;61.42
63493;BME280;49638;47.526;10.028;2022-08-03T07:22:12;91861.78;;;23.92;60.92
63493;BME280;49638;47.526;10.028;2022-08-03T07:25:13;91874.63;;;23.95;60.71
63493;BME280;49638;47.526;10.028;2022-08-03T07:28:14;91885.75;;;23.93;60.17
63493;BME280;49638;47.526;10.028;2022-08-03T07:31:14;91883.53;;;23.95;59.77
63493;BME280;49638;47.526;10.028;2022-08-03T07:34:14;91889.09;;;23.90;59.36
63493;BME280;49638;47.526;10.028;2022-08-03T07:37:15;91888.00;;;23.82;58.91
63493;BME280;49638;47.526;10.028;2022-08-03T07:40:15;91890.06;;;23.77;59.11
63493;BME280;49638;47.526;10.028;2022-08-03T07:43:16;91883.56;;;23.69;59.55
63493;BME280;49638;47.526;10.028;2022-08-03T07:46:16;91886.25;;;23.78;59.74
63493;BME280;49638;47.526;10.028;2022-08-03T07:49:17;91886.25;;;23.78;59.98
63493;BME280;49638;47.526;10.028;2022-08-03T07:52:17;91888.63;;;23.88;60.18
63493;BME280;49638;47.526;10.028;2022-08-03T07:55:36;91883.69;;;23.90;60.64
63493;BME280;49638;47.526;10.028;2022-08-03T07:58:37;91877.34;;;23.95;60.72
63493;BME280;49638;47.526;10.028;2022-08-03T08:01:37;91885.59;;;23.98;60.77
63493;BME280;49638;47.526;10.028;2022-08-03T08:04:37;91879.03;;;24.08;60.86
63493;BME280;49638;47.526;10.028;2022-08-03T08:07:38;91875.69;;;24.20;60.63
63493;BME280;49638;47.526;10.028;2022-08-03T08:10:38;91877.22;;;24.29;60.25
63493;BME280;49638;47.526;10.028;2022-08-03T08:13:39;91880.25;;;24.28;60.31
63493;BME280;49638;47.526;10.028;2022-08-03T08:16:39;91869.78;;;24.26;60.39
63493;BME280;49638;47.526;10.028;2022-08-03T08:19:39;91875.31;;;24.30;59.74
63493;BME280;49638;47.526;10.028;2022-08-03T08:22:40;91880.69;;;24.39;59.12
63493;BME280;49638;47.526;10.028;2022-08-03T08:25:40;91875.28;;;24.39;58.69
63493;BME280;49638;47.526;10.028;2022-08-03T08:28:40;91872.91;;;24.37;58.17
63493;BME280;49638;47.526;10.028;2022-08-03T08:31:41;91881.81;;;24.38;57.99
63493;BME280;49638;47.526;10.028;2022-08-03T08:34:41;91873.56;;;24.34;57.74
63493;BME280;49638;47.526;10.028;2022-08-03T08:37:42;91877.38;;;24.33;57.36
63493;BME280;49638;47.526;10.028;2022-08-03T08:40:43;91875.28;;;24.39;57.25
63493;BME280;49638;47.526;10.028;2022-08-03T08:43:43;91870.69;;;24.39;57.20
63493;BME280;49638;47.526;10.028;2022-08-03T08:46:44;91869.88;;;24.39;57.04
63493;BME280;49638;47.526;10.028;2022-08-03T08:49:45;91876.56;;;24.41;56.54
63493;BME280;49638;47.526;10.028;2022-08-03T08:52:48;91870.38;;;24.41;56.52
63493;BME280;49638;47.526;10.028;2022-08-03T08:55:49;91877.38;;;24.42;56.13
63493;BME280;49638;47.526;10.028;2022-08-03T08:58:59;91868.16;;;24.43;54.42
63493;BME280;49638;47.526;10.028;2022-08-03T09:02:00;91862.09;;;24.37;56.37
63493;BME280;49638;47.526;10.028;2022-08-03T09:05:00;91871.00;;;24.38;56.56
63493;BME280;49638;47.526;10.028;2022-08-03T09:08:04;91873.09;;;24.32;56.32
63493;BME280;49638;47.526;10.028;2022-08-03T09:11:04;91873.75;;;24.29;56.81
63493;BME280;49638;47.526;10.028;2022-08-03T09:14:06;91873.25;;;24.27;56.70
63493;BME280;49638;47.526;10.028;2022-08-03T09:17:07;91865.66;;;24.20;57.15
63493;BME280;49638;47.526;10.028;2022-08-03T09:20:08;91876.59;;;24.24;57.02
63493;BME280;49638;47.526;10.028;2022-08-03T09:23:09;91868.69;;;24.19;57.35
63493;BME280;49638;47.526;10.028;2022-08-03T09:26:11;91865.38;;;24.13;57.33
63493;BME280;49638;47.526;10.028;2022-08-03T09:29:12;91870.63;;;24.10;57.55
63493;BME280;49638;47.526;10.028;2022-08-03T09:32:13;91873.19;;;24.06;57.55
63493;BME280;49638;47.526;10.028;2022-08-03T09:35:13;91865.56;;;23.99;57.61
63493;BME280;49638;47.526;10.028;2022-08-03T09:38:31;91877.50;;;23.98;57.86
63493;BME280;49638;47.526;10.028;2022-08-03T09:41:32;91879.72;;;23.96;57.77
63493;BME280;49638;47.526;10.028;2022-08-03T09:44:37;91875.44;;;23.95;57.40
63493;BME280;49638;47.526;10.028;2022-08-03T09:47:38;91872.88;;;23.90;57.64
63493;BME280;49638;47.526;10.028;2022-08-03T09:50:53;91872.09;;;23.90;56.37
63493;BME280;49638;47.526;10.028;2022-08-03T09:53:53;91875.13;;;23.88;57.54
63493;BME280;49638;47.526;10.028;2022-08-03T09:56:58;91864.34;;;23.79;57.56
63493;BME280;49638;47.526;10.028;2022-08-03T10:00:09;91877.69;;;23.84;57.13
63493;BME280;49638;47.526;10.028;2022-08-03T10:03:11;91873.72;;;23.82;58.07
63493;BME280;49638;47.526;10.028;2022-08-03T10:06:16;91875.47;;;23.78;57.54
63493;BME280;49638;47.526;10.028;2022-08-03T10:09:18;91877.84;;;23.79;58.09
63493;BME280;49638;47.526;10.028;2022-08-03T10:12:18;91877.84;;;23.79;57.58
63493;BME280;49638;47.526;10.028;2022-08-03T10:15:19;91867.66;;;23.76;57.29
63493;BME280;49638;47.526;10.028;2022-08-03T10:18:19;91875.47;;;23.78;56.59
63493;BME280;49638;47.526;10.028;2022-08-03T10:21:20;91874.97;;;23.76;56.98
63493;BME280;49638;47.526;10.028;2022-08-03T10:24:25;91870.38;;;23.76;56.24
63493;BME280;49638;47.526;10.028;2022-08-03T10:27:33;91875.63;;;23.81;55.39
63493;BME280;49638;47.526;10.028;2022-08-03T10:30:34;91863.22;;;23.80;55.67
63493;BME280;49638;47.526;10.028;2022-08-03T10:33:37;91872.09;;;23.81;55.68
63493;BME280;49638;47.526;10.028;2022-08-03T10:36:42;91872.09;;;23.81;55.33
63493;BME280;49638;47.526;10.028;2022-08-03T10:39:43;91872.91;;;23.81;54.76
63493;BME280;49638;47.526;10.028;2022-08-03T10:42:54;91868.31;;;23.82;54.91
63493;BME280;49638;47.526;10.028;2022-08-03T10:45:55;91868.59;;;23.89;55.37
63493;BME280;49638;47.526;10.028;2022-08-03T10:48:56;91865.28;;;23.92;55.76
63493;BME280;49638;47.526;10.028;2022-08-03T10:51:57;91863.22;;;23.89;56.52
63493;BME280;49638;47.526;10.028;2022-08-03T10:54:57;91865.44;;;23.87;56.50
63493;BME280;49638;47.526;10.028;2022-08-03T11:01:57;91858.94;;;23.88;55.15
63493;BME280;49638;47.526;10.028;2022-08-03T11:05:28;91854.63;;;23.87;55.90
63493;BME280;49638;47.526;10.028;2022-08-03T11:08:33;91859.25;;;23.87;56.83
63493;BME280;49638;47.526;10.028;2022-08-03T11:11:37;91850.03;;;23.88;56.62
63493;BME280;49638;47.526;10.028;2022-08-03T11:14:46;91855.41;;;23.96;55.05
63493;BME280;49638;47.526;10.028;2022-08-03T11:18:07;91857.91;;;24.01;55.09
63493;BME280;49638;47.526;10.028;2022-08-03T11:21:08;91861.72;;;24.09;56.20
63493;BME280;49638;47.526;10.028;2022-08-03T11:24:08;91864.88;;;24.11;56.00
63493;BME280;49638;47.526;10.028;2022-08-03T11:27:34;91848.22;;;24.09;55.04
63493;BME280;49638;47.526;10.028;2022-08-03T11:30:34;91852.34;;;24.15;55.95
63493;BME280;49638;47.526;10.028;2022-08-03T11:33:34;91845.19;;;24.11;56.02
63493;BME280;49638;47.526;10.028;2022-08-03T11:46:37;91848.66;;;24.20;56.26
63493;BME280;49638;47.526;10.028;2022-08-03T11:49:37;91846.44;;;24.22;56.21
63493;BME280;49638;47.526;10.028;2022-08-03T11:52:39;91848.66;;;24.20;56.22
63493;BME280;49638;47.526;10.028;2022-08-03T11:55:40;91842.63;;;24.23;56.15
63493;BME280;49638;47.526;10.028;2022-08-03T11:58:47;91845.78;;;24.25;55.16
63493;BME280;49638;47.526;10.028;2022-08-03T12:01:48;91837.50;;;24.30;55.78
63493;BME280;49638;47.526;10.028;2022-08-03T12:07:52;91840.34;;;24.34;55.86
63493;BME280;49638;47.526;10.028;2022-08-03T12:10:53;91837.97;;;24.41;55.89
63493;BME280;49638;47.526;10.028;2022-08-03T12:13:54;91832.41;;;24.37;56.05
63493;BME280;49638;47.526;10.028;2022-08-03T12:16:54;91837.78;;;24.37;55.83
63493;BME280;49638;47.526;10.028;2022-08-03T12:19:54;91832.88;;;24.39;55.97
63493;BME280;49638;47.526;10.028;2022-08-03T12:23:01;91837.94;;;24.49;55.22
63493;BME280;49638;47.526;10.028;2022-08-03T12:26:07;91837.47;;;24.47;54.92
63493;BME280;49638;47.526;10.028;2022-08-03T12:29:18;91840.63;;;24.49;54.40
63493;BME280;49638;47.526;10.028;2022-08-03T12:32:18;91839.31;;;24.55;55.46
63493;BME280;49638;47.526;10.028;2022-08-03T12:35:22;91835.66;;;24.60;54.62
63493;BME280;49638;47.526;10.028;2022-08-03T12:38:26;91840.56;;;24.67;55.20
63493;BME280;49638;47.526;10.028;2022-08-03T12:41:32;91825.91;;;24.68;54.43
63493;BME280;49638;47.526;10.028;2022-08-03T12:44:34;91834.63;;;24.73;54.97
63493;BME280;49638;47.526;10.028;2022-08-03T12:47:56;91833.97;;;24.76;52.17
63493;BME280;49638;47.526;10.028;2022-08-03T12:51:07;91837.13;;;24.78;52.20
63493;BME280;49638;47.526;10.028;2022-08-03T12:54:20;91840.44;;;24.84;52.76
63493;BME280;49638;47.526;10.028;2022-08-03T12:57:21;91824.41;;;24.79;54.02
63493;BME280;49638;47.526;10.028;2022-08-03T13:00:21;91829.50;;;24.81;53.86
63493;BME280;49638;47.526;10.028;2022-08-03T13:03:23;91830.94;;;24.78;54.26
63493;BME280;49638;47.526;10.028;2022-08-03T13:06:24;91833.31;;;24.79;54.04
63493;BME280;49638;47.526;10.028;2022-08-03T13:09:25;91831.69;;;24.87;53.72
63493;BME280;49638;47.526;10.028;2022-08-03T13:12:27;91831.03;;;24.90;53.81
63493;BME280;49638;47.526;10.028;2022-08-03T13:15:28;91829.13;;;24.91;53.59
63493;BME280;49638;47.526;10.028;2022-08-03T13:18:29;91818.69;;;24.81;53.41
63493;BME280;49638;47.526;10.028;2022-08-03T13:21:29;91825.16;;;24.88;53.03
63493;BME280;49638;47.526;10.028;2022-08-03T13:24:30;91824.50;;;24.91;52.52
63493;BME280;49638;47.526;10.028;2022-08-03T13:27:31;91827.00;;;24.96;52.61
63493;BME280;49638;47.526;10.028;2022-08-03T13:30:31;91824.75;;;24.98;52.46
63493;BME280;49638;47.526;10.028;2022-08-03T13:33:31;91817.25;;;25.04;52.26
63493;BME280;49638;47.526;10.028;2022-08-03T13:36:32;91809.19;;;24.95;52.49
63493;BME280;49638;47.526;10.028;2022-08-03T13:39:32;91820.41;;;25.06;52.82
63493;BME280;49638;47.526;10.028;2022-08-03T13:42:34;91808.22;;;25.00;52.54
63493;BME280;49638;47.526;10.028;2022-08-03T13:45:34;91808.22;;;25.00;52.49
63493;BME280;49638;47.526;10.028;2022-08-03T13:48:34;91821.19;;;25.07;52.90
63493;BME280;49638;47.526;10.028;2022-08-03T13:51:35;91812.28;;;25.06;52.53
63493;BME280;49638;47.526;10.028;2022-08-03T13:54:35;91815.00;;;25.06;52.79
63493;BME280;49638;47.526;10.028;2022-08-03T13:57:35;91815.78;;;25.07;52.70
63493;BME280;49638;47.526;10.028;2022-08-03T14:00:35;91809.47;;;25.02;52.74
63493;BME280;49638;47.526;10.028;2022-08-03T14:03:36;91815.34;;;25.05;52.93
63493;BME280;49638;47.526;10.028;2022-08-03T14:06:36;91808.34;;;25.04;52.53
63493;BME280;49638;47.526;10.028;2022-08-03T14:09:36;91805.97;;;25.02;52.52
63493;BME280;49638;47.526;10.028;2022-08-03T14:12:36;91815.22;;;25.01;52.49
63493;BME280;49638;47.526;10.028;2022-08-03T14:15:37;91807.88;;;25.01;52.51
63493;BME280;49638;47.526;10.028;2022-08-03T14:18:37;91810.25;;;25.03;52.42
63493;BME280;49638;47.526;10.028;2022-08-03T14:21:37;91798.78;;;25.06;52.64
63493;BME280;49638;47.526;10.028;2022-08-03T14:24:38;91797.97;;;25.06;52.61
63493;BME280;49638;47.526;10.028;2022-08-03T14:27:38;91800.50;;;25.11;52.53
63493;BME280;49638;47.526;10.028;2022-08-03T14:30:38;91803.94;;;25.20;52.44
63493;BME280;49638;47.526;10.028;2022-08-03T14:33:38;91793.13;;;25.20;52.40
63493;BME280;49638;47.526;10.028;2022-08-03T14:36:39;91807.59;;;25.24;52.38
63493;BME280;49638;47.526;10.028;2022-08-03T14:39:39;91803.28;;;25.23;52.35
63493;BME280;49638;47.526;10.028;2022-08-03T14:42:39;91799.00;;;25.22;51.92
63493;BME280;49638;47.526;10.028;2022-08-03T14:45:40;91803.16;;;25.19;51.96
63493;BME280;49638;47.526;10.028;2022-08-03T14:48:40;91799.41;;;25.12;51.35
63493;BME280;49638;47.526;10.028;2022-08-03T14:51:40;91798.28;;;25.13;51.23
63493;BME280;49638;47.526;10.028;2022-08-03T14:54:40;91797.66;;;25.07;50.51
63493;BME280;49638;47.526;10.028;2022-08-03T14:57:41;91801.44;;;25.15;49.75
63493;BME280;49638;47.526;10.028;2022-08-03T15:00:41;91789.31;;;25.21;49.14
63493;BME280;49638;47.526;10.028;2022-08-03T15:03:41;91791.81;;;25.26;48.74
63493;BME280;49638;47.526;10.028;2022-08-03T15:06:42;91799.25;;;25.29;48.56
63493;BME280;49638;47.526;10.028;2022-08-03T15:09:43;91798.94;;;25.31;48.52
63493;BME280;49638;47.526;10.028;2022-08-03T15:12:43;91798.78;;;25.27;48.77
63493;BME280;49638;47.526;10.028;2022-08-03T15:15:44;91788.66;;;25.24;48.90
63493;BME280;49638;47.526;10.028;2022-08-03T15:18:45;91790.88;;;25.22;48.75
63493;BME280;49638;47.526;10.028;2022-08-03T15:21:45;91789.31;;;25.21;48.80
63493;BME280;49638;47.526;10.028;2022-08-03T15:24:45;91780.72;;;25.19;48.77
63493;BME280;49638;47.526;10.028;2022-08-03T15:27:45;91787.06;;;25.23;49.05
63493;BME280;49638;47.526;10.028;2022-08-03T15:30:46;91781.47;;;25.28;48.92
63493;BME280;49638;47.526;10.028;2022-08-03T15:33:46;91786.91;;;25.40;48.83
63493;BME280;49638;47.526;10.028;2022-08-03T15:36:46;91782.88;;;25.46;49.15
63493;BME280;49638;47.526;10.028;2022-08-03T15:39:46;91786.03;;;25.48;48.83
63493;BME280;49638;47.526;10.028;2022-08-03T15:42:47;91787.63;;;25.49;49.18
63493;BME280;49638;47.526;10.028;2022-08-03T15:45:47;91777.47;;;25.46;49.15
63493;BME280;49638;47.526;10.028;2022-08-03T15:48:47;91779.97;;;25.52;49.52
63493;BME280;49638;47.526;10.028;2022-08-03T15:51:48;91783.47;;;25.52;49.14
63493;BME280;49638;47.526;10.028;2022-08-03T15:54:48;91773.53;;;25.56;49.25
63493;BME280;49638;47.526;10.028;2022-08-03T15:57:48;91764.19;;;25.54;49.40
63493;BME280;49638;47.526;10.028;2022-08-03T16:00:49;91774.00;;;25.58;49.75
63493;BME280;49638;47.526;10.028;2022-08-03T16:03:50;91769.72;;;25.57;49.62
63493;BME280;49638;47.526;10.028;2022-08-03T16:06:50;91759.56;;;25.54;49.85
63493;BME280;49638;47.526;10.028;2022-08-03T16:09:50;91770.53;;;25.58;49.94
63493;BME280;49638;47.526;10.028;2022-08-03T16:12:51;91763.97;;;25.59;50.23
63493;BME280;49638;47.526;10.028;2022-08-03T16:15:51;91763.50;;;25.57;49.99
63493;BME280;49638;47.526;10.028;2022-08-03T16:18:52;91760.81;;;25.57;49.85