sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13115;DHT22;6623;52.120;8.660;2022-12-24T00:02:10;10.30;92.00
13115;DHT22;6623;52.120;8.660;2022-12-24T00:04:36;10.30;92.00
13115;DHT22;6623;52.120;8.660;2022-12-24T00:07:01;10.30;92.00
13115;DHT22;6623;52.120;8.660;2022-12-24T00:09:30;10.30;91.90
13115;DHT22;6623;52.120;8.660;2022-12-24T00:11:56;10.30;91.90
13115;DHT22;6623;52.120;8.660;2022-12-24T00:14:24;10.40;91.90
13115;DHT22;6623;52.120;8.660;2022-12-24T00:16:50;10.30;91.90
13115;DHT22;6623;52.120;8.660;2022-12-24T00:19:15;10.50;91.90
13115;DHT22;6623;52.120;8.660;2022-12-24T00:21:41;10.30;91.80
13115;DHT22;6623;52.120;8.660;2022-12-24T00:24:06;10.40;91.80
13115;DHT22;6623;52.120;8.660;2022-12-24T00:26:33;10.90;91.90
13115;DHT22;6623;52.120;8.660;2022-12-24T00:29:01;10.40;91.70
13115;DHT22;6623;52.120;8.660;2022-12-24T00:31:27;10.40;91.60
13115;DHT22;6623;52.120;8.660;2022-12-24T00:33:56;10.40;91.60
13115;DHT22;6623;52.120;8.660;2022-12-24T00:36:21;10.40;91.60
13115;DHT22;6623;52.120;8.660;2022-12-24T00:38:47;10.40;91.50
13115;DHT22;6623;52.120;8.660;2022-12-24T00:41:13;10.40;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T00:46:25;10.40;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T00:48:51;10.40;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T00:51:20;10.40;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T00:53:46;10.40;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T00:56:17;10.40;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T00:58:43;10.40;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:01:12;10.30;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:03:38;10.30;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:06:08;10.30;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:08:35;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:11:02;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:13:28;11.30;91.70
13115;DHT22;6623;52.120;8.660;2022-12-24T01:15:54;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:18:20;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:20:45;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:23:19;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:25:47;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:28:12;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:30:40;10.20;91.40
13115;DHT22;6623;52.120;8.660;2022-12-24T01:33:05;10.20;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:35:34;10.20;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:38:10;10.20;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:40:37;10.20;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T01:43:25;10.20;91.20
13115;DHT22;6623;52.120;8.660;2022-12-24T01:46:02;10.20;91.20
13115;DHT22;6623;52.120;8.660;2022-12-24T01:48:46;10.20;91.20
13115;DHT22;6623;52.120;8.660;2022-12-24T01:53:45;10.20;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T01:56:15;10.20;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T01:58:50;10.20;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T02:01:17;10.20;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T02:03:42;10.10;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T02:06:12;10.20;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T02:08:45;10.20;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T02:11:19;10.10;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T02:13:49;10.10;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T02:16:40;10.10;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T02:21:49;10.10;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T02:27:56;10.10;91.30
13115;DHT22;6623;52.120;8.660;2022-12-24T02:30:30;10.10;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T02:33:07;10.10;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T02:35:43;10.10;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T02:38:33;10.20;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T02:41:12;10.40;90.80
13115;DHT22;6623;52.120;8.660;2022-12-24T02:43:41;10.20;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T02:46:15;10.20;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T02:48:43;10.20;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T02:51:10;10.20;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T02:53:39;10.20;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T03:04:31;10.20;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T03:07:28;10.20;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T03:13:05;10.20;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T03:15:32;10.30;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T03:18:01;10.20;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T03:21:04;10.20;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T03:23:27;10.20;90.20
13115;DHT22;6623;52.120;8.660;2022-12-24T03:25:53;10.20;90.20
13115;DHT22;6623;52.120;8.660;2022-12-24T03:28:19;10.20;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T03:30:48;10.20;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T03:33:14;10.20;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T03:35:40;10.20;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T03:38:06;10.20;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T03:40:31;10.30;90.00
13115;DHT22;6623;52.120;8.660;2022-12-24T03:42:57;10.20;90.00
13115;DHT22;6623;52.120;8.660;2022-12-24T03:45:23;10.30;89.90
13115;DHT22;6623;52.120;8.660;2022-12-24T03:47:49;10.20;89.80
13115;DHT22;6623;52.120;8.660;2022-12-24T03:50:14;10.30;89.90
13115;DHT22;6623;52.120;8.660;2022-12-24T03:52:40;10.30;89.90
13115;DHT22;6623;52.120;8.660;2022-12-24T03:55:06;10.30;89.80
13115;DHT22;6623;52.120;8.660;2022-12-24T03:57:34;10.20;89.80
13115;DHT22;6623;52.120;8.660;2022-12-24T03:59:59;10.30;89.70
13115;DHT22;6623;52.120;8.660;2022-12-24T04:02:31;10.20;89.50
13115;DHT22;6623;52.120;8.660;2022-12-24T04:04:59;10.20;89.40
13115;DHT22;6623;52.120;8.660;2022-12-24T04:07:25;10.60;89.60
13115;DHT22;6623;52.120;8.660;2022-12-24T04:09:51;10.20;89.30
13115;DHT22;6623;52.120;8.660;2022-12-24T04:12:16;10.30;89.30
13115;DHT22;6623;52.120;8.660;2022-12-24T04:14:45;10.30;89.30
13115;DHT22;6623;52.120;8.660;2022-12-24T04:17:10;10.30;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T04:19:51;10.30;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T04:22:16;10.50;89.30
13115;DHT22;6623;52.120;8.660;2022-12-24T04:24:42;10.20;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T04:27:07;10.30;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T04:29:33;10.30;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T04:31:58;10.30;89.10
13115;DHT22;6623;52.120;8.660;2022-12-24T04:34:24;10.30;89.00
13115;DHT22;6623;52.120;8.660;2022-12-24T04:36:53;10.20;89.10
13115;DHT22;6623;52.120;8.660;2022-12-24T04:39:19;10.20;89.10
13115;DHT22;6623;52.120;8.660;2022-12-24T04:41:59;10.20;89.10
13115;DHT22;6623;52.120;8.660;2022-12-24T04:44:27;10.20;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T04:46:53;10.20;88.80
13115;DHT22;6623;52.120;8.660;2022-12-24T04:49:18;10.20;88.80
13115;DHT22;6623;52.120;8.660;2022-12-24T04:51:49;10.20;88.70
13115;DHT22;6623;52.120;8.660;2022-12-24T04:54:15;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T04:56:40;10.10;88.50
13115;DHT22;6623;52.120;8.660;2022-12-24T04:59:08;10.10;88.70
13115;DHT22;6623;52.120;8.660;2022-12-24T05:01:34;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:04:05;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:06:32;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:08:58;10.00;88.70
13115;DHT22;6623;52.120;8.660;2022-12-24T05:11:27;10.10;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T05:13:56;10.10;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T05:16:24;10.20;89.50
13115;DHT22;6623;52.120;8.660;2022-12-24T05:18:50;10.10;88.80
13115;DHT22;6623;52.120;8.660;2022-12-24T05:21:18;10.10;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T05:23:44;10.10;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T05:26:52;10.10;88.80
13115;DHT22;6623;52.120;8.660;2022-12-24T05:29:18;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:31:47;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:34:16;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:36:42;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:39:12;10.20;88.70
13115;DHT22;6623;52.120;8.660;2022-12-24T05:41:42;10.10;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T05:44:08;10.20;88.50
13115;DHT22;6623;52.120;8.660;2022-12-24T05:46:33;10.20;88.50
13115;DHT22;6623;52.120;8.660;2022-12-24T05:48:59;10.20;88.40
13115;DHT22;6623;52.120;8.660;2022-12-24T05:51:27;10.20;88.30
13115;DHT22;6623;52.120;8.660;2022-12-24T05:53:52;10.20;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T05:56:21;10.10;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T05:58:47;10.10;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T06:01:16;10.20;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T06:03:45;10.10;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T06:06:19;10.10;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T06:08:45;10.20;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T06:11:13;10.20;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T06:13:39;10.20;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T06:16:07;10.20;88.00
13115;DHT22;6623;52.120;8.660;2022-12-24T06:18:34;10.10;87.80
13115;DHT22;6623;52.120;8.660;2022-12-24T06:21:01;10.10;87.60
13115;DHT22;6623;52.120;8.660;2022-12-24T06:23:28;10.10;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T06:25:56;10.10;87.40
13115;DHT22;6623;52.120;8.660;2022-12-24T06:28:22;10.00;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T06:30:49;10.00;87.60
13115;DHT22;6623;52.120;8.660;2022-12-24T06:33:15;10.00;87.60
13115;DHT22;6623;52.120;8.660;2022-12-24T06:35:41;10.00;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T06:38:08;9.90;87.30
13115;DHT22;6623;52.120;8.660;2022-12-24T06:40:34;9.90;87.30
13115;DHT22;6623;52.120;8.660;2022-12-24T06:42:59;9.90;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T06:45:25;9.90;87.70
13115;DHT22;6623;52.120;8.660;2022-12-24T06:47:50;9.90;87.80
13115;DHT22;6623;52.120;8.660;2022-12-24T06:50:16;9.90;87.90
13115;DHT22;6623;52.120;8.660;2022-12-24T06:52:41;9.90;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T06:55:07;10.00;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T06:57:33;9.90;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T06:59:59;10.00;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T07:02:27;10.00;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T07:04:53;10.00;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T07:07:18;10.00;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T07:09:44;10.00;88.30
13115;DHT22;6623;52.120;8.660;2022-12-24T07:12:09;9.90;88.20
13115;DHT22;6623;52.120;8.660;2022-12-24T07:14:35;10.00;88.30
13115;DHT22;6623;52.120;8.660;2022-12-24T07:17:01;10.00;88.30
13115;DHT22;6623;52.120;8.660;2022-12-24T07:19:26;10.00;88.40
13115;DHT22;6623;52.120;8.660;2022-12-24T07:21:52;10.00;88.40
13115;DHT22;6623;52.120;8.660;2022-12-24T07:24:17;10.00;88.50
13115;DHT22;6623;52.120;8.660;2022-12-24T07:26:44;10.00;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T07:29:11;10.00;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T07:31:39;10.00;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T07:34:05;10.00;88.40
13115;DHT22;6623;52.120;8.660;2022-12-24T07:36:30;9.90;88.40
13115;DHT22;6623;52.120;8.660;2022-12-24T07:38:56;9.90;88.50
13115;DHT22;6623;52.120;8.660;2022-12-24T07:41:21;9.90;88.60
13115;DHT22;6623;52.120;8.660;2022-12-24T07:43:47;10.10;88.80
13115;DHT22;6623;52.120;8.660;2022-12-24T07:46:20;9.90;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T07:48:51;9.90;88.90
13115;DHT22;6623;52.120;8.660;2022-12-24T07:51:17;10.00;89.10
13115;DHT22;6623;52.120;8.660;2022-12-24T07:53:42;10.00;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T07:56:13;9.90;89.30
13115;DHT22;6623;52.120;8.660;2022-12-24T07:58:40;9.90;89.40
13115;DHT22;6623;52.120;8.660;2022-12-24T08:01:07;9.90;89.50
13115;DHT22;6623;52.120;8.660;2022-12-24T08:03:33;9.90;89.60
13115;DHT22;6623;52.120;8.660;2022-12-24T08:05:58;9.90;89.60
13115;DHT22;6623;52.120;8.660;2022-12-24T08:08:26;9.90;89.80
13115;DHT22;6623;52.120;8.660;2022-12-24T08:10:52;9.90;89.80
13115;DHT22;6623;52.120;8.660;2022-12-24T08:13:18;9.90;90.00
13115;DHT22;6623;52.120;8.660;2022-12-24T08:15:44;9.90;90.00
13115;DHT22;6623;52.120;8.660;2022-12-24T08:18:10;9.90;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T08:20:40;10.00;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T08:23:06;10.10;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T08:25:32;10.00;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T08:28:01;10.00;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T08:30:26;10.00;90.20
13115;DHT22;6623;52.120;8.660;2022-12-24T08:32:52;10.00;90.20
13115;DHT22;6623;52.120;8.660;2022-12-24T08:35:20;9.90;90.20
13115;DHT22;6623;52.120;8.660;2022-12-24T08:37:46;10.00;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T08:40:11;10.00;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T08:42:37;10.00;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T08:45:03;10.00;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T08:47:28;10.00;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T08:49:54;10.00;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T08:52:19;10.00;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T08:54:45;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T08:57:11;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T08:59:39;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:02:05;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:04:30;9.90;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:06:56;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:09:21;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:11:50;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:14:15;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:16:43;10.00;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T09:19:09;10.10;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:21:34;10.00;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:24:02;10.00;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:26:28;10.10;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:28:56;10.10;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T09:31:22;10.10;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:33:48;10.10;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:36:17;10.10;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:38:44;10.10;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:43:45;10.00;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T09:46:37;10.00;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T09:49:09;10.10;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T09:51:49;10.10;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T09:54:21;10.00;90.80
13115;DHT22;6623;52.120;8.660;2022-12-24T09:56:48;10.00;90.80
13115;DHT22;6623;52.120;8.660;2022-12-24T09:59:20;10.00;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T10:01:48;10.00;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T10:04:17;10.10;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T10:23:19;10.20;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T10:28:46;10.20;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T10:31:24;10.20;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T10:34:04;10.20;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T10:36:34;10.20;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T10:39:02;10.30;91.20
13115;DHT22;6623;52.120;8.660;2022-12-24T10:41:29;10.30;91.10
13115;DHT22;6623;52.120;8.660;2022-12-24T10:43:55;10.30;91.00
13115;DHT22;6623;52.120;8.660;2022-12-24T10:48:55;10.30;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T10:54:25;10.30;90.80
13115;DHT22;6623;52.120;8.660;2022-12-24T10:56:55;10.30;90.80
13115;DHT22;6623;52.120;8.660;2022-12-24T11:02:01;10.40;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T11:04:31;10.40;90.90
13115;DHT22;6623;52.120;8.660;2022-12-24T11:07:05;10.40;90.80
13115;DHT22;6623;52.120;8.660;2022-12-24T11:12:21;10.40;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T11:15:15;10.50;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T11:17:51;10.50;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T11:20:17;10.50;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T11:22:48;10.50;90.70
13115;DHT22;6623;52.120;8.660;2022-12-24T11:25:28;10.50;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T11:28:26;10.60;90.60
13115;DHT22;6623;52.120;8.660;2022-12-24T11:31:03;10.60;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T11:33:44;10.60;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T11:36:12;10.60;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T11:38:38;10.60;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T11:41:06;10.60;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T11:43:44;10.60;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T11:46:38;10.60;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T11:49:21;10.70;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T11:55:26;10.70;90.50
13115;DHT22;6623;52.120;8.660;2022-12-24T11:57:37;10.80;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T12:00:04;10.70;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T12:02:38;10.70;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T12:05:25;10.80;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T12:07:55;10.80;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T12:10:36;10.90;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T12:13:07;10.90;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T12:15:48;11.00;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T12:18:20;11.00;90.40
13115;DHT22;6623;52.120;8.660;2022-12-24T12:20:51;11.00;90.30
13115;DHT22;6623;52.120;8.660;2022-12-24T12:25:56;11.10;90.10
13115;DHT22;6623;52.120;8.660;2022-12-24T12:34:14;11.10;89.20
13115;DHT22;6623;52.120;8.660;2022-12-24T12:36:47;11.10;88.80
13115;DHT22;6623;52.120;8.660;2022-12-24T12:39:13;11.00;88.70
13115;DHT22;6623;52.120;8.660;2022-12-24T12:47:14;10.90;88.30
13115;DHT22;6623;52.120;8.660;2022-12-24T12:58:28;10.80;88.30
13115;DHT22;6623;52.120;8.660;2022-12-24T13:01:00;10.80;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T13:04:09;10.80;88.10
13115;DHT22;6623;52.120;8.660;2022-12-24T13:09:51;10.80;88.00
13115;DHT22;6623;52.120;8.660;2022-12-24T13:12:26;10.80;88.00
13115;DHT22;6623;52.120;8.660;2022-12-24T13:20:32;10.90;88.00
13115;DHT22;6623;52.120;8.660;2022-12-24T13:23:10;10.90;87.80
13115;DHT22;6623;52.120;8.660;2022-12-24T13:25:40;10.90;87.60
13115;DHT22;6623;52.120;8.660;2022-12-24T13:30:45;10.80;87.40
13115;DHT22;6623;52.120;8.660;2022-12-24T13:33:12;10.80;87.40
13115;DHT22;6623;52.120;8.660;2022-12-24T13:35:57;11.10;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T13:40:52;10.80;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T13:43:18;10.80;87.50
13115;DHT22;6623;52.120;8.660;2022-12-24T13:45:46;10.90;87.60
13115;DHT22;6623;52.120;8.660;2022-12-24T13:48:21;10.90;87.30
13115;DHT22;6623;52.120;8.660;2022-12-24T13:53:32;10.90;87.00
13115;DHT22;6623;52.120;8.660;2022-12-24T13:56:08;10.90;87.00
13115;DHT22;6623;52.120;8.660;2022-12-24T13:58:37;10.90;86.90
13115;DHT22;6623;52.120;8.660;2022-12-24T14:01:10;10.90;86.70
13115;DHT22;6623;52.120;8.660;2022-12-24T14:03:48;10.90;86.50
13115;DHT22;6623;52.120;8.660;2022-12-24T14:06:26;10.90;86.20
13115;DHT22;6623;52.120;8.660;2022-12-24T14:09:11;10.80;86.00
13115;DHT22;6623;52.120;8.660;2022-12-24T14:14:32;10.70;86.10
13115;DHT22;6623;52.120;8.660;2022-12-24T14:17:25;10.80;86.30
13115;DHT22;6623;52.120;8.660;2022-12-24T14:19:55;10.70;86.30
13115;DHT22;6623;52.120;8.660;2022-12-24T14:25:20;10.80;86.30
13115;DHT22;6623;52.120;8.660;2022-12-24T14:28:04;10.70;86.30
13115;DHT22;6623;52.120;8.660;2022-12-24T14:30:31;10.80;86.40
13115;DHT22;6623;52.120;8.660;2022-12-24T14:32:57;10.80;86.40
13115;DHT22;6623;52.120;8.660;2022-12-24T14:35:37;10.80;86.30
13115;DHT22;6623;52.120;8.660;2022-12-24T14:38:06;10.80;86.30
13115;DHT22;6623;52.120;8.660;2022-12-24T14:49:52;10.80;85.80
13115;DHT22;6623;52.120;8.660;2022-12-24T14:52:33;10.70;85.60
13115;DHT22;6623;52.120;8.660;2022-12-24T14:55:27;10.70;85.50
13115;DHT22;6623;52.120;8.660;2022-12-24T14:58:31;10.70;85.30
13115;DHT22;6623;52.120;8.660;2022-12-24T15:01:15;10.70;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T15:03:42;10.60;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T15:06:10;10.50;84.80
13115;DHT22;6623;52.120;8.660;2022-12-24T15:08:44;10.50;84.80
13115;DHT22;6623;52.120;8.660;2022-12-24T15:11:18;10.50;84.80
13115;DHT22;6623;52.120;8.660;2022-12-24T15:13:54;10.40;84.70
13115;DHT22;6623;52.120;8.660;2022-12-24T15:16:32;10.40;84.70
13115;DHT22;6623;52.120;8.660;2022-12-24T15:19:27;10.30;84.70
13115;DHT22;6623;52.120;8.660;2022-12-24T15:21:54;10.30;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T15:26:48;10.20;84.50
13115;DHT22;6623;52.120;8.660;2022-12-24T15:29:21;10.20;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T15:32:01;10.20;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T15:37:09;10.10;84.70
13115;DHT22;6623;52.120;8.660;2022-12-24T15:39:39;10.10;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T15:42:09;10.10;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T15:47:17;10.00;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T15:49:50;10.00;84.80
13115;DHT22;6623;52.120;8.660;2022-12-24T15:52:18;10.00;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T15:54:48;10.00;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T15:57:24;10.00;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T15:59:53;10.00;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T16:05:32;10.00;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T16:08:21;10.00;85.10
13115;DHT22;6623;52.120;8.660;2022-12-24T16:13:40;10.10;85.30
13115;DHT22;6623;52.120;8.660;2022-12-24T16:16:14;10.10;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:19:02;10.10;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:21:38;10.10;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:24:14;10.10;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:26:40;10.10;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:29:12;10.10;85.60
13115;DHT22;6623;52.120;8.660;2022-12-24T16:31:43;10.10;85.70
13115;DHT22;6623;52.120;8.660;2022-12-24T16:34:13;10.10;85.70
13115;DHT22;6623;52.120;8.660;2022-12-24T16:36:40;10.10;85.60
13115;DHT22;6623;52.120;8.660;2022-12-24T16:39:23;10.00;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:41:54;10.10;85.40
13115;DHT22;6623;52.120;8.660;2022-12-24T16:44:46;10.00;85.30
13115;DHT22;6623;52.120;8.660;2022-12-24T16:47:20;10.00;85.20
13115;DHT22;6623;52.120;8.660;2022-12-24T16:49:46;9.90;85.10
13115;DHT22;6623;52.120;8.660;2022-12-24T16:52:22;9.90;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T16:54:50;9.80;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T16:57:17;9.80;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T16:59:42;9.70;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:02:12;9.70;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:04:38;9.70;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:07:04;9.70;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T17:09:29;9.60;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:11:55;9.60;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:14:21;9.60;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:16:46;9.60;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T17:19:12;9.60;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T17:21:38;9.50;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T17:24:03;9.50;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T17:26:29;9.50;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T17:28:55;9.50;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:31:21;9.50;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:33:48;9.40;84.80
13115;DHT22;6623;52.120;8.660;2022-12-24T17:36:15;9.40;84.70
13115;DHT22;6623;52.120;8.660;2022-12-24T17:38:40;9.30;84.70
13115;DHT22;6623;52.120;8.660;2022-12-24T17:41:08;9.30;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T17:43:36;9.30;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T17:46:05;9.30;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T17:48:31;9.20;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T17:50:57;9.20;84.90
13115;DHT22;6623;52.120;8.660;2022-12-24T17:53:22;9.20;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T17:55:48;9.10;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T17:58:14;9.10;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T18:00:40;9.10;85.30
13115;DHT22;6623;52.120;8.660;2022-12-24T18:03:06;9.00;84.60
13115;DHT22;6623;52.120;8.660;2022-12-24T18:05:34;9.00;84.80
13115;DHT22;6623;52.120;8.660;2022-12-24T18:08:00;9.00;85.00
13115;DHT22;6623;52.120;8.660;2022-12-24T18:10:26;9.00;85.20
13115;DHT22;6623;52.120;8.660;2022-12-24T18:12:52;9.00;85.00