sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2767;DHT22;1391;46.742;11.636;2022-12-17T00:02:11;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:04:55;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:07:40;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:10:25;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:13:17;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:16:02;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:18:48;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:21:33;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:24:18;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:27:02;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:29:47;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:32:40;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:35:25;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:38:14;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:40:59;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:43:44;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:46:28;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:49:13;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:51:59;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:54:46;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T00:57:31;1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:00:16;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:03:05;1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:05:50;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:08:36;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:11:26;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:14:10;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:16:55;1.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:19:39;1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:22:24;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:25:10;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:27:55;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:30:40;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:33:25;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:36:09;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:38:54;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:41:40;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:44:46;1.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:47:36;1.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:50:25;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:53:12;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:55:59;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T01:58:46;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:01:30;1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:04:15;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:07:11;1.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:10:07;1.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:13:07;1.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:16:04;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:18:55;1.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:21:44;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:24:34;1.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:27:24;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:30:09;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:32:54;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:35:41;0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:38:30;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:41:17;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:44:07;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:47:04;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:49:49;1.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:52:38;1.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:55:23;1.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T02:58:14;1.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:01:08;1.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:03:52;1.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:06:37;1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:09:22;1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:12:06;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:14:51;0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:17:37;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:20:22;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:23:09;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:25:57;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:28:43;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:31:27;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:34:14;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:36:58;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:39:43;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:42:27;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:45:12;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:48:04;0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:50:52;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:53:37;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:56:21;0.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T03:59:09;0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:01:54;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:04:39;0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:07:25;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:10:10;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:12:55;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:15:39;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:18:24;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:21:08;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:23:54;0.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:26:39;0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:29:24;0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:32:08;0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:34:53;0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:37:49;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:40:36;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:43:23;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:46:08;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:48:53;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:51:38;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:54:22;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:57:08;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T04:59:53;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:02:37;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:05:22;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:08:09;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:10:54;-1.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:13:39;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:16:23;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:19:08;0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:21:53;0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:24:37;0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:27:22;0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:30:09;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:32:58;0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:35:43;0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:38:27;0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:41:12;0.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:44:09;0.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:46:55;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:49:39;0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:52:24;0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:55:08;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T05:58:00;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:00:45;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:03:31;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:06:16;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:09:00;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:11:45;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:14:30;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:17:14;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:20:00;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:22:45;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:25:30;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:28:15;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:31:02;-0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:33:47;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:36:32;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:39:17;-0.90;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:42:02;0.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:44:47;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:47:31;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:50:16;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:53:04;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:55:49;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T06:58:34;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:01:19;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:04:04;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:06:58;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:09:44;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:12:28;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:15:13;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:18:00;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:20:47;-0.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:23:32;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:26:18;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:29:03;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:31:48;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:34:32;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:37:17;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:40:03;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:42:49;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:45:42;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:48:27;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:51:12;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:53:56;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:56:41;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T07:59:27;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:02:12;-0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:04:57;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:07:42;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:10:26;-0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:13:11;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:15:57;-0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:18:50;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:21:34;0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:24:19;0.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:27:03;0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:30:04;0.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:32:51;0.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:35:35;1.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:38:16;2.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:41:01;2.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:43:46;2.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:46:30;2.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:49:17;3.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:52:01;3.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:54:46;3.90;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T08:57:51;3.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:00:36;4.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:03:21;4.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:06:07;4.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:09:06;4.20;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:11:51;3.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:14:36;3.90;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:17:20;4.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:20:06;4.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:22:52;4.70;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:25:37;4.90;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:28:22;5.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:31:07;4.60;99.40
2767;DHT22;1391;46.742;11.636;2022-12-17T09:33:51;4.60;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:36:36;4.80;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:39:22;5.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:42:13;5.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:45:07;5.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T09:48:00;4.90;97.70
2767;DHT22;1391;46.742;11.636;2022-12-17T09:50:51;5.00;97.30
2767;DHT22;1391;46.742;11.636;2022-12-17T09:53:52;4.70;97.50
2767;DHT22;1391;46.742;11.636;2022-12-17T09:56:41;4.60;98.10
2767;DHT22;1391;46.742;11.636;2022-12-17T09:59:28;4.50;99.10
2767;DHT22;1391;46.742;11.636;2022-12-17T10:02:18;4.70;97.70
2767;DHT22;1391;46.742;11.636;2022-12-17T10:05:06;4.30;95.60
2767;DHT22;1391;46.742;11.636;2022-12-17T10:07:57;4.20;97.00
2767;DHT22;1391;46.742;11.636;2022-12-17T10:10:44;4.10;97.50
2767;DHT22;1391;46.742;11.636;2022-12-17T10:13:31;4.30;97.90
2767;DHT22;1391;46.742;11.636;2022-12-17T10:16:23;4.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T10:19:13;4.30;96.80
2767;DHT22;1391;46.742;11.636;2022-12-17T10:22:11;4.20;96.50
2767;DHT22;1391;46.742;11.636;2022-12-17T10:24:53;4.30;97.80
2767;DHT22;1391;46.742;11.636;2022-12-17T10:27:38;4.10;95.80
2767;DHT22;1391;46.742;11.636;2022-12-17T10:30:24;3.80;96.50
2767;DHT22;1391;46.742;11.636;2022-12-17T10:33:15;4.10;96.90
2767;DHT22;1391;46.742;11.636;2022-12-17T10:36:18;4.20;96.30
2767;DHT22;1391;46.742;11.636;2022-12-17T10:39:04;4.10;96.00
2767;DHT22;1391;46.742;11.636;2022-12-17T10:41:50;4.40;96.70
2767;DHT22;1391;46.742;11.636;2022-12-17T10:44:36;4.40;95.60
2767;DHT22;1391;46.742;11.636;2022-12-17T10:47:23;4.20;94.90
2767;DHT22;1391;46.742;11.636;2022-12-17T10:50:12;4.50;94.30
2767;DHT22;1391;46.742;11.636;2022-12-17T10:52:58;4.50;94.60
2767;DHT22;1391;46.742;11.636;2022-12-17T10:55:50;4.50;94.30
2767;DHT22;1391;46.742;11.636;2022-12-17T10:58:43;4.30;93.70
2767;DHT22;1391;46.742;11.636;2022-12-17T11:01:30;4.30;94.80
2767;DHT22;1391;46.742;11.636;2022-12-17T11:04:25;4.40;93.50
2767;DHT22;1391;46.742;11.636;2022-12-17T11:07:14;4.40;93.00
2767;DHT22;1391;46.742;11.636;2022-12-17T11:10:02;4.60;90.90
2767;DHT22;1391;46.742;11.636;2022-12-17T11:12:50;4.40;91.50
2767;DHT22;1391;46.742;11.636;2022-12-17T11:15:42;4.60;91.40
2767;DHT22;1391;46.742;11.636;2022-12-17T11:18:30;4.40;91.80
2767;DHT22;1391;46.742;11.636;2022-12-17T11:21:24;4.40;91.40
2767;DHT22;1391;46.742;11.636;2022-12-17T11:24:15;4.50;90.60
2767;DHT22;1391;46.742;11.636;2022-12-17T11:27:07;4.40;90.20
2767;DHT22;1391;46.742;11.636;2022-12-17T11:29:53;4.40;90.40
2767;DHT22;1391;46.742;11.636;2022-12-17T11:33:05;4.50;90.60
2767;DHT22;1391;46.742;11.636;2022-12-17T11:35:58;5.00;90.50
2767;DHT22;1391;46.742;11.636;2022-12-17T11:38:50;5.00;87.90
2767;DHT22;1391;46.742;11.636;2022-12-17T11:41:47;5.00;87.50
2767;DHT22;1391;46.742;11.636;2022-12-17T11:44:49;4.80;87.00
2767;DHT22;1391;46.742;11.636;2022-12-17T11:47:42;4.80;86.70
2767;DHT22;1391;46.742;11.636;2022-12-17T11:50:39;4.80;86.60
2767;DHT22;1391;46.742;11.636;2022-12-17T11:53:48;4.90;88.10
2767;DHT22;1391;46.742;11.636;2022-12-17T11:56:40;5.00;85.90
2767;DHT22;1391;46.742;11.636;2022-12-17T11:59:31;4.50;85.40
2767;DHT22;1391;46.742;11.636;2022-12-17T12:02:32;5.20;88.10
2767;DHT22;1391;46.742;11.636;2022-12-17T12:05:28;4.80;84.20
2767;DHT22;1391;46.742;11.636;2022-12-17T12:08:21;4.50;84.80
2767;DHT22;1391;46.742;11.636;2022-12-17T12:11:17;4.10;87.30
2767;DHT22;1391;46.742;11.636;2022-12-17T12:14:19;4.00;89.70
2767;DHT22;1391;46.742;11.636;2022-12-17T12:17:24;3.90;90.50
2767;DHT22;1391;46.742;11.636;2022-12-17T12:20:41;3.80;90.80
2767;DHT22;1391;46.742;11.636;2022-12-17T12:23:44;3.50;90.90
2767;DHT22;1391;46.742;11.636;2022-12-17T12:26:42;3.50;91.40
2767;DHT22;1391;46.742;11.636;2022-12-17T12:29:38;3.60;92.20
2767;DHT22;1391;46.742;11.636;2022-12-17T12:32:30;3.30;91.80
2767;DHT22;1391;46.742;11.636;2022-12-17T12:35:22;2.90;92.10
2767;DHT22;1391;46.742;11.636;2022-12-17T12:38:04;3.20;92.90
2767;DHT22;1391;46.742;11.636;2022-12-17T12:40:57;2.80;93.40
2767;DHT22;1391;46.742;11.636;2022-12-17T12:43:51;3.00;93.70
2767;DHT22;1391;46.742;11.636;2022-12-17T12:46:42;2.90;94.00
2767;DHT22;1391;46.742;11.636;2022-12-17T12:49:34;2.70;94.20
2767;DHT22;1391;46.742;11.636;2022-12-17T12:52:25;2.50;94.80
2767;DHT22;1391;46.742;11.636;2022-12-17T12:55:10;2.50;95.80
2767;DHT22;1391;46.742;11.636;2022-12-17T12:57:57;2.50;96.30
2767;DHT22;1391;46.742;11.636;2022-12-17T13:00:54;2.60;96.60
2767;DHT22;1391;46.742;11.636;2022-12-17T13:03:48;2.80;96.60
2767;DHT22;1391;46.742;11.636;2022-12-17T13:06:40;2.70;96.80
2767;DHT22;1391;46.742;11.636;2022-12-17T13:09:21;2.80;97.10
2767;DHT22;1391;46.742;11.636;2022-12-17T13:12:09;2.60;97.00
2767;DHT22;1391;46.742;11.636;2022-12-17T13:14:49;2.30;97.20
2767;DHT22;1391;46.742;11.636;2022-12-17T13:17:27;2.70;97.40
2767;DHT22;1391;46.742;11.636;2022-12-17T13:22:50;1.90;96.00
2767;DHT22;1391;46.742;11.636;2022-12-17T13:25:20;2.20;97.40
2767;DHT22;1391;46.742;11.636;2022-12-17T13:27:49;1.90;96.80
2767;DHT22;1391;46.742;11.636;2022-12-17T13:30:31;2.20;99.00
2767;DHT22;1391;46.742;11.636;2022-12-17T13:33:17;2.00;98.60
2767;DHT22;1391;46.742;11.636;2022-12-17T13:35:56;2.10;98.50
2767;DHT22;1391;46.742;11.636;2022-12-17T13:38:34;1.90;98.10
2767;DHT22;1391;46.742;11.636;2022-12-17T13:41:08;1.80;98.90
2767;DHT22;1391;46.742;11.636;2022-12-17T13:43:43;1.90;98.70
2767;DHT22;1391;46.742;11.636;2022-12-17T13:46:17;1.80;99.00
2767;DHT22;1391;46.742;11.636;2022-12-17T13:48:58;1.80;99.30
2767;DHT22;1391;46.742;11.636;2022-12-17T13:51:29;2.00;98.80
2767;DHT22;1391;46.742;11.636;2022-12-17T13:53:58;2.00;98.80
2767;DHT22;1391;46.742;11.636;2022-12-17T13:56:29;1.80;98.80
2767;DHT22;1391;46.742;11.636;2022-12-17T13:58:59;2.00;98.20
2767;DHT22;1391;46.742;11.636;2022-12-17T14:01:28;1.90;98.00
2767;DHT22;1391;46.742;11.636;2022-12-17T14:03:58;1.90;98.50
2767;DHT22;1391;46.742;11.636;2022-12-17T14:06:31;1.80;98.60
2767;DHT22;1391;46.742;11.636;2022-12-17T14:09:00;1.80;98.90
2767;DHT22;1391;46.742;11.636;2022-12-17T14:11:29;2.00;97.80
2767;DHT22;1391;46.742;11.636;2022-12-17T14:14:21;1.50;97.00
2767;DHT22;1391;46.742;11.636;2022-12-17T14:16:53;1.40;94.70
2767;DHT22;1391;46.742;11.636;2022-12-17T14:19:22;1.50;96.60
2767;DHT22;1391;46.742;11.636;2022-12-17T14:21:50;1.50;97.40
2767;DHT22;1391;46.742;11.636;2022-12-17T14:24:19;1.70;97.50
2767;DHT22;1391;46.742;11.636;2022-12-17T14:26:52;1.50;97.40
2767;DHT22;1391;46.742;11.636;2022-12-17T14:29:21;1.80;98.20
2767;DHT22;1391;46.742;11.636;2022-12-17T14:31:54;1.70;98.20
2767;DHT22;1391;46.742;11.636;2022-12-17T14:34:24;1.40;97.60
2767;DHT22;1391;46.742;11.636;2022-12-17T14:36:55;1.50;96.90
2767;DHT22;1391;46.742;11.636;2022-12-17T14:39:25;1.30;97.90
2767;DHT22;1391;46.742;11.636;2022-12-17T14:41:55;1.40;97.70
2767;DHT22;1391;46.742;11.636;2022-12-17T14:44:49;1.60;98.60
2767;DHT22;1391;46.742;11.636;2022-12-17T14:47:19;1.30;96.80
2767;DHT22;1391;46.742;11.636;2022-12-17T14:49:58;1.30;97.40
2767;DHT22;1391;46.742;11.636;2022-12-17T14:52:37;1.10;98.40
2767;DHT22;1391;46.742;11.636;2022-12-17T14:55:23;1.20;98.60
2767;DHT22;1391;46.742;11.636;2022-12-17T14:58:14;1.20;99.70
2767;DHT22;1391;46.742;11.636;2022-12-17T15:00:48;1.10;98.20
2767;DHT22;1391;46.742;11.636;2022-12-17T15:03:20;1.10;98.90
2767;DHT22;1391;46.742;11.636;2022-12-17T15:05:54;1.50;97.70
2767;DHT22;1391;46.742;11.636;2022-12-17T15:08:23;1.60;96.70
2767;DHT22;1391;46.742;11.636;2022-12-17T15:10:51;1.40;96.20
2767;DHT22;1391;46.742;11.636;2022-12-17T15:13:18;1.40;95.40
2767;DHT22;1391;46.742;11.636;2022-12-17T15:15:45;1.20;94.70
2767;DHT22;1391;46.742;11.636;2022-12-17T15:18:13;1.30;96.00
2767;DHT22;1391;46.742;11.636;2022-12-17T15:20:40;1.50;97.00
2767;DHT22;1391;46.742;11.636;2022-12-17T15:23:14;1.30;96.80
2767;DHT22;1391;46.742;11.636;2022-12-17T15:25:42;1.40;96.40
2767;DHT22;1391;46.742;11.636;2022-12-17T15:28:10;1.00;95.90
2767;DHT22;1391;46.742;11.636;2022-12-17T15:30:38;1.10;95.20
2767;DHT22;1391;46.742;11.636;2022-12-17T15:33:05;1.50;95.50
2767;DHT22;1391;46.742;11.636;2022-12-17T15:35:33;1.40;95.10
2767;DHT22;1391;46.742;11.636;2022-12-17T15:38:00;1.20;93.70
2767;DHT22;1391;46.742;11.636;2022-12-17T15:40:29;0.80;94.40
2767;DHT22;1391;46.742;11.636;2022-12-17T15:42:57;1.30;95.30
2767;DHT22;1391;46.742;11.636;2022-12-17T15:45:42;1.20;95.50
2767;DHT22;1391;46.742;11.636;2022-12-17T15:48:11;1.00;95.20
2767;DHT22;1391;46.742;11.636;2022-12-17T15:50:39;0.60;95.10
2767;DHT22;1391;46.742;11.636;2022-12-17T15:53:07;0.60;96.70
2767;DHT22;1391;46.742;11.636;2022-12-17T15:55:36;0.10;93.80
2767;DHT22;1391;46.742;11.636;2022-12-17T15:58:04;0.40;94.80
2767;DHT22;1391;46.742;11.636;2022-12-17T16:00:33;0.60;95.00
2767;DHT22;1391;46.742;11.636;2022-12-17T16:03:00;0.40;96.30
2767;DHT22;1391;46.742;11.636;2022-12-17T16:05:27;0.90;96.90
2767;DHT22;1391;46.742;11.636;2022-12-17T16:07:54;0.60;96.10
2767;DHT22;1391;46.742;11.636;2022-12-17T16:10:23;0.40;95.50
2767;DHT22;1391;46.742;11.636;2022-12-17T16:12:52;0.20;94.80
2767;DHT22;1391;46.742;11.636;2022-12-17T16:15:19;0.10;95.20
2767;DHT22;1391;46.742;11.636;2022-12-17T16:17:46;0.40;96.50
2767;DHT22;1391;46.742;11.636;2022-12-17T16:20:13;0.10;98.50
2767;DHT22;1391;46.742;11.636;2022-12-17T16:22:41;0.00;98.80
2767;DHT22;1391;46.742;11.636;2022-12-17T16:25:09;0.50;99.10
2767;DHT22;1391;46.742;11.636;2022-12-17T16:27:36;0.40;98.90
2767;DHT22;1391;46.742;11.636;2022-12-17T16:30:06;0.20;97.70
2767;DHT22;1391;46.742;11.636;2022-12-17T16:32:35;0.00;98.30
2767;DHT22;1391;46.742;11.636;2022-12-17T16:35:03;0.60;99.00
2767;DHT22;1391;46.742;11.636;2022-12-17T16:37:31;0.20;98.60
2767;DHT22;1391;46.742;11.636;2022-12-17T16:39:58;0.20;99.80
2767;DHT22;1391;46.742;11.636;2022-12-17T16:42:26;-0.10;96.20
2767;DHT22;1391;46.742;11.636;2022-12-17T16:44:53;-0.30;97.10
2767;DHT22;1391;46.742;11.636;2022-12-17T16:47:23;0.10;98.20
2767;DHT22;1391;46.742;11.636;2022-12-17T16:49:50;0.10;98.70
2767;DHT22;1391;46.742;11.636;2022-12-17T16:52:17;0.20;99.20
2767;DHT22;1391;46.742;11.636;2022-12-17T16:54:44;0.10;98.50
2767;DHT22;1391;46.742;11.636;2022-12-17T16:57:11;0.30;98.40
2767;DHT22;1391;46.742;11.636;2022-12-17T16:59:41;0.30;98.80
2767;DHT22;1391;46.742;11.636;2022-12-17T17:02:11;0.00;99.40
2767;DHT22;1391;46.742;11.636;2022-12-17T17:04:41;0.20;98.10
2767;DHT22;1391;46.742;11.636;2022-12-17T17:07:08;0.00;98.30
2767;DHT22;1391;46.742;11.636;2022-12-17T17:09:36;0.00;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T17:12:05;-0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T17:14:33;0.30;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T17:17:00;-0.40;99.20
2767;DHT22;1391;46.742;11.636;2022-12-17T17:19:28;0.20;99.40
2767;DHT22;1391;46.742;11.636;2022-12-17T17:21:56;0.10;99.70
2767;DHT22;1391;46.742;11.636;2022-12-17T17:24:23;0.10;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T17:26:52;-0.30;98.60
2767;DHT22;1391;46.742;11.636;2022-12-17T17:29:20;-0.50;99.10
2767;DHT22;1391;46.742;11.636;2022-12-17T17:31:47;-0.30;99.60
2767;DHT22;1391;46.742;11.636;2022-12-17T17:34:15;-0.50;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T17:36:42;-0.40;99.90
2767;DHT22;1391;46.742;11.636;2022-12-17T17:39:14;-1.00;96.80
2767;DHT22;1391;46.742;11.636;2022-12-17T17:41:41;-0.50;97.30
2767;DHT22;1391;46.742;11.636;2022-12-17T17:44:10;-0.70;98.10