sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3427;SDS011;1727;42.624;23.406;2023-06-14T00:01:01;8.73;;;7.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:03:31;11.50;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:05:58;9.47;;;8.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:08:25;8.70;;;7.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:10:53;9.40;;;7.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:13:20;9.73;;;8.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:15:47;10.10;;;8.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:18:13;8.80;;;7.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:20:41;11.03;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:23:08;8.77;;;7.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:25:35;9.70;;;8.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:28:03;10.20;;;7.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:30:30;9.40;;;7.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:32:57;8.03;;;7.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:35:23;8.40;;;7.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:37:50;11.33;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:40:19;9.43;;;7.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:42:46;10.90;;;8.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:45:14;12.83;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:47:41;9.73;;;8.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:50:09;8.50;;;7.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:52:36;10.00;;;7.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:55:03;12.07;;;7.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:57:31;8.43;;;7.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T00:59:58;8.83;;;7.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T01:02:26;9.70;;;8.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T01:04:53;9.40;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T01:07:23;10.20;;;8.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:11:28;12.27;;;10.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:13:55;13.60;;;9.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:16:23;13.60;;;9.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:18:50;12.00;;;10.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:21:17;13.70;;;10.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:23:44;15.40;;;10.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:26:11;12.60;;;10.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:28:39;12.83;;;11.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:31:06;19.10;;;11.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:33:32;13.27;;;11.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:35:59;19.73;;;11.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:38:26;21.70;;;11.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:40:53;20.23;;;13.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:43:20;15.33;;;13.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:45:48;16.17;;;13.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:48:14;16.60;;;14.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:50:41;20.20;;;13.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:53:08;18.40;;;14.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:55:35;21.10;;;16.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T05:58:01;21.20;;;15.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:00:28;21.40;;;17.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:02:56;21.70;;;17.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:05:24;23.13;;;18.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:07:51;22.03;;;17.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:10:18;21.57;;;17.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:12:44;25.70;;;18.87;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:15:12;20.50;;;16.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:17:39;21.60;;;17.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:20:08;23.70;;;16.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:22:36;18.27;;;15.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:25:04;22.50;;;15.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:27:31;24.23;;;18.13;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:29:58;18.03;;;15.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:32:25;20.57;;;16.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:34:51;18.17;;;15.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:37:19;23.63;;;16.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:39:46;20.40;;;16.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:42:13;21.60;;;16.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:44:40;28.23;;;18.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:47:07;21.57;;;16.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:49:34;24.10;;;16.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:52:01;21.53;;;16.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:54:31;20.50;;;16.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:56:58;21.73;;;17.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T06:59:26;20.80;;;16.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:01:53;23.10;;;16.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:04:20;19.77;;;15.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:06:47;19.20;;;15.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:09:13;20.37;;;15.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:11:43;22.27;;;16.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:14:10;19.30;;;15.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:16:37;18.93;;;14.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:19:06;21.90;;;15.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:21:34;18.17;;;14.03;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:24:02;21.73;;;14.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:26:30;14.97;;;12.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:28:58;13.60;;;11.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:31:24;14.33;;;12.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:33:51;17.50;;;14.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:36:18;15.97;;;14.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:38:45;13.57;;;11.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:41:12;15.33;;;12.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:43:39;13.67;;;12.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:46:07;14.50;;;13.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:48:34;19.03;;;14.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:51:01;15.23;;;13.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:53:28;17.53;;;13.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:55:55;17.47;;;13.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T07:58:22;15.83;;;14.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:00:49;18.50;;;14.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:03:18;17.13;;;14.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:05:44;16.27;;;14.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:08:11;18.67;;;12.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:10:38;16.60;;;12.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:13:05;13.57;;;12.17;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:15:32;13.67;;;12.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:17:58;13.63;;;12.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:20:27;15.07;;;13.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:22:56;13.53;;;12.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:25:23;16.03;;;13.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:27:51;13.43;;;12.13;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:30:17;13.83;;;12.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:32:44;15.00;;;13.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:35:11;14.03;;;12.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:37:40;12.80;;;11.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:40:12;13.03;;;11.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:42:45;14.27;;;12.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:45:16;12.63;;;10.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:47:43;20.93;;;13.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:50:10;12.97;;;11.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:52:42;12.97;;;11.13;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:55:14;14.10;;;12.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T08:57:42;13.37;;;11.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:00:11;13.90;;;12.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:02:39;17.20;;;12.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:05:08;14.10;;;12.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:07:35;14.13;;;12.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:10:08;13.50;;;11.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:12:37;17.40;;;11.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:15:05;14.50;;;12.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:17:33;13.93;;;12.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:20:01;13.37;;;12.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:22:31;14.27;;;11.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:24:57;12.80;;;11.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:27:26;12.00;;;10.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:29:53;15.10;;;12.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:32:20;12.20;;;10.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:34:47;13.70;;;10.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:37:26;14.50;;;13.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:39:53;22.87;;;13.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:42:20;14.10;;;11.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:44:51;12.57;;;11.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:47:19;14.73;;;10.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:49:46;16.13;;;10.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:52:14;11.30;;;10.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:54:42;11.93;;;10.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:57:11;12.37;;;10.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T09:59:40;13.17;;;11.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:02:11;16.33;;;11.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:04:46;13.13;;;10.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:07:18;13.73;;;11.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:09:46;12.67;;;11.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:12:15;11.23;;;10.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:14:47;13.80;;;11.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:17:20;11.80;;;10.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:19:54;11.50;;;9.87;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:22:32;13.30;;;11.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:25:06;13.13;;;10.87;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:27:37;9.40;;;8.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:30:04;11.00;;;10.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:32:35;12.90;;;11.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:35:31;11.93;;;10.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:38:06;11.53;;;9.87;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:40:33;9.87;;;8.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:43:01;10.90;;;9.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:48:42;10.93;;;9.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:51:16;9.67;;;8.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:53:46;10.10;;;9.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:56:23;9.50;;;8.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T10:58:53;9.63;;;8.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:01:23;9.23;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:04:04;9.17;;;8.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:06:36;13.73;;;9.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:12:19;10.43;;;8.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:14:47;8.90;;;8.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:17:15;11.23;;;8.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:19:43;9.90;;;8.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:22:10;10.30;;;7.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:24:37;8.57;;;7.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:27:04;9.07;;;8.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:29:31;9.60;;;7.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:31:58;8.43;;;7.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:34:25;8.73;;;7.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:36:53;8.93;;;8.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:39:23;10.47;;;8.03;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:41:51;10.47;;;8.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:44:18;9.63;;;8.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:46:44;9.23;;;8.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:49:11;9.03;;;7.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:51:38;9.50;;;8.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:54:06;10.00;;;8.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:56:34;13.13;;;8.03;;
3427;SDS011;1727;42.624;23.406;2023-06-14T11:59:02;8.07;;;7.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:01:30;9.90;;;7.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:03:58;9.87;;;8.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:06:26;9.33;;;8.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:08:57;10.73;;;8.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:11:31;8.63;;;7.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:13:59;9.90;;;8.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:16:29;7.70;;;6.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:18:59;8.13;;;7.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:21:27;8.23;;;7.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:23:54;7.70;;;6.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:26:21;8.23;;;7.13;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:28:52;9.20;;;7.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:31:19;8.77;;;7.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:33:46;10.67;;;8.03;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:36:14;6.97;;;6.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:38:40;7.47;;;6.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:41:07;7.97;;;7.17;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:43:34;8.40;;;7.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:46:02;9.17;;;7.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:48:29;9.87;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:50:56;8.93;;;8.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:53:23;9.40;;;8.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:55:50;9.63;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T12:58:17;11.07;;;10.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:00:44;10.67;;;9.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:03:13;12.00;;;8.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:05:39;12.33;;;10.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:08:08;10.90;;;9.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:10:34;14.87;;;11.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:13:01;13.67;;;11.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:15:29;12.83;;;10.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:17:55;13.40;;;9.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:20:23;12.90;;;9.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:22:50;10.60;;;9.13;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:25:17;10.90;;;9.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:27:44;12.90;;;11.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:30:11;14.43;;;11.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:32:38;12.90;;;10.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:35:05;12.73;;;9.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:37:34;11.00;;;9.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:40:01;11.73;;;10.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:42:28;12.77;;;10.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:44:57;14.00;;;9.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:47:24;10.43;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:49:50;10.63;;;8.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:52:17;10.90;;;9.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:54:45;10.83;;;9.17;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:57:12;9.93;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T13:59:39;9.40;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:02:06;8.97;;;7.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:04:33;10.57;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:07:01;10.83;;;8.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:09:28;8.97;;;8.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:11:57;10.13;;;9.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:14:24;9.50;;;7.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:16:51;11.37;;;8.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:19:18;8.03;;;7.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:21:45;8.60;;;7.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:24:12;13.77;;;8.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:26:39;10.20;;;8.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:29:07;9.00;;;8.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:31:36;8.00;;;7.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:34:03;9.70;;;7.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:36:30;11.37;;;8.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:38:58;10.23;;;9.23;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:41:25;9.90;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:43:51;9.00;;;8.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:46:20;10.97;;;8.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:48:46;15.53;;;9.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:51:13;10.43;;;9.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:53:40;9.80;;;8.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:56:07;12.80;;;9.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T14:58:33;20.00;;;10.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:01:00;17.10;;;10.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:03:28;13.67;;;11.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:05:55;15.27;;;12.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:08:22;20.17;;;12.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:10:48;20.00;;;14.87;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:13:15;21.13;;;13.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:15:43;22.27;;;13.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:18:10;13.77;;;11.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:20:38;15.10;;;11.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:23:06;12.73;;;10.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:25:32;12.07;;;10.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:27:59;14.30;;;11.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:30:27;15.30;;;12.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:32:54;13.73;;;10.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:35:21;13.07;;;11.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:37:49;14.63;;;11.17;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:40:16;13.27;;;10.73;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:42:43;12.80;;;10.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:45:10;12.97;;;11.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:47:36;12.10;;;10.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:50:03;13.00;;;11.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:52:32;15.40;;;11.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:55:01;11.27;;;9.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:57:29;13.40;;;11.17;;
3427;SDS011;1727;42.624;23.406;2023-06-14T15:59:55;14.83;;;11.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:02:22;10.70;;;9.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:04:49;14.23;;;9.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:07:16;9.73;;;8.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:09:43;11.10;;;9.67;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:12:12;13.00;;;10.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:14:39;12.27;;;11.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:17:05;9.80;;;8.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:19:32;14.73;;;8.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:21:59;10.57;;;9.48;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:24:26;9.90;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:26:53;10.90;;;8.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:29:21;11.50;;;9.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:31:48;9.50;;;8.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:34:15;9.83;;;8.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:36:42;14.57;;;9.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:39:12;15.77;;;11.03;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:41:39;9.80;;;8.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:44:06;19.47;;;10.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:46:34;13.50;;;10.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:49:02;24.60;;;11.27;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:51:29;13.83;;;12.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:53:56;15.50;;;10.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:56:23;13.67;;;10.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T16:58:51;12.20;;;11.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:01:19;13.43;;;10.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:03:47;14.40;;;9.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:06:15;12.53;;;10.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:08:45;13.30;;;9.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:11:12;10.93;;;9.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:13:40;10.27;;;9.30;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:16:06;12.30;;;10.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:18:35;12.27;;;10.07;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:21:03;12.17;;;10.43;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:23:30;9.90;;;9.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:25:58;11.50;;;10.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:28:25;12.67;;;9.13;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:30:52;11.90;;;10.80;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:33:19;10.10;;;9.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:35:46;13.23;;;9.37;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:38:14;10.00;;;9.10;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:40:41;12.30;;;9.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:43:08;13.00;;;10.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:45:34;13.07;;;10.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T17:48:03;11.00;;;10.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:03:58;14.77;;;8.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:06:24;10.63;;;9.53;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:08:52;10.47;;;9.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:11:19;15.33;;;9.77;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:20:16;11.17;;;9.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:22:43;12.73;;;8.97;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:25:12;13.60;;;8.83;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:27:39;9.33;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:30:06;9.17;;;7.93;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:32:34;10.60;;;9.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:35:01;11.17;;;9.57;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:37:30;14.83;;;9.00;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:39:57;9.40;;;8.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:42:24;10.63;;;8.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:44:50;11.13;;;9.70;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:47:17;9.10;;;8.20;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:49:44;12.67;;;8.33;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:52:11;11.80;;;9.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:54:39;11.40;;;9.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:57:06;10.23;;;8.63;;
3427;SDS011;1727;42.624;23.406;2023-06-14T18:59:34;9.67;;;8.50;;
3427;SDS011;1727;42.624;23.406;2023-06-14T19:02:01;11.07;;;9.03;;
3427;SDS011;1727;42.624;23.406;2023-06-14T19:04:28;9.50;;;8.60;;
3427;SDS011;1727;42.624;23.406;2023-06-14T19:06:54;8.80;;;7.90;;
3427;SDS011;1727;42.624;23.406;2023-06-14T19:09:21;15.53;;;8.40;;
3427;SDS011;1727;42.624;23.406;2023-06-14T19:11:50;10.80;;;9.47;;
3427;SDS011;1727;42.624;23.406;2023-06-14T19:14:18;10.97;;;8.60;;