sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-03-31T00:01:39;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:04:07;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:06:37;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:09:12;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:11:40;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:14:07;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:16:37;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:19:04;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:21:30;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:24:01;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:26:28;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:28:55;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:31:22;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:33:49;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:36:15;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:38:55;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:41:27;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:44:20;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:46:55;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:49:47;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:52:16;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:54:53;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:57:22;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T00:59:51;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:02:18;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:04:52;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:07:37;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:10:07;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:12:37;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:15:06;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:17:32;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:20:24;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:26:23;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:29:06;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:31:57;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:46:53;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:49:38;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:52:23;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T01:54:57;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:00:27;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:03:20;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:05:53;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:08:24;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:10:53;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:13:20;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:15:51;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:18:21;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:20:52;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:23:21;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:26:00;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:28:28;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:31:22;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:33:52;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:36:19;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:38:58;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:41:28;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:43:56;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:46:22;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:48:50;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T02:51:47;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:00:30;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:03:25;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:09:43;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:15:16;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:17:47;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:20:14;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:22:41;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:25:09;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:27:37;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:30:05;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:32:33;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:35:00;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:37:26;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:39:52;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:42:18;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:44:44;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:47:09;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:49:35;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:52:01;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:54:27;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:56:53;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T03:59:18;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:01:44;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:04:10;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:06:35;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:09:01;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:11:28;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:13:54;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:16:20;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:18:47;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:21:14;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:23:48;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:26:17;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:28:43;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:31:15;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:33:53;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:36:19;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:38:48;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:41:21;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:43:47;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:46:13;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:48:39;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:51:06;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:53:32;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:55:58;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T04:58:24;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:00:50;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:03:16;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:05:42;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:08:08;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:10:34;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:13:00;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:15:25;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:17:51;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:20:18;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:22:45;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:25:13;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:27:46;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:30:13;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:32:40;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:35:06;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:37:32;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:39:58;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:42:24;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:44:49;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:47:16;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:49:42;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:52:09;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:54:35;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:57:01;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T05:59:26;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:01:52;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:04:18;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:06:44;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:09:10;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:11:36;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:14:02;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:16:28;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:18:54;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:21:20;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:23:46;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:26:17;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:28:44;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:31:13;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:33:41;8.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:36:09;8.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:38:36;9.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:41:03;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:43:30;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:45:55;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:48:22;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:50:49;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:53:16;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:55:41;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T06:58:07;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:00:33;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:02:59;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:05:26;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:07:54;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:10:22;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:12:48;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:15:15;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:17:41;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:20:10;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:22:39;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:25:07;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:27:33;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:30:00;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:32:25;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:34:51;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:37:16;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:39:42;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:42:08;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:44:34;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:47:01;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:49:30;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:51:58;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:54:24;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:56:51;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T07:59:16;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:01:42;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:04:09;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:06:36;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:09:02;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:11:29;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:13:55;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:16:21;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:18:47;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:21:12;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:23:38;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:26:12;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:28:39;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:31:06;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:33:33;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:36:03;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:38:32;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:40:59;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:43:31;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:46:00;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:48:29;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:51:05;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:54:32;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:56:58;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T08:59:32;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:02:03;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:10:34;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:13:28;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:16:25;10.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:19:00;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:21:42;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:24:28;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:26:59;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:29:50;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:32:30;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:35:20;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:37:50;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:40:19;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:42:48;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:45:18;10.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:47:53;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:50:20;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:53:21;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:55:54;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T09:58:25;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:01:01;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:03:29;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:06:01;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:08:39;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:11:10;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:16:44;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:22:03;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:24:42;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:27:35;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:30:09;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:32:41;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:37:50;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:40:24;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:43:07;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:45:54;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:48:36;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:51:05;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T10:53:46;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:05:12;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:22:55;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:25:44;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:28:28;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:31:17;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:37:17;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:43:02;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:45:38;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:48:30;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:51:02;10.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:53:34;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T11:56:02;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:01:19;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:04:15;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:10:19;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:13:01;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:15:53;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:18:49;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:21:28;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:23:55;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:29:04;13.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:31:38;13.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:34:10;13.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:37:12;13.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:40:11;13.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:43:29;13.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T12:55:30;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:01:16;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:09:04;13.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:14:23;12.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:17:11;12.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:19:53;13.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:22:32;13.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:27:58;14.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:33:11;13.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:35:42;13.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:39:10;14.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:41:35;14.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:47:30;13.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T13:50:43;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:05:23;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:07:58;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:10:31;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:13:05;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:18:30;12.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:35:35;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:38:19;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:40:52;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:43:24;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:46:06;12.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:48:53;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:51:29;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:53:59;12.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:56:32;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T14:59:02;12.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:01:32;12.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:04:03;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:06:32;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:09:02;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:11:29;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:13:56;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:19:01;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:21:36;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:24:03;12.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:26:43;12.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:29:20;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:31:49;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:34:24;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:36:54;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:39:24;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:41:52;11.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:47:18;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:49:56;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:55:01;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T15:57:55;11.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:00:43;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:03:18;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:05:53;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:08:56;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:11:27;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:13:59;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:16:26;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:19:04;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:21:46;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:24:18;11.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:26:45;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:29:21;10.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:31:47;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:34:13;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:36:40;10.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:39:06;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:41:34;9.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:44:01;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:46:26;9.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:48:52;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:51:19;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:53:45;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:56:12;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T16:58:39;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:01:06;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:03:33;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:06:07;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:08:34;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:11:08;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:13:36;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:16:04;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:18:31;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:21:07;9.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:23:36;9.00;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:26:02;8.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:28:29;8.90;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:30:55;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:33:22;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:35:48;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:38:14;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:40:40;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:43:07;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:45:33;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:47:59;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:50:26;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:52:52;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:55:18;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T17:57:44;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:00:11;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:02:40;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:05:06;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:07:33;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:10:00;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:12:26;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:14:53;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:17:20;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:19:46;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:22:11;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:24:37;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:27:04;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-03-31T18:29:30;8.20;99.90