sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2675;BME280;1347;42.122;24.746;2023-07-29T00:01:09;99240.25;;;22.29;47.44
2675;BME280;1347;42.122;24.746;2023-07-29T00:03:36;99235.72;;;22.23;47.50
2675;BME280;1347;42.122;24.746;2023-07-29T00:06:03;99239.31;;;22.23;47.49
2675;BME280;1347;42.122;24.746;2023-07-29T00:08:31;99239.81;;;22.31;47.20
2675;BME280;1347;42.122;24.746;2023-07-29T00:10:58;99232.22;;;22.31;47.39
2675;BME280;1347;42.122;24.746;2023-07-29T00:13:25;99240.13;;;22.33;47.43
2675;BME280;1347;42.122;24.746;2023-07-29T00:15:53;99222.75;;;22.29;47.94
2675;BME280;1347;42.122;24.746;2023-07-29T00:18:20;99229.25;;;22.26;47.91
2675;BME280;1347;42.122;24.746;2023-07-29T00:20:47;99231.25;;;22.25;47.98
2675;BME280;1347;42.122;24.746;2023-07-29T00:23:14;99236.06;;;22.25;48.21
2675;BME280;1347;42.122;24.746;2023-07-29T00:25:42;99233.38;;;22.21;48.59
2675;BME280;1347;42.122;24.746;2023-07-29T00:28:09;99250.03;;;22.25;48.43
2675;BME280;1347;42.122;24.746;2023-07-29T00:30:36;99251.84;;;22.19;48.80
2675;BME280;1347;42.122;24.746;2023-07-29T00:33:02;99243.25;;;22.13;48.91
2675;BME280;1347;42.122;24.746;2023-07-29T00:35:29;99241.84;;;22.09;49.26
2675;BME280;1347;42.122;24.746;2023-07-29T00:37:56;99254.56;;;22.10;49.77
2675;BME280;1347;42.122;24.746;2023-07-29T00:40:23;99247.44;;;22.09;49.67
2675;BME280;1347;42.122;24.746;2023-07-29T00:42:51;99254.47;;;22.00;50.00
2675;BME280;1347;42.122;24.746;2023-07-29T00:45:18;99244.63;;;21.74;51.33
2675;BME280;1347;42.122;24.746;2023-07-29T00:47:46;99255.75;;;21.40;52.23
2675;BME280;1347;42.122;24.746;2023-07-29T00:50:14;99250.41;;;21.07;53.32
2675;BME280;1347;42.122;24.746;2023-07-29T00:52:41;99256.91;;;20.91;53.81
2675;BME280;1347;42.122;24.746;2023-07-29T00:55:09;99245.31;;;20.80;54.09
2675;BME280;1347;42.122;24.746;2023-07-29T00:57:36;99248.66;;;20.75;55.02
2675;BME280;1347;42.122;24.746;2023-07-29T01:00:06;99242.94;;;20.66;54.48
2675;BME280;1347;42.122;24.746;2023-07-29T01:02:34;99242.06;;;20.69;54.65
2675;BME280;1347;42.122;24.746;2023-07-29T01:05:01;99232.81;;;20.60;55.10
2675;BME280;1347;42.122;24.746;2023-07-29T01:07:33;99235.91;;;20.49;55.56
2675;BME280;1347;42.122;24.746;2023-07-29T01:10:06;99237.78;;;20.39;55.83
2675;BME280;1347;42.122;24.746;2023-07-29T01:12:38;99242.75;;;20.32;56.38
2675;BME280;1347;42.122;24.746;2023-07-29T01:15:16;99241.72;;;20.26;56.64
2675;BME280;1347;42.122;24.746;2023-07-29T01:17:46;99244.28;;;20.20;56.71
2675;BME280;1347;42.122;24.746;2023-07-29T01:20:15;99230.03;;;20.18;57.01
2675;BME280;1347;42.122;24.746;2023-07-29T01:22:43;99230.47;;;20.16;57.27
2675;BME280;1347;42.122;24.746;2023-07-29T01:25:12;99231.69;;;20.15;57.41
2675;BME280;1347;42.122;24.746;2023-07-29T01:27:39;99238.81;;;20.16;57.30
2675;BME280;1347;42.122;24.746;2023-07-29T01:30:06;99236.72;;;20.20;57.02
2675;BME280;1347;42.122;24.746;2023-07-29T01:32:39;99238.06;;;20.29;56.90
2675;BME280;1347;42.122;24.746;2023-07-29T01:35:22;99237.19;;;20.32;57.23
2675;BME280;1347;42.122;24.746;2023-07-29T01:37:55;99239.53;;;20.33;57.37
2675;BME280;1347;42.122;24.746;2023-07-29T01:40:27;99240.66;;;20.36;56.98
2675;BME280;1347;42.122;24.746;2023-07-29T01:42:54;99245.34;;;20.39;56.80
2675;BME280;1347;42.122;24.746;2023-07-29T01:45:23;99242.13;;;20.40;56.76
2675;BME280;1347;42.122;24.746;2023-07-29T01:47:51;99240.03;;;20.44;57.30
2675;BME280;1347;42.122;24.746;2023-07-29T01:50:18;99238.81;;;20.45;57.06
2675;BME280;1347;42.122;24.746;2023-07-29T01:52:45;99246.16;;;20.52;56.88
2675;BME280;1347;42.122;24.746;2023-07-29T01:55:11;99243.59;;;20.57;57.22
2675;BME280;1347;42.122;24.746;2023-07-29T01:57:40;99245.06;;;20.62;56.92
2675;BME280;1347;42.122;24.746;2023-07-29T02:00:07;99252.66;;;20.62;57.51
2675;BME280;1347;42.122;24.746;2023-07-29T02:02:34;99248.19;;;20.64;56.99
2675;BME280;1347;42.122;24.746;2023-07-29T02:05:01;99248.63;;;20.63;57.59
2675;BME280;1347;42.122;24.746;2023-07-29T02:07:28;99251.41;;;20.63;57.36
2675;BME280;1347;42.122;24.746;2023-07-29T02:09:55;99248.97;;;20.65;57.12
2675;BME280;1347;42.122;24.746;2023-07-29T02:12:22;99254.75;;;20.70;56.79
2675;BME280;1347;42.122;24.746;2023-07-29T02:14:50;99260.59;;;20.76;56.11
2675;BME280;1347;42.122;24.746;2023-07-29T02:17:17;99264.03;;;20.80;56.05
2675;BME280;1347;42.122;24.746;2023-07-29T02:19:44;99272.81;;;20.78;55.93
2675;BME280;1347;42.122;24.746;2023-07-29T02:22:13;99274.50;;;20.76;56.36
2675;BME280;1347;42.122;24.746;2023-07-29T02:24:40;99270.59;;;20.73;56.62
2675;BME280;1347;42.122;24.746;2023-07-29T02:27:07;99270.03;;;20.78;57.02
2675;BME280;1347;42.122;24.746;2023-07-29T02:29:34;99264.38;;;20.82;56.70
2675;BME280;1347;42.122;24.746;2023-07-29T02:32:03;99258.69;;;20.85;56.71
2675;BME280;1347;42.122;24.746;2023-07-29T02:34:30;99261.69;;;20.78;57.05
2675;BME280;1347;42.122;24.746;2023-07-29T02:36:57;99274.38;;;20.79;57.09
2675;BME280;1347;42.122;24.746;2023-07-29T02:39:24;99265.47;;;20.72;57.44
2675;BME280;1347;42.122;24.746;2023-07-29T02:41:51;99268.16;;;20.75;57.34
2675;BME280;1347;42.122;24.746;2023-07-29T02:44:18;99264.47;;;20.66;58.04
2675;BME280;1347;42.122;24.746;2023-07-29T02:46:45;99271.56;;;20.67;58.26
2675;BME280;1347;42.122;24.746;2023-07-29T02:49:14;99264.13;;;20.64;58.27
2675;BME280;1347;42.122;24.746;2023-07-29T02:51:41;99275.38;;;20.60;58.62
2675;BME280;1347;42.122;24.746;2023-07-29T02:54:07;99272.47;;;20.64;58.25
2675;BME280;1347;42.122;24.746;2023-07-29T02:56:34;99263.69;;;20.65;58.38
2675;BME280;1347;42.122;24.746;2023-07-29T02:59:01;99267.56;;;20.68;58.33
2675;BME280;1347;42.122;24.746;2023-07-29T03:01:28;99273.69;;;20.63;58.91
2675;BME280;1347;42.122;24.746;2023-07-29T03:03:55;99276.16;;;20.61;59.26
2675;BME280;1347;42.122;24.746;2023-07-29T03:06:23;99265.78;;;20.61;59.29
2675;BME280;1347;42.122;24.746;2023-07-29T03:08:50;99271.69;;;20.63;59.13
2675;BME280;1347;42.122;24.746;2023-07-29T03:11:17;99279.94;;;20.54;59.35
2675;BME280;1347;42.122;24.746;2023-07-29T03:13:44;99285.69;;;20.47;59.41
2675;BME280;1347;42.122;24.746;2023-07-29T03:16:13;99277.63;;;20.36;59.95
2675;BME280;1347;42.122;24.746;2023-07-29T03:18:41;99276.41;;;20.37;59.67
2675;BME280;1347;42.122;24.746;2023-07-29T03:21:08;99278.09;;;20.35;59.79
2675;BME280;1347;42.122;24.746;2023-07-29T03:23:38;99281.69;;;20.35;59.89
2675;BME280;1347;42.122;24.746;2023-07-29T03:26:05;99284.88;;;20.34;59.76
2675;BME280;1347;42.122;24.746;2023-07-29T03:28:36;99280.59;;;20.29;60.61
2675;BME280;1347;42.122;24.746;2023-07-29T03:31:04;99294.19;;;20.27;60.93
2675;BME280;1347;42.122;24.746;2023-07-29T03:33:31;99299.06;;;20.23;60.04
2675;BME280;1347;42.122;24.746;2023-07-29T03:35:57;99292.91;;;20.15;59.68
2675;BME280;1347;42.122;24.746;2023-07-29T03:38:24;99299.06;;;20.23;59.42
2675;BME280;1347;42.122;24.746;2023-07-29T03:40:53;99296.66;;;20.25;59.05
2675;BME280;1347;42.122;24.746;2023-07-29T03:43:20;99296.25;;;20.10;58.81
2675;BME280;1347;42.122;24.746;2023-07-29T03:45:47;99302.16;;;20.12;58.98
2675;BME280;1347;42.122;24.746;2023-07-29T03:48:14;99305.72;;;20.13;59.12
2675;BME280;1347;42.122;24.746;2023-07-29T03:50:40;99307.16;;;20.17;59.16
2675;BME280;1347;42.122;24.746;2023-07-29T03:53:07;99299.72;;;20.14;58.64
2675;BME280;1347;42.122;24.746;2023-07-29T03:55:35;99307.03;;;20.08;58.80
2675;BME280;1347;42.122;24.746;2023-07-29T03:58:03;99308.16;;;20.11;58.90
2675;BME280;1347;42.122;24.746;2023-07-29T04:00:30;99311.63;;;20.15;58.80
2675;BME280;1347;42.122;24.746;2023-07-29T04:02:57;99314.75;;;20.17;59.25
2675;BME280;1347;42.122;24.746;2023-07-29T04:05:24;99323.88;;;20.17;59.40
2675;BME280;1347;42.122;24.746;2023-07-29T04:07:51;99323.09;;;20.17;59.50
2675;BME280;1347;42.122;24.746;2023-07-29T04:10:19;99327.78;;;20.20;59.65
2675;BME280;1347;42.122;24.746;2023-07-29T04:12:46;99320.22;;;20.20;60.11
2675;BME280;1347;42.122;24.746;2023-07-29T04:15:14;99318.22;;;20.21;60.10
2675;BME280;1347;42.122;24.746;2023-07-29T04:17:41;99323.00;;;20.20;59.90
2675;BME280;1347;42.122;24.746;2023-07-29T04:20:09;99329.09;;;20.15;60.41
2675;BME280;1347;42.122;24.746;2023-07-29T04:22:36;99326.84;;;20.10;60.97
2675;BME280;1347;42.122;24.746;2023-07-29T04:25:04;99334.25;;;20.01;61.40
2675;BME280;1347;42.122;24.746;2023-07-29T04:27:31;99331.34;;;19.92;61.58
2675;BME280;1347;42.122;24.746;2023-07-29T04:29:58;99332.47;;;19.94;62.08
2675;BME280;1347;42.122;24.746;2023-07-29T04:32:27;99336.34;;;19.97;62.02
2675;BME280;1347;42.122;24.746;2023-07-29T04:34:53;99345.81;;;19.99;62.23
2675;BME280;1347;42.122;24.746;2023-07-29T04:37:20;99334.06;;;20.08;62.25
2675;BME280;1347;42.122;24.746;2023-07-29T04:39:47;99342.41;;;20.08;61.80
2675;BME280;1347;42.122;24.746;2023-07-29T04:42:14;99343.63;;;20.07;61.93
2675;BME280;1347;42.122;24.746;2023-07-29T04:44:41;99339.41;;;20.02;61.86
2675;BME280;1347;42.122;24.746;2023-07-29T04:47:10;99341.47;;;19.98;62.17
2675;BME280;1347;42.122;24.746;2023-07-29T04:49:38;99334.06;;;20.08;62.28
2675;BME280;1347;42.122;24.746;2023-07-29T04:52:05;99341.00;;;20.16;61.60
2675;BME280;1347;42.122;24.746;2023-07-29T04:54:32;99331.00;;;20.18;61.38
2675;BME280;1347;42.122;24.746;2023-07-29T04:56:59;99336.84;;;20.08;61.39
2675;BME280;1347;42.122;24.746;2023-07-29T04:59:26;99334.56;;;20.19;61.60
2675;BME280;1347;42.122;24.746;2023-07-29T05:01:53;99345.84;;;20.28;61.42
2675;BME280;1347;42.122;24.746;2023-07-29T05:04:20;99341.63;;;20.24;60.83
2675;BME280;1347;42.122;24.746;2023-07-29T05:06:48;99346.91;;;20.34;61.17
2675;BME280;1347;42.122;24.746;2023-07-29T05:09:17;99340.94;;;20.48;61.16
2675;BME280;1347;42.122;24.746;2023-07-29T05:11:45;99346.66;;;20.57;61.32
2675;BME280;1347;42.122;24.746;2023-07-29T05:14:13;99350.63;;;20.44;61.37
2675;BME280;1347;42.122;24.746;2023-07-29T05:16:40;99343.34;;;20.63;60.34
2675;BME280;1347;42.122;24.746;2023-07-29T05:19:07;99352.16;;;20.74;60.72
2675;BME280;1347;42.122;24.746;2023-07-29T05:21:34;99343.25;;;20.79;60.51
2675;BME280;1347;42.122;24.746;2023-07-29T05:24:02;99346.94;;;20.88;59.97
2675;BME280;1347;42.122;24.746;2023-07-29T05:26:29;99351.31;;;21.02;58.96
2675;BME280;1347;42.122;24.746;2023-07-29T05:28:56;99350.44;;;21.05;58.52
2675;BME280;1347;42.122;24.746;2023-07-29T05:31:23;99347.97;;;21.07;58.51
2675;BME280;1347;42.122;24.746;2023-07-29T05:33:50;99353.69;;;21.16;58.43
2675;BME280;1347;42.122;24.746;2023-07-29T05:36:17;99351.25;;;21.31;58.48
2675;BME280;1347;42.122;24.746;2023-07-29T05:38:43;99361.84;;;21.36;58.42
2675;BME280;1347;42.122;24.746;2023-07-29T05:41:12;99367.75;;;21.51;58.69
2675;BME280;1347;42.122;24.746;2023-07-29T05:43:38;99366.75;;;21.57;58.36
2675;BME280;1347;42.122;24.746;2023-07-29T05:46:05;99368.19;;;21.75;58.09
2675;BME280;1347;42.122;24.746;2023-07-29T05:48:32;99368.16;;;21.87;57.54
2675;BME280;1347;42.122;24.746;2023-07-29T05:50:59;99365.81;;;21.98;57.31
2675;BME280;1347;42.122;24.746;2023-07-29T05:53:26;99368.22;;;22.09;56.37
2675;BME280;1347;42.122;24.746;2023-07-29T05:55:53;99365.22;;;22.16;55.93
2675;BME280;1347;42.122;24.746;2023-07-29T05:58:21;99359.09;;;22.09;56.30
2675;BME280;1347;42.122;24.746;2023-07-29T06:00:48;99358.94;;;22.25;56.41
2675;BME280;1347;42.122;24.746;2023-07-29T06:03:15;99363.47;;;22.31;56.02
2675;BME280;1347;42.122;24.746;2023-07-29T06:05:42;99351.69;;;22.49;56.43
2675;BME280;1347;42.122;24.746;2023-07-29T06:08:09;99350.56;;;22.68;55.70
2675;BME280;1347;42.122;24.746;2023-07-29T06:10:36;99352.22;;;22.79;55.03
2675;BME280;1347;42.122;24.746;2023-07-29T06:13:03;99355.91;;;22.97;54.68
2675;BME280;1347;42.122;24.746;2023-07-29T06:15:31;99354.88;;;23.13;54.21
2675;BME280;1347;42.122;24.746;2023-07-29T06:17:58;99355.72;;;23.32;53.88
2675;BME280;1347;42.122;24.746;2023-07-29T06:20:25;99358.16;;;23.52;53.08
2675;BME280;1347;42.122;24.746;2023-07-29T06:22:52;99360.38;;;23.57;52.78
2675;BME280;1347;42.122;24.746;2023-07-29T06:25:19;99367.69;;;23.63;53.18
2675;BME280;1347;42.122;24.746;2023-07-29T06:27:46;99368.06;;;23.83;53.05
2675;BME280;1347;42.122;24.746;2023-07-29T06:30:12;99368.59;;;24.09;52.57
2675;BME280;1347;42.122;24.746;2023-07-29T06:32:41;99362.09;;;24.22;50.76
2675;BME280;1347;42.122;24.746;2023-07-29T06:35:08;99354.16;;;24.38;50.31
2675;BME280;1347;42.122;24.746;2023-07-29T06:37:35;99355.84;;;24.54;50.16
2675;BME280;1347;42.122;24.746;2023-07-29T06:40:02;99360.34;;;24.70;49.75
2675;BME280;1347;42.122;24.746;2023-07-29T06:42:29;99363.91;;;24.88;49.41
2675;BME280;1347;42.122;24.746;2023-07-29T06:44:56;99354.56;;;25.01;48.26
2675;BME280;1347;42.122;24.746;2023-07-29T06:47:23;99354.09;;;25.02;47.75
2675;BME280;1347;42.122;24.746;2023-07-29T06:49:51;99350.09;;;25.27;47.95
2675;BME280;1347;42.122;24.746;2023-07-29T06:52:18;99352.59;;;25.58;47.32
2675;BME280;1347;42.122;24.746;2023-07-29T06:54:45;99358.44;;;25.78;45.79
2675;BME280;1347;42.122;24.746;2023-07-29T06:57:12;99354.25;;;25.97;45.55
2675;BME280;1347;42.122;24.746;2023-07-29T06:59:39;99365.09;;;26.14;45.48
2675;BME280;1347;42.122;24.746;2023-07-29T07:02:06;99360.66;;;26.22;44.44
2675;BME280;1347;42.122;24.746;2023-07-29T07:04:34;99358.00;;;26.18;44.71
2675;BME280;1347;42.122;24.746;2023-07-29T07:07:02;99359.34;;;26.32;44.50
2675;BME280;1347;42.122;24.746;2023-07-29T07:09:29;99347.00;;;26.53;44.51
2675;BME280;1347;42.122;24.746;2023-07-29T07:11:56;99346.53;;;26.84;43.49
2675;BME280;1347;42.122;24.746;2023-07-29T07:14:23;99346.53;;;27.14;42.73
2675;BME280;1347;42.122;24.746;2023-07-29T07:16:49;99342.69;;;27.46;42.98
2675;BME280;1347;42.122;24.746;2023-07-29T07:19:17;99341.84;;;27.55;42.15
2675;BME280;1347;42.122;24.746;2023-07-29T07:21:44;99337.91;;;27.67;41.53
2675;BME280;1347;42.122;24.746;2023-07-29T07:24:12;99341.00;;;27.89;40.41
2675;BME280;1347;42.122;24.746;2023-07-29T07:26:39;99334.84;;;28.05;40.94
2675;BME280;1347;42.122;24.746;2023-07-29T07:29:06;99336.13;;;28.50;40.86
2675;BME280;1347;42.122;24.746;2023-07-29T07:31:33;99335.88;;;28.74;39.88
2675;BME280;1347;42.122;24.746;2023-07-29T07:34:00;99328.09;;;28.89;39.24
2675;BME280;1347;42.122;24.746;2023-07-29T07:36:29;99329.13;;;29.23;38.90
2675;BME280;1347;42.122;24.746;2023-07-29T07:38:56;99328.13;;;29.63;38.83
2675;BME280;1347;42.122;24.746;2023-07-29T07:41:24;99331.31;;;29.77;38.32
2675;BME280;1347;42.122;24.746;2023-07-29T07:43:51;99320.63;;;29.97;39.57
2675;BME280;1347;42.122;24.746;2023-07-29T07:46:18;99320.72;;;30.20;38.92
2675;BME280;1347;42.122;24.746;2023-07-29T07:48:45;99319.22;;;30.30;38.55
2675;BME280;1347;42.122;24.746;2023-07-29T07:51:12;99317.19;;;30.42;38.33
2675;BME280;1347;42.122;24.746;2023-07-29T07:53:39;99315.50;;;30.83;38.19
2675;BME280;1347;42.122;24.746;2023-07-29T07:56:06;99319.88;;;31.01;37.97
2675;BME280;1347;42.122;24.746;2023-07-29T07:58:34;99312.91;;;31.30;37.36
2675;BME280;1347;42.122;24.746;2023-07-29T08:01:02;99308.78;;;31.64;36.32
2675;BME280;1347;42.122;24.746;2023-07-29T08:03:29;99308.41;;;31.96;36.42
2675;BME280;1347;42.122;24.746;2023-07-29T08:05:56;99299.63;;;31.94;36.30
2675;BME280;1347;42.122;24.746;2023-07-29T08:08:23;99293.41;;;32.01;36.19
2675;BME280;1347;42.122;24.746;2023-07-29T08:10:50;99290.00;;;32.13;35.75
2675;BME280;1347;42.122;24.746;2023-07-29T08:13:17;99299.09;;;32.88;34.67
2675;BME280;1347;42.122;24.746;2023-07-29T08:15:47;99297.38;;;33.10;34.23
2675;BME280;1347;42.122;24.746;2023-07-29T08:18:14;99290.09;;;33.14;34.36
2675;BME280;1347;42.122;24.746;2023-07-29T08:20:41;99289.59;;;33.16;34.96
2675;BME280;1347;42.122;24.746;2023-07-29T08:23:08;99287.72;;;33.18;34.61
2675;BME280;1347;42.122;24.746;2023-07-29T08:25:35;99290.09;;;33.44;34.44
2675;BME280;1347;42.122;24.746;2023-07-29T08:28:01;99285.78;;;33.86;34.37
2675;BME280;1347;42.122;24.746;2023-07-29T08:30:28;99287.09;;;34.23;33.70
2675;BME280;1347;42.122;24.746;2023-07-29T08:32:57;99278.91;;;34.38;33.16
2675;BME280;1347;42.122;24.746;2023-07-29T08:35:23;99289.94;;;34.42;33.28
2675;BME280;1347;42.122;24.746;2023-07-29T08:37:50;99277.66;;;34.84;33.10
2675;BME280;1347;42.122;24.746;2023-07-29T08:40:17;99271.56;;;34.93;32.45
2675;BME280;1347;42.122;24.746;2023-07-29T08:42:47;99278.41;;;35.17;32.51
2675;BME280;1347;42.122;24.746;2023-07-29T08:45:17;99272.00;;;35.69;32.63
2675;BME280;1347;42.122;24.746;2023-07-29T08:47:44;99260.38;;;35.67;31.52
2675;BME280;1347;42.122;24.746;2023-07-29T08:50:13;99260.03;;;35.84;32.58
2675;BME280;1347;42.122;24.746;2023-07-29T08:52:42;99254.25;;;36.36;30.94
2675;BME280;1347;42.122;24.746;2023-07-29T08:55:09;99256.44;;;37.06;30.16
2675;BME280;1347;42.122;24.746;2023-07-29T08:57:36;99255.84;;;36.79;30.71
2675;BME280;1347;42.122;24.746;2023-07-29T09:00:05;99261.53;;;37.00;30.87
2675;BME280;1347;42.122;24.746;2023-07-29T09:02:33;99260.53;;;37.39;29.78
2675;BME280;1347;42.122;24.746;2023-07-29T09:05:01;99253.38;;;37.04;29.62
2675;BME280;1347;42.122;24.746;2023-07-29T09:07:29;99262.47;;;36.95;30.01
2675;BME280;1347;42.122;24.746;2023-07-29T09:09:56;99246.69;;;37.22;30.21
2675;BME280;1347;42.122;24.746;2023-07-29T09:12:23;99258.22;;;37.37;29.15
2675;BME280;1347;42.122;24.746;2023-07-29T09:14:51;99251.22;;;37.74;29.86
2675;BME280;1347;42.122;24.746;2023-07-29T09:17:20;99249.03;;;37.96;27.83
2675;BME280;1347;42.122;24.746;2023-07-29T09:19:48;99248.84;;;37.93;28.14
2675;BME280;1347;42.122;24.746;2023-07-29T09:22:18;99238.44;;;38.11;28.55
2675;BME280;1347;42.122;24.746;2023-07-29T09:24:47;99231.78;;;37.80;28.21
2675;BME280;1347;42.122;24.746;2023-07-29T09:27:23;99237.94;;;37.84;28.51
2675;BME280;1347;42.122;24.746;2023-07-29T09:29:50;99231.34;;;37.69;28.80
2675;BME280;1347;42.122;24.746;2023-07-29T09:32:18;99226.47;;;38.36;27.88
2675;BME280;1347;42.122;24.746;2023-07-29T09:34:45;99229.59;;;38.68;27.63
2675;BME280;1347;42.122;24.746;2023-07-29T09:37:16;99222.72;;;38.94;26.84
2675;BME280;1347;42.122;24.746;2023-07-29T09:39:45;99226.59;;;38.96;26.46
2675;BME280;1347;42.122;24.746;2023-07-29T09:42:17;99214.47;;;39.44;26.33
2675;BME280;1347;42.122;24.746;2023-07-29T09:44:43;99219.38;;;40.14;26.28
2675;BME280;1347;42.122;24.746;2023-07-29T09:47:19;99209.03;;;40.18;25.23
2675;BME280;1347;42.122;24.746;2023-07-29T09:49:46;99213.53;;;40.36;24.40
2675;BME280;1347;42.122;24.746;2023-07-29T09:52:14;99207.84;;;40.54;25.18
2675;BME280;1347;42.122;24.746;2023-07-29T09:54:42;99207.69;;;41.01;25.06
2675;BME280;1347;42.122;24.746;2023-07-29T09:57:10;99207.59;;;40.92;24.74
2675;BME280;1347;42.122;24.746;2023-07-29T09:59:39;99203.53;;;40.95;24.99
2675;BME280;1347;42.122;24.746;2023-07-29T10:02:13;99204.16;;;41.10;24.53
2675;BME280;1347;42.122;24.746;2023-07-29T10:04:41;99201.13;;;41.26;24.13
2675;BME280;1347;42.122;24.746;2023-07-29T10:07:09;99202.13;;;41.63;24.37
2675;BME280;1347;42.122;24.746;2023-07-29T10:09:37;99204.59;;;41.93;23.60
2675;BME280;1347;42.122;24.746;2023-07-29T10:12:06;99200.56;;;42.23;23.38
2675;BME280;1347;42.122;24.746;2023-07-29T10:14:33;99214.84;;;41.86;23.63
2675;BME280;1347;42.122;24.746;2023-07-29T10:17:02;99198.06;;;42.10;23.50
2675;BME280;1347;42.122;24.746;2023-07-29T10:19:30;99197.69;;;42.50;22.85
2675;BME280;1347;42.122;24.746;2023-07-29T10:21:59;99199.50;;;42.91;23.10
2675;BME280;1347;42.122;24.746;2023-07-29T10:24:30;99198.63;;;43.08;22.93
2675;BME280;1347;42.122;24.746;2023-07-29T10:27:00;99195.97;;;43.39;22.18
2675;BME280;1347;42.122;24.746;2023-07-29T10:29:31;99199.38;;;42.99;23.12
2675;BME280;1347;42.122;24.746;2023-07-29T10:32:02;99192.91;;;43.27;22.71
2675;BME280;1347;42.122;24.746;2023-07-29T10:34:30;99181.47;;;42.54;23.13
2675;BME280;1347;42.122;24.746;2023-07-29T10:36:58;99186.97;;;42.33;23.37
2675;BME280;1347;42.122;24.746;2023-07-29T10:39:25;99176.59;;;42.57;23.20
2675;BME280;1347;42.122;24.746;2023-07-29T10:41:57;99174.16;;;42.90;23.52
2675;BME280;1347;42.122;24.746;2023-07-29T10:44:46;99166.72;;;42.96;22.47
2675;BME280;1347;42.122;24.746;2023-07-29T10:47:17;99171.13;;;43.07;22.69
2675;BME280;1347;42.122;24.746;2023-07-29T10:49:44;99165.88;;;43.33;22.48
2675;BME280;1347;42.122;24.746;2023-07-29T10:52:13;99169.97;;;43.49;21.89
2675;BME280;1347;42.122;24.746;2023-07-29T10:54:44;99164.44;;;42.85;21.95
2675;BME280;1347;42.122;24.746;2023-07-29T10:57:15;99164.47;;;43.05;22.31
2675;BME280;1347;42.122;24.746;2023-07-29T10:59:53;99158.59;;;43.60;21.70
2675;BME280;1347;42.122;24.746;2023-07-29T11:02:29;99160.56;;;43.87;21.79
2675;BME280;1347;42.122;24.746;2023-07-29T11:04:56;99152.16;;;43.91;21.76
2675;BME280;1347;42.122;24.746;2023-07-29T11:07:25;99149.47;;;44.33;22.00
2675;BME280;1347;42.122;24.746;2023-07-29T11:09:58;99143.97;;;44.47;21.52
2675;BME280;1347;42.122;24.746;2023-07-29T11:12:47;99135.91;;;44.77;21.49
2675;BME280;1347;42.122;24.746;2023-07-29T11:15:18;99126.53;;;44.88;21.39
2675;BME280;1347;42.122;24.746;2023-07-29T11:17:48;99141.94;;;44.50;22.32
2675;BME280;1347;42.122;24.746;2023-07-29T11:20:16;99135.28;;;43.87;21.74
2675;BME280;1347;42.122;24.746;2023-07-29T11:22:44;99128.16;;;42.82;22.57
2675;BME280;1347;42.122;24.746;2023-07-29T11:25:12;99115.00;;;41.89;23.18
2675;BME280;1347;42.122;24.746;2023-07-29T11:27:40;99121.88;;;41.76;23.35
2675;BME280;1347;42.122;24.746;2023-07-29T11:30:08;99114.97;;;41.45;23.43
2675;BME280;1347;42.122;24.746;2023-07-29T11:32:35;99106.28;;;41.01;23.45
2675;BME280;1347;42.122;24.746;2023-07-29T11:35:06;99107.81;;;41.02;23.63
2675;BME280;1347;42.122;24.746;2023-07-29T11:37:33;99102.72;;;40.26;24.73
2675;BME280;1347;42.122;24.746;2023-07-29T11:40:01;99104.22;;;39.69;24.66
2675;BME280;1347;42.122;24.746;2023-07-29T11:42:28;99106.19;;;39.59;25.26
2675;BME280;1347;42.122;24.746;2023-07-29T11:44:56;99105.72;;;39.23;25.24
2675;BME280;1347;42.122;24.746;2023-07-29T11:47:24;99087.13;;;39.39;26.46
2675;BME280;1347;42.122;24.746;2023-07-29T11:49:51;99097.34;;;39.17;25.18
2675;BME280;1347;42.122;24.746;2023-07-29T11:52:20;99088.97;;;38.81;25.51
2675;BME280;1347;42.122;24.746;2023-07-29T11:54:48;99083.84;;;38.11;26.02
2675;BME280;1347;42.122;24.746;2023-07-29T11:57:16;99082.72;;;37.55;26.06
2675;BME280;1347;42.122;24.746;2023-07-29T11:59:43;99076.59;;;37.51;26.48
2675;BME280;1347;42.122;24.746;2023-07-29T12:02:13;99083.94;;;37.24;27.25
2675;BME280;1347;42.122;24.746;2023-07-29T12:04:41;99081.16;;;37.03;26.93
2675;BME280;1347;42.122;24.746;2023-07-29T12:07:09;99069.50;;;37.01;26.72
2675;BME280;1347;42.122;24.746;2023-07-29T12:09:39;99070.50;;;37.11;27.44
2675;BME280;1347;42.122;24.746;2023-07-29T12:12:07;99072.91;;;37.36;26.46
2675;BME280;1347;42.122;24.746;2023-07-29T12:14:34;99069.38;;;37.14;26.29
2675;BME280;1347;42.122;24.746;2023-07-29T12:17:02;99061.28;;;36.98;26.47
2675;BME280;1347;42.122;24.746;2023-07-29T12:19:33;99066.06;;;37.39;26.49
2675;BME280;1347;42.122;24.746;2023-07-29T12:22:01;99059.41;;;38.18;24.95
2675;BME280;1347;42.122;24.746;2023-07-29T12:24:29;99052.91;;;38.10;25.73
2675;BME280;1347;42.122;24.746;2023-07-29T12:26:58;99057.69;;;38.22;25.17
2675;BME280;1347;42.122;24.746;2023-07-29T12:29:26;99047.38;;;37.97;25.20
2675;BME280;1347;42.122;24.746;2023-07-29T12:31:57;99049.84;;;38.08;24.88
2675;BME280;1347;42.122;24.746;2023-07-29T12:34:25;99041.94;;;38.99;24.46
2675;BME280;1347;42.122;24.746;2023-07-29T12:36:52;99032.56;;;39.07;24.07
2675;BME280;1347;42.122;24.746;2023-07-29T12:39:26;99028.34;;;39.80;24.33
2675;BME280;1347;42.122;24.746;2023-07-29T12:41:54;99040.59;;;40.38;23.44
2675;BME280;1347;42.122;24.746;2023-07-29T12:44:24;99035.31;;;41.03;23.42
2675;BME280;1347;42.122;24.746;2023-07-29T12:46:51;99035.22;;;41.28;23.57
2675;BME280;1347;42.122;24.746;2023-07-29T12:49:18;99033.28;;;41.31;22.69
2675;BME280;1347;42.122;24.746;2023-07-29T12:51:45;99025.94;;;40.86;22.82
2675;BME280;1347;42.122;24.746;2023-07-29T12:54:12;99023.59;;;40.07;22.85
2675;BME280;1347;42.122;24.746;2023-07-29T12:56:39;99029.28;;;39.10;23.54
2675;BME280;1347;42.122;24.746;2023-07-29T12:59:06;99030.13;;;38.88;23.11
2675;BME280;1347;42.122;24.746;2023-07-29T13:01:34;99033.78;;;37.97;23.84
2675;BME280;1347;42.122;24.746;2023-07-29T13:04:01;99033.06;;;37.30;24.54
2675;BME280;1347;42.122;24.746;2023-07-29T13:06:28;99033.06;;;37.30;24.91
2675;BME280;1347;42.122;24.746;2023-07-29T13:08:55;99042.59;;;36.97;24.27
2675;BME280;1347;42.122;24.746;2023-07-29T13:11:22;99044.13;;;36.98;25.02
2675;BME280;1347;42.122;24.746;2023-07-29T13:13:49;99035.50;;;36.82;25.56