sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2023-05-29T00:00:28;20.20;48.00
19567;DHT22;9930;49.240;8.548;2023-05-29T00:02:54;20.30;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:05:20;20.20;48.00
19567;DHT22;9930;49.240;8.548;2023-05-29T00:07:46;20.20;48.00
19567;DHT22;9930;49.240;8.548;2023-05-29T00:10:12;20.20;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:12:40;20.20;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:15:08;20.10;48.00
19567;DHT22;9930;49.240;8.548;2023-05-29T00:17:38;20.10;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:20:11;20.10;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:22:37;20.10;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:25:07;20.10;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:27:33;20.00;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:30:03;20.10;48.20
19567;DHT22;9930;49.240;8.548;2023-05-29T00:32:31;20.00;48.10
19567;DHT22;9930;49.240;8.548;2023-05-29T00:34:58;20.00;48.20
19567;DHT22;9930;49.240;8.548;2023-05-29T00:37:23;20.00;48.30
19567;DHT22;9930;49.240;8.548;2023-05-29T00:39:51;20.00;48.30
19567;DHT22;9930;49.240;8.548;2023-05-29T00:42:17;20.00;48.30
19567;DHT22;9930;49.240;8.548;2023-05-29T00:44:42;19.90;49.00
19567;DHT22;9930;49.240;8.548;2023-05-29T00:47:12;19.90;48.40
19567;DHT22;9930;49.240;8.548;2023-05-29T00:49:40;19.90;48.60
19567;DHT22;9930;49.240;8.548;2023-05-29T00:52:07;19.80;48.70
19567;DHT22;9930;49.240;8.548;2023-05-29T00:54:37;19.80;48.70
19567;DHT22;9930;49.240;8.548;2023-05-29T00:57:05;19.80;48.80
19567;DHT22;9930;49.240;8.548;2023-05-29T00:59:32;19.70;48.80
19567;DHT22;9930;49.240;8.548;2023-05-29T01:02:01;19.70;48.80
19567;DHT22;9930;49.240;8.548;2023-05-29T01:04:30;19.60;48.90
19567;DHT22;9930;49.240;8.548;2023-05-29T01:07:00;19.60;49.00
19567;DHT22;9930;49.240;8.548;2023-05-29T01:09:28;19.50;49.00
19567;DHT22;9930;49.240;8.548;2023-05-29T01:14:45;19.40;49.10
19567;DHT22;9930;49.240;8.548;2023-05-29T01:20:48;19.40;49.60
19567;DHT22;9930;49.240;8.548;2023-05-29T01:28:57;19.30;49.50
19567;DHT22;9930;49.240;8.548;2023-05-29T01:31:26;19.30;49.70
19567;DHT22;9930;49.240;8.548;2023-05-29T01:33:54;19.20;49.80
19567;DHT22;9930;49.240;8.548;2023-05-29T01:36:24;19.20;49.90
19567;DHT22;9930;49.240;8.548;2023-05-29T01:38:55;19.20;49.90
19567;DHT22;9930;49.240;8.548;2023-05-29T01:41:23;19.20;49.80
19567;DHT22;9930;49.240;8.548;2023-05-29T01:43:51;19.20;49.90
19567;DHT22;9930;49.240;8.548;2023-05-29T01:46:18;19.20;50.10
19567;DHT22;9930;49.240;8.548;2023-05-29T01:48:47;19.10;50.10
19567;DHT22;9930;49.240;8.548;2023-05-29T01:51:16;19.10;50.20
19567;DHT22;9930;49.240;8.548;2023-05-29T01:53:42;19.10;50.20
19567;DHT22;9930;49.240;8.548;2023-05-29T01:56:10;19.10;50.30
19567;DHT22;9930;49.240;8.548;2023-05-29T01:58:38;19.10;50.40
19567;DHT22;9930;49.240;8.548;2023-05-29T02:01:07;19.10;50.70
19567;DHT22;9930;49.240;8.548;2023-05-29T02:03:35;19.00;50.70
19567;DHT22;9930;49.240;8.548;2023-05-29T02:06:03;19.00;50.80
19567;DHT22;9930;49.240;8.548;2023-05-29T02:08:28;19.00;50.80
19567;DHT22;9930;49.240;8.548;2023-05-29T02:10:54;18.90;51.00
19567;DHT22;9930;49.240;8.548;2023-05-29T02:13:23;18.90;51.10
19567;DHT22;9930;49.240;8.548;2023-05-29T02:15:48;18.80;51.30
19567;DHT22;9930;49.240;8.548;2023-05-29T02:18:17;18.80;51.40
19567;DHT22;9930;49.240;8.548;2023-05-29T02:20:42;18.70;51.60
19567;DHT22;9930;49.240;8.548;2023-05-29T02:23:15;18.60;51.60
19567;DHT22;9930;49.240;8.548;2023-05-29T02:25:42;18.60;51.90
19567;DHT22;9930;49.240;8.548;2023-05-29T02:28:08;18.50;51.90
19567;DHT22;9930;49.240;8.548;2023-05-29T02:30:36;18.50;52.10
19567;DHT22;9930;49.240;8.548;2023-05-29T02:33:08;18.40;52.20
19567;DHT22;9930;49.240;8.548;2023-05-29T02:35:45;18.40;52.30
19567;DHT22;9930;49.240;8.548;2023-05-29T02:38:12;18.30;52.50
19567;DHT22;9930;49.240;8.548;2023-05-29T02:40:38;18.30;52.50
19567;DHT22;9930;49.240;8.548;2023-05-29T02:43:05;18.20;52.60
19567;DHT22;9930;49.240;8.548;2023-05-29T02:45:33;18.10;52.80
19567;DHT22;9930;49.240;8.548;2023-05-29T02:47:59;18.10;53.10
19567;DHT22;9930;49.240;8.548;2023-05-29T02:50:29;18.00;53.00
19567;DHT22;9930;49.240;8.548;2023-05-29T02:52:55;17.90;53.20
19567;DHT22;9930;49.240;8.548;2023-05-29T02:55:23;17.90;54.00
19567;DHT22;9930;49.240;8.548;2023-05-29T02:57:51;17.80;53.50
19567;DHT22;9930;49.240;8.548;2023-05-29T03:00:23;17.70;53.70
19567;DHT22;9930;49.240;8.548;2023-05-29T03:02:50;17.70;53.80
19567;DHT22;9930;49.240;8.548;2023-05-29T03:05:16;17.60;53.90
19567;DHT22;9930;49.240;8.548;2023-05-29T03:07:42;17.60;54.10
19567;DHT22;9930;49.240;8.548;2023-05-29T03:10:12;17.50;54.20
19567;DHT22;9930;49.240;8.548;2023-05-29T03:12:43;17.50;54.30
19567;DHT22;9930;49.240;8.548;2023-05-29T03:15:13;17.40;54.50
19567;DHT22;9930;49.240;8.548;2023-05-29T03:17:45;17.30;54.60
19567;DHT22;9930;49.240;8.548;2023-05-29T03:20:12;17.20;54.60
19567;DHT22;9930;49.240;8.548;2023-05-29T03:22:41;17.20;54.80
19567;DHT22;9930;49.240;8.548;2023-05-29T03:25:11;17.20;55.00
19567;DHT22;9930;49.240;8.548;2023-05-29T03:27:37;17.10;55.00
19567;DHT22;9930;49.240;8.548;2023-05-29T03:30:02;17.10;55.20
19567;DHT22;9930;49.240;8.548;2023-05-29T03:32:28;17.00;55.40
19567;DHT22;9930;49.240;8.548;2023-05-29T03:34:54;17.00;55.50
19567;DHT22;9930;49.240;8.548;2023-05-29T03:37:23;17.00;55.60
19567;DHT22;9930;49.240;8.548;2023-05-29T03:39:51;17.00;55.70
19567;DHT22;9930;49.240;8.548;2023-05-29T03:42:17;17.00;55.80
19567;DHT22;9930;49.240;8.548;2023-05-29T03:44:46;16.90;55.70
19567;DHT22;9930;49.240;8.548;2023-05-29T03:47:15;16.90;55.90
19567;DHT22;9930;49.240;8.548;2023-05-29T03:49:43;16.90;55.90
19567;DHT22;9930;49.240;8.548;2023-05-29T03:52:09;16.90;55.80
19567;DHT22;9930;49.240;8.548;2023-05-29T03:57:46;16.80;56.30
19567;DHT22;9930;49.240;8.548;2023-05-29T04:00:12;16.80;56.30
19567;DHT22;9930;49.240;8.548;2023-05-29T04:02:42;16.80;56.50
19567;DHT22;9930;49.240;8.548;2023-05-29T04:05:11;16.80;56.70
19567;DHT22;9930;49.240;8.548;2023-05-29T04:07:43;16.80;56.80
19567;DHT22;9930;49.240;8.548;2023-05-29T04:10:13;16.80;56.80
19567;DHT22;9930;49.240;8.548;2023-05-29T04:12:43;16.80;56.80
19567;DHT22;9930;49.240;8.548;2023-05-29T04:15:13;16.80;57.00
19567;DHT22;9930;49.240;8.548;2023-05-29T04:17:41;16.80;57.00
19567;DHT22;9930;49.240;8.548;2023-05-29T04:20:11;16.80;57.10
19567;DHT22;9930;49.240;8.548;2023-05-29T04:22:37;16.90;57.10
19567;DHT22;9930;49.240;8.548;2023-05-29T04:25:04;16.90;57.20
19567;DHT22;9930;49.240;8.548;2023-05-29T04:27:33;17.00;57.20
19567;DHT22;9930;49.240;8.548;2023-05-29T04:30:06;17.00;57.20
19567;DHT22;9930;49.240;8.548;2023-05-29T04:32:36;17.00;57.10
19567;DHT22;9930;49.240;8.548;2023-05-29T04:35:02;17.10;57.10
19567;DHT22;9930;49.240;8.548;2023-05-29T04:37:32;17.10;57.10
19567;DHT22;9930;49.240;8.548;2023-05-29T04:40:07;17.10;57.10
19567;DHT22;9930;49.240;8.548;2023-05-29T04:42:38;17.20;57.20
19567;DHT22;9930;49.240;8.548;2023-05-29T04:45:06;17.20;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T04:47:32;17.30;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T04:50:02;17.30;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T04:52:27;17.40;57.50
19567;DHT22;9930;49.240;8.548;2023-05-29T04:54:56;17.40;57.40
19567;DHT22;9930;49.240;8.548;2023-05-29T04:57:22;17.50;57.50
19567;DHT22;9930;49.240;8.548;2023-05-29T04:59:48;17.60;57.50
19567;DHT22;9930;49.240;8.548;2023-05-29T05:02:13;17.60;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T05:04:47;17.70;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T05:07:13;17.70;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T05:09:44;17.80;57.30
19567;DHT22;9930;49.240;8.548;2023-05-29T05:12:12;17.90;57.70
19567;DHT22;9930;49.240;8.548;2023-05-29T05:14:38;18.10;58.10
19567;DHT22;9930;49.240;8.548;2023-05-29T05:17:06;18.40;58.60
19567;DHT22;9930;49.240;8.548;2023-05-29T05:19:36;18.70;58.70
19567;DHT22;9930;49.240;8.548;2023-05-29T05:22:01;19.10;58.70
19567;DHT22;9930;49.240;8.548;2023-05-29T05:24:27;19.60;58.60
19567;DHT22;9930;49.240;8.548;2023-05-29T05:26:53;20.00;58.10
19567;DHT22;9930;49.240;8.548;2023-05-29T05:29:21;20.40;57.60
19567;DHT22;9930;49.240;8.548;2023-05-29T05:31:46;20.80;57.20
19567;DHT22;9930;49.240;8.548;2023-05-29T05:34:14;21.10;56.70
19567;DHT22;9930;49.240;8.548;2023-05-29T05:36:42;21.50;56.30
19567;DHT22;9930;49.240;8.548;2023-05-29T05:39:10;21.90;55.90
19567;DHT22;9930;49.240;8.548;2023-05-29T05:41:36;22.10;55.20
19567;DHT22;9930;49.240;8.548;2023-05-29T05:44:02;22.40;54.90
19567;DHT22;9930;49.240;8.548;2023-05-29T05:46:30;22.70;54.40
19567;DHT22;9930;49.240;8.548;2023-05-29T05:48:58;23.00;53.90
19567;DHT22;9930;49.240;8.548;2023-05-29T05:51:26;23.20;53.40
19567;DHT22;9930;49.240;8.548;2023-05-29T05:53:52;23.40;52.90
19567;DHT22;9930;49.240;8.548;2023-05-29T05:56:19;23.60;52.60
19567;DHT22;9930;49.240;8.548;2023-05-29T05:58:49;23.70;52.10
19567;DHT22;9930;49.240;8.548;2023-05-29T06:01:15;23.90;51.70
19567;DHT22;9930;49.240;8.548;2023-05-29T06:03:41;24.00;51.30
19567;DHT22;9930;49.240;8.548;2023-05-29T06:06:08;24.10;51.00
19567;DHT22;9930;49.240;8.548;2023-05-29T06:08:42;24.20;50.50
19567;DHT22;9930;49.240;8.548;2023-05-29T06:11:10;24.20;50.10
19567;DHT22;9930;49.240;8.548;2023-05-29T06:13:42;24.30;49.90
19567;DHT22;9930;49.240;8.548;2023-05-29T06:16:08;24.40;49.60
19567;DHT22;9930;49.240;8.548;2023-05-29T06:18:37;24.40;49.60
19567;DHT22;9930;49.240;8.548;2023-05-29T06:21:03;24.50;49.40
19567;DHT22;9930;49.240;8.548;2023-05-29T06:23:28;24.60;49.10
19567;DHT22;9930;49.240;8.548;2023-05-29T06:25:54;24.60;48.80
19567;DHT22;9930;49.240;8.548;2023-05-29T06:28:20;24.60;48.60
19567;DHT22;9930;49.240;8.548;2023-05-29T06:30:46;24.70;48.60
19567;DHT22;9930;49.240;8.548;2023-05-29T06:33:13;24.80;48.40
19567;DHT22;9930;49.240;8.548;2023-05-29T06:35:41;24.80;48.00
19567;DHT22;9930;49.240;8.548;2023-05-29T06:38:06;24.80;47.70
19567;DHT22;9930;49.240;8.548;2023-05-29T06:40:39;24.80;47.40
19567;DHT22;9930;49.240;8.548;2023-05-29T06:43:06;24.80;47.20
19567;DHT22;9930;49.240;8.548;2023-05-29T06:45:35;24.80;47.30
19567;DHT22;9930;49.240;8.548;2023-05-29T06:48:05;24.80;47.30
19567;DHT22;9930;49.240;8.548;2023-05-29T06:50:33;24.80;47.20
19567;DHT22;9930;49.240;8.548;2023-05-29T06:53:01;24.80;47.40
19567;DHT22;9930;49.240;8.548;2023-05-29T06:55:27;24.80;47.30
19567;DHT22;9930;49.240;8.548;2023-05-29T06:57:53;24.80;47.40
19567;DHT22;9930;49.240;8.548;2023-05-29T07:00:19;24.80;47.20
19567;DHT22;9930;49.240;8.548;2023-05-29T07:02:45;24.80;47.10
19567;DHT22;9930;49.240;8.548;2023-05-29T07:05:14;24.80;47.20
19567;DHT22;9930;49.240;8.548;2023-05-29T07:07:44;24.80;47.20
19567;DHT22;9930;49.240;8.548;2023-05-29T07:10:11;24.70;47.00
19567;DHT22;9930;49.240;8.548;2023-05-29T07:12:41;24.70;47.10
19567;DHT22;9930;49.240;8.548;2023-05-29T07:15:07;24.70;46.90
19567;DHT22;9930;49.240;8.548;2023-05-29T07:17:35;24.70;46.90
19567;DHT22;9930;49.240;8.548;2023-05-29T07:20:04;24.70;47.00
19567;DHT22;9930;49.240;8.548;2023-05-29T07:22:35;24.70;47.00
19567;DHT22;9930;49.240;8.548;2023-05-29T07:25:03;24.80;47.00
19567;DHT22;9930;49.240;8.548;2023-05-29T07:27:29;24.80;46.90
19567;DHT22;9930;49.240;8.548;2023-05-29T07:29:57;24.90;46.90
19567;DHT22;9930;49.240;8.548;2023-05-29T07:32:23;24.90;46.50
19567;DHT22;9930;49.240;8.548;2023-05-29T07:34:48;25.00;46.20
19567;DHT22;9930;49.240;8.548;2023-05-29T07:37:15;25.00;46.60
19567;DHT22;9930;49.240;8.548;2023-05-29T07:39:41;25.00;46.00
19567;DHT22;9930;49.240;8.548;2023-05-29T07:42:08;25.00;46.70
19567;DHT22;9930;49.240;8.548;2023-05-29T07:44:42;25.10;45.80
19567;DHT22;9930;49.240;8.548;2023-05-29T07:47:11;25.20;45.60
19567;DHT22;9930;49.240;8.548;2023-05-29T07:49:38;25.20;45.80
19567;DHT22;9930;49.240;8.548;2023-05-29T07:52:06;25.30;45.80
19567;DHT22;9930;49.240;8.548;2023-05-29T07:54:32;25.30;45.60
19567;DHT22;9930;49.240;8.548;2023-05-29T07:57:00;25.40;45.10
19567;DHT22;9930;49.240;8.548;2023-05-29T07:59:29;25.50;45.20
19567;DHT22;9930;49.240;8.548;2023-05-29T08:01:55;25.60;45.40
19567;DHT22;9930;49.240;8.548;2023-05-29T08:04:25;25.70;45.10
19567;DHT22;9930;49.240;8.548;2023-05-29T08:06:51;25.70;44.50
19567;DHT22;9930;49.240;8.548;2023-05-29T08:09:19;25.90;44.50
19567;DHT22;9930;49.240;8.548;2023-05-29T08:11:48;25.90;44.30
19567;DHT22;9930;49.240;8.548;2023-05-29T08:14:14;26.00;44.20
19567;DHT22;9930;49.240;8.548;2023-05-29T08:16:42;26.00;44.20
19567;DHT22;9930;49.240;8.548;2023-05-29T08:19:08;26.10;44.10
19567;DHT22;9930;49.240;8.548;2023-05-29T08:21:36;26.10;43.60
19567;DHT22;9930;49.240;8.548;2023-05-29T08:24:07;26.20;44.10
19567;DHT22;9930;49.240;8.548;2023-05-29T08:26:36;26.20;43.20
19567;DHT22;9930;49.240;8.548;2023-05-29T08:29:01;26.20;43.30
19567;DHT22;9930;49.240;8.548;2023-05-29T08:31:27;26.20;43.10
19567;DHT22;9930;49.240;8.548;2023-05-29T08:33:56;26.30;42.70
19567;DHT22;9930;49.240;8.548;2023-05-29T08:36:22;26.30;42.50
19567;DHT22;9930;49.240;8.548;2023-05-29T08:38:50;26.20;42.50
19567;DHT22;9930;49.240;8.548;2023-05-29T08:41:28;26.30;42.30
19567;DHT22;9930;49.240;8.548;2023-05-29T08:44:13;26.20;42.20
19567;DHT22;9930;49.240;8.548;2023-05-29T08:46:43;26.20;43.00
19567;DHT22;9930;49.240;8.548;2023-05-29T08:49:14;26.20;42.60
19567;DHT22;9930;49.240;8.548;2023-05-29T08:51:49;26.30;42.50
19567;DHT22;9930;49.240;8.548;2023-05-29T08:54:25;26.30;42.30
19567;DHT22;9930;49.240;8.548;2023-05-29T08:56:51;26.40;42.40
19567;DHT22;9930;49.240;8.548;2023-05-29T08:59:17;26.40;42.30
19567;DHT22;9930;49.240;8.548;2023-05-29T09:01:44;26.40;42.00
19567;DHT22;9930;49.240;8.548;2023-05-29T09:04:13;26.40;42.20
19567;DHT22;9930;49.240;8.548;2023-05-29T09:06:42;26.40;41.90
19567;DHT22;9930;49.240;8.548;2023-05-29T09:09:11;26.50;41.40
19567;DHT22;9930;49.240;8.548;2023-05-29T09:11:37;26.50;41.50
19567;DHT22;9930;49.240;8.548;2023-05-29T09:14:06;26.50;41.40
19567;DHT22;9930;49.240;8.548;2023-05-29T09:17:02;26.50;41.50
19567;DHT22;9930;49.240;8.548;2023-05-29T09:19:41;26.50;41.40
19567;DHT22;9930;49.240;8.548;2023-05-29T09:22:12;26.50;41.70
19567;DHT22;9930;49.240;8.548;2023-05-29T09:24:47;26.60;41.70
19567;DHT22;9930;49.240;8.548;2023-05-29T09:27:14;26.60;42.10
19567;DHT22;9930;49.240;8.548;2023-05-29T09:29:55;26.80;42.30
19567;DHT22;9930;49.240;8.548;2023-05-29T09:32:32;26.80;41.50
19567;DHT22;9930;49.240;8.548;2023-05-29T09:35:19;27.00;42.00
19567;DHT22;9930;49.240;8.548;2023-05-29T09:37:50;27.00;41.40
19567;DHT22;9930;49.240;8.548;2023-05-29T09:40:23;27.20;41.30
19567;DHT22;9930;49.240;8.548;2023-05-29T09:42:48;27.30;41.30
19567;DHT22;9930;49.240;8.548;2023-05-29T09:45:17;27.30;40.60
19567;DHT22;9930;49.240;8.548;2023-05-29T09:47:43;27.30;40.30
19567;DHT22;9930;49.240;8.548;2023-05-29T09:50:19;27.40;40.00
19567;DHT22;9930;49.240;8.548;2023-05-29T09:52:48;27.30;39.40
19567;DHT22;9930;49.240;8.548;2023-05-29T09:55:25;27.40;40.30
19567;DHT22;9930;49.240;8.548;2023-05-29T09:57:54;27.40;40.20
19567;DHT22;9930;49.240;8.548;2023-05-29T10:00:22;27.50;40.00
19567;DHT22;9930;49.240;8.548;2023-05-29T10:02:49;27.50;39.90
19567;DHT22;9930;49.240;8.548;2023-05-29T10:05:15;27.60;39.40
19567;DHT22;9930;49.240;8.548;2023-05-29T10:07:46;27.60;39.20
19567;DHT22;9930;49.240;8.548;2023-05-29T10:10:17;27.70;39.30
19567;DHT22;9930;49.240;8.548;2023-05-29T10:12:50;27.70;39.50
19567;DHT22;9930;49.240;8.548;2023-05-29T10:15:19;27.70;38.50
19567;DHT22;9930;49.240;8.548;2023-05-29T10:17:57;27.80;39.10
19567;DHT22;9930;49.240;8.548;2023-05-29T10:20:30;27.80;39.10
19567;DHT22;9930;49.240;8.548;2023-05-29T10:23:00;28.00;39.00
19567;DHT22;9930;49.240;8.548;2023-05-29T10:25:35;28.00;38.50
19567;DHT22;9930;49.240;8.548;2023-05-29T10:28:04;28.00;38.60
19567;DHT22;9930;49.240;8.548;2023-05-29T10:30:45;28.10;38.40
19567;DHT22;9930;49.240;8.548;2023-05-29T10:36:32;28.10;38.20
19567;DHT22;9930;49.240;8.548;2023-05-29T10:39:03;28.20;38.70
19567;DHT22;9930;49.240;8.548;2023-05-29T10:41:31;28.20;38.50
19567;DHT22;9930;49.240;8.548;2023-05-29T10:44:03;28.30;38.50
19567;DHT22;9930;49.240;8.548;2023-05-29T10:49:20;28.40;37.70
19567;DHT22;9930;49.240;8.548;2023-05-29T10:51:48;28.40;37.30
19567;DHT22;9930;49.240;8.548;2023-05-29T10:54:15;28.40;37.60
19567;DHT22;9930;49.240;8.548;2023-05-29T10:56:51;28.50;38.30
19567;DHT22;9930;49.240;8.548;2023-05-29T10:59:22;28.50;37.50
19567;DHT22;9930;49.240;8.548;2023-05-29T11:01:55;28.50;37.90
19567;DHT22;9930;49.240;8.548;2023-05-29T11:06:53;28.50;37.50
19567;DHT22;9930;49.240;8.548;2023-05-29T11:09:30;28.60;37.20
19567;DHT22;9930;49.240;8.548;2023-05-29T11:14:47;28.60;37.60
19567;DHT22;9930;49.240;8.548;2023-05-29T11:20:09;28.60;37.60
19567;DHT22;9930;49.240;8.548;2023-05-29T11:25:28;28.80;37.00
19567;DHT22;9930;49.240;8.548;2023-05-29T11:27:54;28.90;37.10
19567;DHT22;9930;49.240;8.548;2023-05-29T11:30:21;29.00;37.00
19567;DHT22;9930;49.240;8.548;2023-05-29T11:32:49;29.10;36.80
19567;DHT22;9930;49.240;8.548;2023-05-29T11:35:19;29.10;37.00
19567;DHT22;9930;49.240;8.548;2023-05-29T11:37:50;29.10;37.10
19567;DHT22;9930;49.240;8.548;2023-05-29T11:40:19;29.20;36.70
19567;DHT22;9930;49.240;8.548;2023-05-29T11:42:48;29.20;36.70
19567;DHT22;9930;49.240;8.548;2023-05-29T11:45:19;29.20;36.30
19567;DHT22;9930;49.240;8.548;2023-05-29T11:47:57;29.20;36.30
19567;DHT22;9930;49.240;8.548;2023-05-29T11:50:31;29.20;36.10
19567;DHT22;9930;49.240;8.548;2023-05-29T11:52:59;29.30;36.40
19567;DHT22;9930;49.240;8.548;2023-05-29T11:55:27;29.30;36.50
19567;DHT22;9930;49.240;8.548;2023-05-29T11:57:58;29.40;36.50
19567;DHT22;9930;49.240;8.548;2023-05-29T12:00:38;29.40;36.30
19567;DHT22;9930;49.240;8.548;2023-05-29T12:03:07;29.40;36.10
19567;DHT22;9930;49.240;8.548;2023-05-29T12:05:47;29.50;36.20
19567;DHT22;9930;49.240;8.548;2023-05-29T12:08:14;29.50;35.90
19567;DHT22;9930;49.240;8.548;2023-05-29T12:10:50;29.60;36.10
19567;DHT22;9930;49.240;8.548;2023-05-29T12:13:19;29.60;35.80
19567;DHT22;9930;49.240;8.548;2023-05-29T12:15:55;29.70;35.60
19567;DHT22;9930;49.240;8.548;2023-05-29T12:18:24;29.70;35.50
19567;DHT22;9930;49.240;8.548;2023-05-29T12:20:50;29.70;35.50
19567;DHT22;9930;49.240;8.548;2023-05-29T12:23:19;29.70;35.40
19567;DHT22;9930;49.240;8.548;2023-05-29T12:25:50;29.70;35.00
19567;DHT22;9930;49.240;8.548;2023-05-29T12:28:17;29.70;34.90
19567;DHT22;9930;49.240;8.548;2023-05-29T12:30:49;29.70;35.10
19567;DHT22;9930;49.240;8.548;2023-05-29T12:36:04;29.70;34.90
19567;DHT22;9930;49.240;8.548;2023-05-29T12:38:31;29.70;35.10
19567;DHT22;9930;49.240;8.548;2023-05-29T12:41:02;29.80;35.10
19567;DHT22;9930;49.240;8.548;2023-05-29T12:43:28;29.80;34.90
19567;DHT22;9930;49.240;8.548;2023-05-29T12:45:56;29.80;34.60
19567;DHT22;9930;49.240;8.548;2023-05-29T12:48:27;29.80;34.90
19567;DHT22;9930;49.240;8.548;2023-05-29T12:50:57;29.90;34.20
19567;DHT22;9930;49.240;8.548;2023-05-29T12:53:30;29.80;33.80
19567;DHT22;9930;49.240;8.548;2023-05-29T12:55:58;29.70;33.60
19567;DHT22;9930;49.240;8.548;2023-05-29T12:58:26;29.70;34.00
19567;DHT22;9930;49.240;8.548;2023-05-29T13:00:55;29.70;34.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:03:23;29.60;34.30
19567;DHT22;9930;49.240;8.548;2023-05-29T13:05:50;29.70;34.40
19567;DHT22;9930;49.240;8.548;2023-05-29T13:08:19;29.70;33.80
19567;DHT22;9930;49.240;8.548;2023-05-29T13:10:46;29.70;33.90
19567;DHT22;9930;49.240;8.548;2023-05-29T13:13:12;29.70;34.30
19567;DHT22;9930;49.240;8.548;2023-05-29T13:15:40;29.70;34.20
19567;DHT22;9930;49.240;8.548;2023-05-29T13:18:11;29.70;33.80
19567;DHT22;9930;49.240;8.548;2023-05-29T13:20:42;29.70;33.80
19567;DHT22;9930;49.240;8.548;2023-05-29T13:23:13;29.70;33.90
19567;DHT22;9930;49.240;8.548;2023-05-29T13:25:38;29.70;34.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:28:06;29.80;34.30
19567;DHT22;9930;49.240;8.548;2023-05-29T13:30:32;29.80;34.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:32:57;29.90;33.80
19567;DHT22;9930;49.240;8.548;2023-05-29T13:35:23;29.90;33.50
19567;DHT22;9930;49.240;8.548;2023-05-29T13:37:49;29.90;33.00
19567;DHT22;9930;49.240;8.548;2023-05-29T13:40:15;29.90;33.00
19567;DHT22;9930;49.240;8.548;2023-05-29T13:42:45;29.90;32.90
19567;DHT22;9930;49.240;8.548;2023-05-29T13:45:14;29.80;33.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:47:41;29.80;32.90
19567;DHT22;9930;49.240;8.548;2023-05-29T13:50:08;29.80;33.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:52:36;29.80;33.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:55:06;29.80;33.10
19567;DHT22;9930;49.240;8.548;2023-05-29T13:57:35;29.90;33.20
19567;DHT22;9930;49.240;8.548;2023-05-29T14:00:02;29.90;33.20
19567;DHT22;9930;49.240;8.548;2023-05-29T14:02:31;29.90;33.10
19567;DHT22;9930;49.240;8.548;2023-05-29T14:04:57;29.90;33.00
19567;DHT22;9930;49.240;8.548;2023-05-29T14:07:23;29.90;32.80
19567;DHT22;9930;49.240;8.548;2023-05-29T14:09:51;29.90;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:12:19;29.90;32.80
19567;DHT22;9930;49.240;8.548;2023-05-29T14:14:47;30.00;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:17:14;29.90;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:19:41;30.00;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:22:12;30.00;32.50
19567;DHT22;9930;49.240;8.548;2023-05-29T14:24:42;30.00;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:27:11;30.00;32.50
19567;DHT22;9930;49.240;8.548;2023-05-29T14:29:37;30.00;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:32:03;30.00;32.50
19567;DHT22;9930;49.240;8.548;2023-05-29T14:34:29;30.00;32.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:36:55;30.00;32.40
19567;DHT22;9930;49.240;8.548;2023-05-29T14:39:25;30.00;32.30
19567;DHT22;9930;49.240;8.548;2023-05-29T14:41:53;30.00;32.20
19567;DHT22;9930;49.240;8.548;2023-05-29T14:44:21;30.10;32.30
19567;DHT22;9930;49.240;8.548;2023-05-29T14:46:47;30.10;32.00
19567;DHT22;9930;49.240;8.548;2023-05-29T14:49:12;30.10;31.80
19567;DHT22;9930;49.240;8.548;2023-05-29T14:51:38;30.00;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T14:54:10;30.00;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T14:56:37;30.00;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T14:59:07;30.00;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:01:33;30.00;31.50
19567;DHT22;9930;49.240;8.548;2023-05-29T15:03:59;30.00;31.40
19567;DHT22;9930;49.240;8.548;2023-05-29T15:06:27;29.90;31.40
19567;DHT22;9930;49.240;8.548;2023-05-29T15:08:54;29.90;31.30
19567;DHT22;9930;49.240;8.548;2023-05-29T15:11:21;29.90;31.50
19567;DHT22;9930;49.240;8.548;2023-05-29T15:13:49;29.90;31.50
19567;DHT22;9930;49.240;8.548;2023-05-29T15:16:17;29.90;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:18:44;29.90;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:21:12;29.90;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T15:23:38;29.90;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T15:26:08;29.90;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T15:28:35;29.90;31.40
19567;DHT22;9930;49.240;8.548;2023-05-29T15:31:01;29.80;31.40
19567;DHT22;9930;49.240;8.548;2023-05-29T15:33:32;29.80;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:35:57;29.80;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T15:38:25;29.80;31.80
19567;DHT22;9930;49.240;8.548;2023-05-29T15:40:51;29.80;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:43:23;29.80;31.50
19567;DHT22;9930;49.240;8.548;2023-05-29T15:45:49;29.80;31.30
19567;DHT22;9930;49.240;8.548;2023-05-29T15:48:17;29.70;31.30
19567;DHT22;9930;49.240;8.548;2023-05-29T15:50:44;29.70;31.50
19567;DHT22;9930;49.240;8.548;2023-05-29T15:53:12;29.70;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:55:42;29.70;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T15:58:08;29.70;31.40
19567;DHT22;9930;49.240;8.548;2023-05-29T16:00:36;29.70;31.40
19567;DHT22;9930;49.240;8.548;2023-05-29T16:03:02;29.70;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T16:05:31;29.70;31.80
19567;DHT22;9930;49.240;8.548;2023-05-29T16:07:59;29.60;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T16:10:25;29.60;31.80
19567;DHT22;9930;49.240;8.548;2023-05-29T16:12:51;29.60;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T16:15:17;29.60;31.30
19567;DHT22;9930;49.240;8.548;2023-05-29T16:17:48;29.60;31.10
19567;DHT22;9930;49.240;8.548;2023-05-29T16:20:16;29.60;31.30
19567;DHT22;9930;49.240;8.548;2023-05-29T16:22:42;29.60;31.60
19567;DHT22;9930;49.240;8.548;2023-05-29T16:25:11;29.60;31.70
19567;DHT22;9930;49.240;8.548;2023-05-29T16:27:45;29.60;31.70