sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27266;DHT22;14766;51.380;13.762;2022-08-11T00:02:35;23.30;40.50
27266;DHT22;14766;51.380;13.762;2022-08-11T00:05:10;23.30;40.70
27266;DHT22;14766;51.380;13.762;2022-08-11T00:07:49;23.20;40.70
27266;DHT22;14766;51.380;13.762;2022-08-11T00:10:21;23.20;40.80
27266;DHT22;14766;51.380;13.762;2022-08-11T00:12:54;23.20;41.00
27266;DHT22;14766;51.380;13.762;2022-08-11T00:15:24;23.10;41.00
27266;DHT22;14766;51.380;13.762;2022-08-11T00:17:56;23.10;41.10
27266;DHT22;14766;51.380;13.762;2022-08-11T00:20:30;23.10;41.10
27266;DHT22;14766;51.380;13.762;2022-08-11T00:23:09;23.00;41.00
27266;DHT22;14766;51.380;13.762;2022-08-11T00:25:41;23.00;41.10
27266;DHT22;14766;51.380;13.762;2022-08-11T00:28:35;22.90;41.20
27266;DHT22;14766;51.380;13.762;2022-08-11T00:31:49;22.80;41.40
27266;DHT22;14766;51.380;13.762;2022-08-11T00:34:26;22.70;41.60
27266;DHT22;14766;51.380;13.762;2022-08-11T00:39:25;22.70;41.60
27266;DHT22;14766;51.380;13.762;2022-08-11T00:42:08;22.70;42.00
27266;DHT22;14766;51.380;13.762;2022-08-11T00:44:54;22.60;41.70
27266;DHT22;14766;51.380;13.762;2022-08-11T01:01:54;22.50;41.80
27266;DHT22;14766;51.380;13.762;2022-08-11T01:06:51;22.40;41.90
27266;DHT22;14766;51.380;13.762;2022-08-11T01:09:43;22.30;41.90
27266;DHT22;14766;51.380;13.762;2022-08-11T01:41:21;22.00;42.70
27266;DHT22;14766;51.380;13.762;2022-08-11T01:47:16;21.90;42.80
27266;DHT22;14766;51.380;13.762;2022-08-11T01:53:30;21.80;42.90
27266;DHT22;14766;51.380;13.762;2022-08-11T01:56:09;21.80;42.80
27266;DHT22;14766;51.380;13.762;2022-08-11T01:58:49;21.80;42.70
27266;DHT22;14766;51.380;13.762;2022-08-11T02:04:39;21.70;42.80
27266;DHT22;14766;51.380;13.762;2022-08-11T02:12:54;21.60;43.20
27266;DHT22;14766;51.380;13.762;2022-08-11T02:15:35;21.50;43.20
27266;DHT22;14766;51.380;13.762;2022-08-11T02:18:27;21.50;43.10
27266;DHT22;14766;51.380;13.762;2022-08-11T02:21:26;21.50;43.30
27266;DHT22;14766;51.380;13.762;2022-08-11T02:24:23;21.50;43.40
27266;DHT22;14766;51.380;13.762;2022-08-11T02:27:06;21.40;43.30
27266;DHT22;14766;51.380;13.762;2022-08-11T02:32:19;21.40;43.70
27266;DHT22;14766;51.380;13.762;2022-08-11T02:35:27;21.40;44.60
27266;DHT22;14766;51.380;13.762;2022-08-11T02:38:16;21.30;44.00
27266;DHT22;14766;51.380;13.762;2022-08-11T02:50:46;21.30;44.10
27266;DHT22;14766;51.380;13.762;2022-08-11T02:53:27;21.20;44.10
27266;DHT22;14766;51.380;13.762;2022-08-11T02:56:30;21.10;44.00
27266;DHT22;14766;51.380;13.762;2022-08-11T02:59:07;21.20;44.20
27266;DHT22;14766;51.380;13.762;2022-08-11T03:13:20;20.90;44.80
27266;DHT22;14766;51.380;13.762;2022-08-11T03:16:31;20.90;44.90
27266;DHT22;14766;51.380;13.762;2022-08-11T03:28:14;20.80;45.20
27266;DHT22;14766;51.380;13.762;2022-08-11T03:30:18;20.70;45.20
27266;DHT22;14766;51.380;13.762;2022-08-11T03:33:14;20.70;45.40
27266;DHT22;14766;51.380;13.762;2022-08-11T03:41:41;20.60;45.60
27266;DHT22;14766;51.380;13.762;2022-08-11T03:50:57;20.50;45.90
27266;DHT22;14766;51.380;13.762;2022-08-11T04:02:26;20.40;46.10
27266;DHT22;14766;51.380;13.762;2022-08-11T04:05:37;20.40;46.00
27266;DHT22;14766;51.380;13.762;2022-08-11T04:20:48;20.30;46.40
27266;DHT22;14766;51.380;13.762;2022-08-11T04:44:31;20.20;47.30
27266;DHT22;14766;51.380;13.762;2022-08-11T04:54:16;20.30;47.50
27266;DHT22;14766;51.380;13.762;2022-08-11T04:57:08;20.30;47.50
27266;DHT22;14766;51.380;13.762;2022-08-11T05:00:07;20.40;47.60
27266;DHT22;14766;51.380;13.762;2022-08-11T05:13:45;20.60;47.70
27266;DHT22;14766;51.380;13.762;2022-08-11T05:16:52;20.70;47.60
27266;DHT22;14766;51.380;13.762;2022-08-11T05:19:45;20.70;47.70
27266;DHT22;14766;51.380;13.762;2022-08-11T05:22:32;20.80;47.70
27266;DHT22;14766;51.380;13.762;2022-08-11T05:25:30;20.90;47.70
27266;DHT22;14766;51.380;13.762;2022-08-11T05:28:41;21.00;47.70
27266;DHT22;14766;51.380;13.762;2022-08-11T05:31:50;21.10;47.60
27266;DHT22;14766;51.380;13.762;2022-08-11T05:34:51;21.20;47.50
27266;DHT22;14766;51.380;13.762;2022-08-11T05:37:43;21.30;47.40
27266;DHT22;14766;51.380;13.762;2022-08-11T05:40:32;21.40;47.30
27266;DHT22;14766;51.380;13.762;2022-08-11T05:43:25;21.50;47.10
27266;DHT22;14766;51.380;13.762;2022-08-11T05:46:38;21.60;47.00
27266;DHT22;14766;51.380;13.762;2022-08-11T05:49:31;21.70;46.80
27266;DHT22;14766;51.380;13.762;2022-08-11T05:52:25;21.80;46.80
27266;DHT22;14766;51.380;13.762;2022-08-11T05:55:15;21.90;46.80
27266;DHT22;14766;51.380;13.762;2022-08-11T05:58:21;22.00;47.60
27266;DHT22;14766;51.380;13.762;2022-08-11T06:00:49;22.10;46.60
27266;DHT22;14766;51.380;13.762;2022-08-11T06:03:24;22.20;46.70
27266;DHT22;14766;51.380;13.762;2022-08-11T06:05:52;22.30;46.50
27266;DHT22;14766;51.380;13.762;2022-08-11T06:08:28;22.40;46.50
27266;DHT22;14766;51.380;13.762;2022-08-11T06:11:03;22.60;46.50
27266;DHT22;14766;51.380;13.762;2022-08-11T06:13:31;22.70;46.40
27266;DHT22;14766;51.380;13.762;2022-08-11T06:15:59;22.80;46.10
27266;DHT22;14766;51.380;13.762;2022-08-11T06:18:32;22.90;45.90
27266;DHT22;14766;51.380;13.762;2022-08-11T06:21:08;23.00;45.80
27266;DHT22;14766;51.380;13.762;2022-08-11T06:23:37;23.10;45.60
27266;DHT22;14766;51.380;13.762;2022-08-11T06:26:09;23.30;45.50
27266;DHT22;14766;51.380;13.762;2022-08-11T06:28:39;23.40;45.10
27266;DHT22;14766;51.380;13.762;2022-08-11T06:31:17;23.50;45.10
27266;DHT22;14766;51.380;13.762;2022-08-11T06:36:29;23.80;44.60
27266;DHT22;14766;51.380;13.762;2022-08-11T06:41:48;24.10;44.40
27266;DHT22;14766;51.380;13.762;2022-08-11T06:44:31;24.30;44.20
27266;DHT22;14766;51.380;13.762;2022-08-11T06:47:10;24.50;43.90
27266;DHT22;14766;51.380;13.762;2022-08-11T06:49:47;24.70;43.80
27266;DHT22;14766;51.380;13.762;2022-08-11T06:52:37;24.90;43.70
27266;DHT22;14766;51.380;13.762;2022-08-11T06:55:29;25.10;43.30
27266;DHT22;14766;51.380;13.762;2022-08-11T06:58:31;25.30;43.30
27266;DHT22;14766;51.380;13.762;2022-08-11T07:01:44;25.60;43.00
27266;DHT22;14766;51.380;13.762;2022-08-11T07:04:31;26.00;42.00
27266;DHT22;14766;51.380;13.762;2022-08-11T07:10:05;26.60;40.70
27266;DHT22;14766;51.380;13.762;2022-08-11T07:12:53;27.00;40.50
27266;DHT22;14766;51.380;13.762;2022-08-11T07:16:01;27.40;40.40
27266;DHT22;14766;51.380;13.762;2022-08-11T07:18:40;27.80;40.70
27266;DHT22;14766;51.380;13.762;2022-08-11T07:21:31;28.20;40.00
27266;DHT22;14766;51.380;13.762;2022-08-11T07:24:34;28.60;39.50
27266;DHT22;14766;51.380;13.762;2022-08-11T07:27:39;29.00;37.10
27266;DHT22;14766;51.380;13.762;2022-08-11T07:30:28;29.40;35.70
27266;DHT22;14766;51.380;13.762;2022-08-11T07:32:58;29.70;35.70
27266;DHT22;14766;51.380;13.762;2022-08-11T07:35:47;29.90;35.10
27266;DHT22;14766;51.380;13.762;2022-08-11T07:38:22;30.30;33.10
27266;DHT22;14766;51.380;13.762;2022-08-11T07:40:51;30.50;34.10
27266;DHT22;14766;51.380;13.762;2022-08-11T07:43:18;30.80;33.60
27266;DHT22;14766;51.380;13.762;2022-08-11T07:45:45;31.00;33.20
27266;DHT22;14766;51.380;13.762;2022-08-11T07:48:48;31.20;32.40
27266;DHT22;14766;51.380;13.762;2022-08-11T07:51:35;31.50;32.40
27266;DHT22;14766;51.380;13.762;2022-08-11T07:54:22;31.90;31.60
27266;DHT22;14766;51.380;13.762;2022-08-11T07:56:53;32.10;31.00
27266;DHT22;14766;51.380;13.762;2022-08-11T07:59:41;32.30;30.00
27266;DHT22;14766;51.380;13.762;2022-08-11T08:02:42;32.60;29.70
27266;DHT22;14766;51.380;13.762;2022-08-11T08:05:28;32.90;29.60
27266;DHT22;14766;51.380;13.762;2022-08-11T08:08:16;33.10;28.80
27266;DHT22;14766;51.380;13.762;2022-08-11T08:11:02;33.30;28.50
27266;DHT22;14766;51.380;13.762;2022-08-11T08:13:53;33.40;27.90
27266;DHT22;14766;51.380;13.762;2022-08-11T08:16:40;33.60;28.00
27266;DHT22;14766;51.380;13.762;2022-08-11T08:19:27;33.80;27.50
27266;DHT22;14766;51.380;13.762;2022-08-11T08:21:55;34.00;26.90
27266;DHT22;14766;51.380;13.762;2022-08-11T08:24:43;34.10;26.70
27266;DHT22;14766;51.380;13.762;2022-08-11T08:27:12;34.30;26.80
27266;DHT22;14766;51.380;13.762;2022-08-11T08:29:43;34.40;25.50
27266;DHT22;14766;51.380;13.762;2022-08-11T08:32:30;34.50;25.90
27266;DHT22;14766;51.380;13.762;2022-08-11T08:34:58;34.70;25.50
27266;DHT22;14766;51.380;13.762;2022-08-11T08:37:26;34.80;25.10
27266;DHT22;14766;51.380;13.762;2022-08-11T08:40:14;34.90;25.00
27266;DHT22;14766;51.380;13.762;2022-08-11T08:42:46;35.00;24.80
27266;DHT22;14766;51.380;13.762;2022-08-11T08:45:17;35.00;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T08:48:08;34.90;24.50
27266;DHT22;14766;51.380;13.762;2022-08-11T08:50:37;34.80;24.60
27266;DHT22;14766;51.380;13.762;2022-08-11T08:53:27;34.70;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T08:55:59;34.50;24.40
27266;DHT22;14766;51.380;13.762;2022-08-11T08:58:27;34.40;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T09:00:58;34.20;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T09:03:25;34.00;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T09:06:14;33.80;24.80
27266;DHT22;14766;51.380;13.762;2022-08-11T09:08:43;33.70;25.10
27266;DHT22;14766;51.380;13.762;2022-08-11T09:11:13;33.60;25.30
27266;DHT22;14766;51.380;13.762;2022-08-11T09:14:01;33.50;25.20
27266;DHT22;14766;51.380;13.762;2022-08-11T09:16:33;33.50;25.50
27266;DHT22;14766;51.380;13.762;2022-08-11T09:19:00;33.50;25.30
27266;DHT22;14766;51.380;13.762;2022-08-11T09:21:28;33.50;25.20
27266;DHT22;14766;51.380;13.762;2022-08-11T09:24:16;33.50;25.10
27266;DHT22;14766;51.380;13.762;2022-08-11T09:27:06;33.40;25.00
27266;DHT22;14766;51.380;13.762;2022-08-11T09:29:34;33.40;25.30
27266;DHT22;14766;51.380;13.762;2022-08-11T09:32:04;33.30;25.70
27266;DHT22;14766;51.380;13.762;2022-08-11T09:34:35;33.40;25.70
27266;DHT22;14766;51.380;13.762;2022-08-11T09:37:04;33.60;25.20
27266;DHT22;14766;51.380;13.762;2022-08-11T09:40:25;33.80;24.80
27266;DHT22;14766;51.380;13.762;2022-08-11T09:42:57;33.90;25.00
27266;DHT22;14766;51.380;13.762;2022-08-11T09:45:47;33.90;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T09:48:25;33.90;24.80
27266;DHT22;14766;51.380;13.762;2022-08-11T09:50:54;34.00;24.90
27266;DHT22;14766;51.380;13.762;2022-08-11T09:53:24;34.00;24.80
27266;DHT22;14766;51.380;13.762;2022-08-11T09:56:13;34.20;25.10
27266;DHT22;14766;51.380;13.762;2022-08-11T09:59:01;34.40;25.00
27266;DHT22;14766;51.380;13.762;2022-08-11T10:01:34;34.60;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T10:04:09;34.80;24.60
27266;DHT22;14766;51.380;13.762;2022-08-11T10:06:43;34.90;23.60
27266;DHT22;14766;51.380;13.762;2022-08-11T10:14:52;34.80;23.50
27266;DHT22;14766;51.380;13.762;2022-08-11T10:17:42;34.80;23.60
27266;DHT22;14766;51.380;13.762;2022-08-11T10:20:32;34.80;23.40
27266;DHT22;14766;51.380;13.762;2022-08-11T10:23:01;34.70;23.30
27266;DHT22;14766;51.380;13.762;2022-08-11T10:25:47;34.70;23.30
27266;DHT22;14766;51.380;13.762;2022-08-11T10:28:35;34.50;23.20
27266;DHT22;14766;51.380;13.762;2022-08-11T10:31:23;34.40;23.40
27266;DHT22;14766;51.380;13.762;2022-08-11T10:34:27;34.30;23.70
27266;DHT22;14766;51.380;13.762;2022-08-11T10:36:59;34.30;23.90
27266;DHT22;14766;51.380;13.762;2022-08-11T10:39:30;34.40;23.80
27266;DHT22;14766;51.380;13.762;2022-08-11T10:41:57;34.50;23.80
27266;DHT22;14766;51.380;13.762;2022-08-11T10:45:06;34.60;23.70
27266;DHT22;14766;51.380;13.762;2022-08-11T10:47:57;34.70;23.30
27266;DHT22;14766;51.380;13.762;2022-08-11T10:50:25;34.90;23.30
27266;DHT22;14766;51.380;13.762;2022-08-11T10:53:12;35.10;23.20
27266;DHT22;14766;51.380;13.762;2022-08-11T10:56:00;35.20;23.00
27266;DHT22;14766;51.380;13.762;2022-08-11T10:58:47;35.30;22.30
27266;DHT22;14766;51.380;13.762;2022-08-11T11:01:21;35.40;22.30
27266;DHT22;14766;51.380;13.762;2022-08-11T11:04:15;35.30;22.00
27266;DHT22;14766;51.380;13.762;2022-08-11T11:09:30;35.30;22.20
27266;DHT22;14766;51.380;13.762;2022-08-11T11:12:18;35.30;22.30
27266;DHT22;14766;51.380;13.762;2022-08-11T11:15:06;35.30;21.90
27266;DHT22;14766;51.380;13.762;2022-08-11T11:18:03;35.40;21.70
27266;DHT22;14766;51.380;13.762;2022-08-11T11:20:40;35.40;21.50
27266;DHT22;14766;51.380;13.762;2022-08-11T11:23:17;35.50;21.50
27266;DHT22;14766;51.380;13.762;2022-08-11T11:34:35;35.50;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T11:37:21;35.40;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T11:39:49;35.30;20.60
27266;DHT22;14766;51.380;13.762;2022-08-11T11:42:17;35.30;20.30
27266;DHT22;14766;51.380;13.762;2022-08-11T11:44:46;35.30;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T11:47:15;35.20;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T11:49:42;35.10;20.10
27266;DHT22;14766;51.380;13.762;2022-08-11T11:52:15;35.00;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T11:54:46;35.00;20.50
27266;DHT22;14766;51.380;13.762;2022-08-11T11:57:19;34.90;20.30
27266;DHT22;14766;51.380;13.762;2022-08-11T12:00:09;34.70;20.10
27266;DHT22;14766;51.380;13.762;2022-08-11T12:03:02;34.70;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T12:05:34;34.60;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T12:08:03;34.60;20.90
27266;DHT22;14766;51.380;13.762;2022-08-11T12:11:03;34.50;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T12:13:52;34.60;21.10
27266;DHT22;14766;51.380;13.762;2022-08-11T12:16:21;34.60;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T12:22:01;34.70;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T12:24:48;34.80;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T12:27:39;34.80;20.50
27266;DHT22;14766;51.380;13.762;2022-08-11T12:30:07;34.70;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T12:32:37;34.70;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T12:35:06;34.70;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T12:40:18;34.70;20.30
27266;DHT22;14766;51.380;13.762;2022-08-11T12:43:28;34.70;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T12:46:28;34.80;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T12:49:00;34.80;20.00
27266;DHT22;14766;51.380;13.762;2022-08-11T12:51:53;34.80;19.90
27266;DHT22;14766;51.380;13.762;2022-08-11T12:57:38;34.80;19.50
27266;DHT22;14766;51.380;13.762;2022-08-11T13:00:26;34.80;19.20
27266;DHT22;14766;51.380;13.762;2022-08-11T13:03:16;34.80;18.80
27266;DHT22;14766;51.380;13.762;2022-08-11T13:06:04;34.70;18.50
27266;DHT22;14766;51.380;13.762;2022-08-11T13:08:33;34.60;18.50
27266;DHT22;14766;51.380;13.762;2022-08-11T13:11:01;34.50;18.60
27266;DHT22;14766;51.380;13.762;2022-08-11T13:13:48;34.40;19.10
27266;DHT22;14766;51.380;13.762;2022-08-11T13:16:31;34.30;19.10
27266;DHT22;14766;51.380;13.762;2022-08-11T13:19:22;34.30;19.00
27266;DHT22;14766;51.380;13.762;2022-08-11T13:21:51;34.20;18.90
27266;DHT22;14766;51.380;13.762;2022-08-11T13:24:20;34.10;18.80
27266;DHT22;14766;51.380;13.762;2022-08-11T13:26:49;34.10;18.90
27266;DHT22;14766;51.380;13.762;2022-08-11T13:29:25;34.00;19.00
27266;DHT22;14766;51.380;13.762;2022-08-11T13:31:55;34.00;19.00
27266;DHT22;14766;51.380;13.762;2022-08-11T13:34:25;34.00;19.10
27266;DHT22;14766;51.380;13.762;2022-08-11T13:36:54;34.00;19.10
27266;DHT22;14766;51.380;13.762;2022-08-11T13:39:25;34.00;19.20
27266;DHT22;14766;51.380;13.762;2022-08-11T13:41:58;34.00;19.30
27266;DHT22;14766;51.380;13.762;2022-08-11T13:44:28;34.00;19.30
27266;DHT22;14766;51.380;13.762;2022-08-11T13:47:06;34.00;19.20
27266;DHT22;14766;51.380;13.762;2022-08-11T13:49:37;34.00;19.40
27266;DHT22;14766;51.380;13.762;2022-08-11T13:52:10;34.00;19.40
27266;DHT22;14766;51.380;13.762;2022-08-11T13:54:39;33.90;19.30
27266;DHT22;14766;51.380;13.762;2022-08-11T13:57:08;33.90;19.60
27266;DHT22;14766;51.380;13.762;2022-08-11T13:59:59;33.80;19.50
27266;DHT22;14766;51.380;13.762;2022-08-11T14:02:55;33.70;19.60
27266;DHT22;14766;51.380;13.762;2022-08-11T14:05:28;33.60;19.70
27266;DHT22;14766;51.380;13.762;2022-08-11T14:08:02;33.50;19.50
27266;DHT22;14766;51.380;13.762;2022-08-11T14:10:32;33.40;19.60
27266;DHT22;14766;51.380;13.762;2022-08-11T14:13:06;33.30;19.80
27266;DHT22;14766;51.380;13.762;2022-08-11T14:15:55;33.30;19.80
27266;DHT22;14766;51.380;13.762;2022-08-11T14:18:30;33.20;19.70
27266;DHT22;14766;51.380;13.762;2022-08-11T14:21:02;33.10;19.60
27266;DHT22;14766;51.380;13.762;2022-08-11T14:23:53;33.00;19.80
27266;DHT22;14766;51.380;13.762;2022-08-11T14:26:28;33.00;19.90
27266;DHT22;14766;51.380;13.762;2022-08-11T14:29:03;33.00;20.10
27266;DHT22;14766;51.380;13.762;2022-08-11T14:31:35;32.90;20.30
27266;DHT22;14766;51.380;13.762;2022-08-11T14:34:05;32.90;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T14:36:43;32.90;20.10
27266;DHT22;14766;51.380;13.762;2022-08-11T14:39:14;32.90;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T14:41:47;32.90;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T14:45:03;32.80;20.20
27266;DHT22;14766;51.380;13.762;2022-08-11T14:47:51;32.80;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T14:50:21;32.70;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T14:52:57;32.70;20.40
27266;DHT22;14766;51.380;13.762;2022-08-11T14:55:27;32.60;20.50
27266;DHT22;14766;51.380;13.762;2022-08-11T14:58:18;32.60;20.60
27266;DHT22;14766;51.380;13.762;2022-08-11T15:00:53;32.60;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T15:03:25;32.50;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T15:05:56;32.50;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T15:08:32;32.50;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T15:11:20;32.50;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T15:14:14;32.50;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T15:17:05;32.40;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T15:19:40;32.40;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T15:22:31;32.40;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T15:25:18;32.30;20.90
27266;DHT22;14766;51.380;13.762;2022-08-11T15:27:49;32.30;20.90
27266;DHT22;14766;51.380;13.762;2022-08-11T15:30:36;32.30;20.90
27266;DHT22;14766;51.380;13.762;2022-08-11T15:33:25;32.20;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T15:36:13;32.20;20.60
27266;DHT22;14766;51.380;13.762;2022-08-11T15:39:17;32.10;20.70
27266;DHT22;14766;51.380;13.762;2022-08-11T15:42:01;32.00;20.60
27266;DHT22;14766;51.380;13.762;2022-08-11T15:44:52;32.00;20.80
27266;DHT22;14766;51.380;13.762;2022-08-11T15:47:53;32.00;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T15:50:33;32.00;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T15:53:11;32.00;21.10
27266;DHT22;14766;51.380;13.762;2022-08-11T15:55:42;32.00;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T15:58:12;32.00;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T16:01:00;32.00;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T16:03:51;32.00;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T16:09:29;31.90;21.00
27266;DHT22;14766;51.380;13.762;2022-08-11T16:12:19;31.90;21.10
27266;DHT22;14766;51.380;13.762;2022-08-11T16:15:08;31.90;21.30
27266;DHT22;14766;51.380;13.762;2022-08-11T16:18:01;31.90;21.30
27266;DHT22;14766;51.380;13.762;2022-08-11T16:20:31;31.90;21.20
27266;DHT22;14766;51.380;13.762;2022-08-11T16:23:02;31.90;21.30
27266;DHT22;14766;51.380;13.762;2022-08-11T16:25:33;31.90;21.40
27266;DHT22;14766;51.380;13.762;2022-08-11T16:28:21;31.80;21.60
27266;DHT22;14766;51.380;13.762;2022-08-11T16:30:52;31.80;21.70
27266;DHT22;14766;51.380;13.762;2022-08-11T16:33:21;31.80;21.80
27266;DHT22;14766;51.380;13.762;2022-08-11T16:36:10;31.80;21.80
27266;DHT22;14766;51.380;13.762;2022-08-11T16:39:01;31.70;21.80
27266;DHT22;14766;51.380;13.762;2022-08-11T16:41:31;31.70;21.70
27266;DHT22;14766;51.380;13.762;2022-08-11T16:44:19;31.70;21.60
27266;DHT22;14766;51.380;13.762;2022-08-11T16:47:11;31.70;21.50
27266;DHT22;14766;51.380;13.762;2022-08-11T16:49:49;31.60;21.60
27266;DHT22;14766;51.380;13.762;2022-08-11T16:52:20;31.60;21.80
27266;DHT22;14766;51.380;13.762;2022-08-11T16:54:48;31.50;21.90
27266;DHT22;14766;51.380;13.762;2022-08-11T16:57:27;31.50;22.10
27266;DHT22;14766;51.380;13.762;2022-08-11T17:00:18;31.40;22.30
27266;DHT22;14766;51.380;13.762;2022-08-11T17:02:49;31.40;22.30
27266;DHT22;14766;51.380;13.762;2022-08-11T17:05:43;31.30;22.40
27266;DHT22;14766;51.380;13.762;2022-08-11T17:08:37;31.30;22.60
27266;DHT22;14766;51.380;13.762;2022-08-11T17:11:30;31.20;22.50
27266;DHT22;14766;51.380;13.762;2022-08-11T17:14:28;31.20;22.60
27266;DHT22;14766;51.380;13.762;2022-08-11T17:17:04;31.10;22.70
27266;DHT22;14766;51.380;13.762;2022-08-11T17:19:33;31.10;22.80
27266;DHT22;14766;51.380;13.762;2022-08-11T17:22:25;31.00;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T17:25:14;31.00;23.10
27266;DHT22;14766;51.380;13.762;2022-08-11T17:27:42;31.00;23.00
27266;DHT22;14766;51.380;13.762;2022-08-11T17:30:10;30.90;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T17:32:41;30.90;23.00
27266;DHT22;14766;51.380;13.762;2022-08-11T17:35:36;30.90;23.00
27266;DHT22;14766;51.380;13.762;2022-08-11T17:38:09;30.80;23.00
27266;DHT22;14766;51.380;13.762;2022-08-11T17:40:40;30.80;23.10
27266;DHT22;14766;51.380;13.762;2022-08-11T17:43:53;30.70;23.10
27266;DHT22;14766;51.380;13.762;2022-08-11T17:46:40;30.70;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T17:49:33;30.60;22.80
27266;DHT22;14766;51.380;13.762;2022-08-11T17:52:07;30.50;22.70
27266;DHT22;14766;51.380;13.762;2022-08-11T17:55:01;30.50;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T17:58:08;30.50;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T18:00:55;30.40;22.80
27266;DHT22;14766;51.380;13.762;2022-08-11T18:03:35;30.40;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T18:06:09;30.30;22.80
27266;DHT22;14766;51.380;13.762;2022-08-11T18:08:42;30.30;22.80
27266;DHT22;14766;51.380;13.762;2022-08-11T18:11:31;30.30;22.80
27266;DHT22;14766;51.380;13.762;2022-08-11T18:14:39;30.20;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T18:17:27;30.10;22.90
27266;DHT22;14766;51.380;13.762;2022-08-11T18:20:13;30.10;23.60
27266;DHT22;14766;51.380;13.762;2022-08-11T18:23:02;30.10;23.10
27266;DHT22;14766;51.380;13.762;2022-08-11T18:26:10;30.00;23.50
27266;DHT22;14766;51.380;13.762;2022-08-11T18:28:56;30.00;23.80
27266;DHT22;14766;51.380;13.762;2022-08-11T18:31:48;29.90;23.70
27266;DHT22;14766;51.380;13.762;2022-08-11T18:34:39;29.90;24.10
27266;DHT22;14766;51.380;13.762;2022-08-11T18:37:31;29.90;24.10
27266;DHT22;14766;51.380;13.762;2022-08-11T18:40:26;29.80;24.30
27266;DHT22;14766;51.380;13.762;2022-08-11T18:43:16;29.70;24.70
27266;DHT22;14766;51.380;13.762;2022-08-11T18:46:06;29.60;25.20
27266;DHT22;14766;51.380;13.762;2022-08-11T18:48:58;29.60;25.60
27266;DHT22;14766;51.380;13.762;2022-08-11T18:51:51;29.50;25.60
27266;DHT22;14766;51.380;13.762;2022-08-11T18:54:41;29.50;25.70
27266;DHT22;14766;51.380;13.762;2022-08-11T18:57:27;29.40;26.00
27266;DHT22;14766;51.380;13.762;2022-08-11T19:00:22;29.30;26.50
27266;DHT22;14766;51.380;13.762;2022-08-11T19:03:14;29.30;26.50
27266;DHT22;14766;51.380;13.762;2022-08-11T19:06:17;29.20;26.50
27266;DHT22;14766;51.380;13.762;2022-08-11T19:09:09;29.10;26.70
27266;DHT22;14766;51.380;13.762;2022-08-11T19:11:59;29.00;27.00
27266;DHT22;14766;51.380;13.762;2022-08-11T19:14:48;28.90;27.10
27266;DHT22;14766;51.380;13.762;2022-08-11T19:17:38;28.80;27.10
27266;DHT22;14766;51.380;13.762;2022-08-11T19:20:26;28.70;27.10
27266;DHT22;14766;51.380;13.762;2022-08-11T19:23:24;28.60;27.40
27266;DHT22;14766;51.380;13.762;2022-08-11T19:26:28;28.60;27.40
27266;DHT22;14766;51.380;13.762;2022-08-11T19:29:19;28.40;27.40
27266;DHT22;14766;51.380;13.762;2022-08-11T19:32:38;28.30;27.50
27266;DHT22;14766;51.380;13.762;2022-08-11T19:35:25;28.20;27.70
27266;DHT22;14766;51.380;13.762;2022-08-11T19:38:12;28.20;27.80
27266;DHT22;14766;51.380;13.762;2022-08-11T19:40:59;28.10;27.60
27266;DHT22;14766;51.380;13.762;2022-08-11T19:44:06;28.00;27.80
27266;DHT22;14766;51.380;13.762;2022-08-11T19:46:54;27.90;28.10
27266;DHT22;14766;51.380;13.762;2022-08-11T19:49:42;27.80;28.20
27266;DHT22;14766;51.380;13.762;2022-08-11T19:52:29;27.70;28.40
27266;DHT22;14766;51.380;13.762;2022-08-11T19:55:16;27.60;28.50
27266;DHT22;14766;51.380;13.762;2022-08-11T19:58:06;27.60;28.70
27266;DHT22;14766;51.380;13.762;2022-08-11T20:00:52;27.50;28.90
27266;DHT22;14766;51.380;13.762;2022-08-11T20:03:37;27.50;29.50
27266;DHT22;14766;51.380;13.762;2022-08-11T20:06:23;27.40;29.00
27266;DHT22;14766;51.380;13.762;2022-08-11T20:09:12;27.40;29.30
27266;DHT22;14766;51.380;13.762;2022-08-11T20:12:21;27.20;29.40
27266;DHT22;14766;51.380;13.762;2022-08-11T20:15:08;27.20;29.50
27266;DHT22;14766;51.380;13.762;2022-08-11T20:17:55;27.10;29.60
27266;DHT22;14766;51.380;13.762;2022-08-11T20:20:41;27.10;29.90