sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10249;DHT22;5169;50.560;9.714;2023-02-28T00:01:30;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:04:02;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:06:28;-0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:08:53;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:11:22;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:13:51;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:16:19;-0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:18:50;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:21:17;-0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:23:44;-0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:26:18;-0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:28:43;-0.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:31:09;-0.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:33:41;-0.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:36:10;-0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:38:39;-0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:41:08;-0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:43:35;-0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:46:07;-0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:48:33;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:50:59;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:53:31;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:56:06;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T00:58:31;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:01:05;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:03:33;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:05:59;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:08:30;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:11:06;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:13:34;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:16:02;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:18:34;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:21:12;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:23:41;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:26:17;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:28:51;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:31:18;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:33:47;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:36:24;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:38:52;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:41:27;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:46:25;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:49:11;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:51:42;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:54:31;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T01:57:08;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:02:18;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:05:19;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:07:51;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:10:41;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:25:08;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:28:11;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:38:39;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:41:18;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:43:55;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:46:44;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:49:19;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:51:49;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:54:18;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:56:51;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T02:59:20;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:01:57;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:04:28;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:06:55;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:09:26;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:11:54;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:14:59;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:20:27;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:26:04;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:28:43;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:31:21;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:34:21;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:36:57;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:39:37;-0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:42:26;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:45:01;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:50:18;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:55:49;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T03:58:31;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:03:48;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:06:32;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:09:06;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:11:40;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:14:15;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:16:43;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:19:15;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:21:50;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:24:19;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:26:50;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:29:21;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:31:53;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:34:27;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:36:53;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:39:20;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:41:55;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:44:30;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:46:55;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:49:25;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:51:53;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:54:19;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:56:45;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T04:59:13;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:01:39;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:04:04;-0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:06:37;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:09:03;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:11:32;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:14:08;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:16:38;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:19:04;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:21:32;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:24:09;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:26:41;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:29:08;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:31:41;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:34:09;-1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:36:39;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:39:06;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:41:32;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:43:58;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:46:28;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:48:56;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:51:29;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:54:06;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:56:32;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T05:59:03;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:01:41;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:04:20;-1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:06:47;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:09:19;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:11:53;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:14:20;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:16:53;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:19:19;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:21:47;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:24:21;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:26:47;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:29:16;-1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:31:47;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:34:16;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:36:43;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:39:09;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:41:35;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:44:17;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:46:45;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:49:11;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:51:54;-1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:54:19;-1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:56:45;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T06:59:18;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:01:44;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:04:09;-1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:06:35;-1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:09:04;-0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:11:30;-0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:13:56;-0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:16:24;-0.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:18:55;0.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:21:21;0.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:23:48;0.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:26:22;0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:28:54;0.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:31:19;0.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:33:45;0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:36:16;0.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:38:45;0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:41:17;0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:43:43;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:46:13;1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:48:46;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:51:22;1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:53:47;1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:56:17;1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T07:58:45;1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:01:18;1.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:03:44;1.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:06:17;2.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:08:45;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:11:11;2.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:13:42;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:16:11;2.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:18:48;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:21:17;2.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:23:43;2.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:26:11;2.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:28:40;2.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:31:10;2.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:33:43;2.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:36:10;3.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:38:40;2.90;99.50
10249;DHT22;5169;50.560;9.714;2023-02-28T08:41:10;2.80;98.50
10249;DHT22;5169;50.560;9.714;2023-02-28T08:43:40;2.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T08:46:07;2.90;99.40
10249;DHT22;5169;50.560;9.714;2023-02-28T08:48:34;2.80;98.80
10249;DHT22;5169;50.560;9.714;2023-02-28T08:53:30;3.00;98.60
10249;DHT22;5169;50.560;9.714;2023-02-28T08:56:10;3.20;97.60
10249;DHT22;5169;50.560;9.714;2023-02-28T08:58:48;3.10;97.80
10249;DHT22;5169;50.560;9.714;2023-02-28T09:01:19;3.40;98.10
10249;DHT22;5169;50.560;9.714;2023-02-28T09:03:53;3.60;97.10
10249;DHT22;5169;50.560;9.714;2023-02-28T09:06:20;3.60;96.70
10249;DHT22;5169;50.560;9.714;2023-02-28T09:08:46;3.60;97.30
10249;DHT22;5169;50.560;9.714;2023-02-28T09:11:12;3.70;95.70
10249;DHT22;5169;50.560;9.714;2023-02-28T09:13:41;3.70;96.10
10249;DHT22;5169;50.560;9.714;2023-02-28T09:16:11;3.80;96.10
10249;DHT22;5169;50.560;9.714;2023-02-28T09:18:43;4.30;95.70
10249;DHT22;5169;50.560;9.714;2023-02-28T09:21:12;4.00;94.80
10249;DHT22;5169;50.560;9.714;2023-02-28T09:23:47;3.80;94.60
10249;DHT22;5169;50.560;9.714;2023-02-28T09:26:26;3.70;95.00
10249;DHT22;5169;50.560;9.714;2023-02-28T09:28:55;3.70;94.30
10249;DHT22;5169;50.560;9.714;2023-02-28T09:31:28;3.80;94.10
10249;DHT22;5169;50.560;9.714;2023-02-28T09:33:55;4.10;94.30
10249;DHT22;5169;50.560;9.714;2023-02-28T09:36:22;3.70;93.90
10249;DHT22;5169;50.560;9.714;2023-02-28T09:38:55;3.60;94.20
10249;DHT22;5169;50.560;9.714;2023-02-28T09:41:23;3.50;94.60
10249;DHT22;5169;50.560;9.714;2023-02-28T09:43:56;3.20;95.20
10249;DHT22;5169;50.560;9.714;2023-02-28T09:46:41;2.90;95.20
10249;DHT22;5169;50.560;9.714;2023-02-28T09:49:14;3.10;95.60
10249;DHT22;5169;50.560;9.714;2023-02-28T09:54:18;2.80;96.20
10249;DHT22;5169;50.560;9.714;2023-02-28T09:56:59;3.00;96.10
10249;DHT22;5169;50.560;9.714;2023-02-28T10:08:17;3.50;95.70
10249;DHT22;5169;50.560;9.714;2023-02-28T10:10:49;3.70;95.40
10249;DHT22;5169;50.560;9.714;2023-02-28T10:15:50;4.60;93.50
10249;DHT22;5169;50.560;9.714;2023-02-28T10:18:23;4.60;93.90
10249;DHT22;5169;50.560;9.714;2023-02-28T10:20:53;4.30;94.30
10249;DHT22;5169;50.560;9.714;2023-02-28T10:23:31;4.00;94.00
10249;DHT22;5169;50.560;9.714;2023-02-28T10:26:20;3.90;94.20
10249;DHT22;5169;50.560;9.714;2023-02-28T10:28:53;4.00;93.50
10249;DHT22;5169;50.560;9.714;2023-02-28T10:31:19;3.60;93.90
10249;DHT22;5169;50.560;9.714;2023-02-28T10:33:48;4.10;93.70
10249;DHT22;5169;50.560;9.714;2023-02-28T10:36:23;5.10;92.90
10249;DHT22;5169;50.560;9.714;2023-02-28T10:38:49;5.10;92.20
10249;DHT22;5169;50.560;9.714;2023-02-28T10:41:31;4.40;92.50
10249;DHT22;5169;50.560;9.714;2023-02-28T10:44:22;3.80;94.00
10249;DHT22;5169;50.560;9.714;2023-02-28T10:46:48;3.30;93.90
10249;DHT22;5169;50.560;9.714;2023-02-28T10:49:29;3.00;95.50
10249;DHT22;5169;50.560;9.714;2023-02-28T10:51:59;2.80;95.30
10249;DHT22;5169;50.560;9.714;2023-02-28T10:54:35;2.80;95.60
10249;DHT22;5169;50.560;9.714;2023-02-28T10:57:22;2.70;95.70
10249;DHT22;5169;50.560;9.714;2023-02-28T11:00:12;2.60;95.50
10249;DHT22;5169;50.560;9.714;2023-02-28T11:02:42;2.50;96.10
10249;DHT22;5169;50.560;9.714;2023-02-28T11:05:32;2.60;96.10
10249;DHT22;5169;50.560;9.714;2023-02-28T11:10:32;2.70;96.20
10249;DHT22;5169;50.560;9.714;2023-02-28T11:13:02;2.80;96.10
10249;DHT22;5169;50.560;9.714;2023-02-28T11:15:32;3.00;96.00
10249;DHT22;5169;50.560;9.714;2023-02-28T11:18:30;4.60;94.60
10249;DHT22;5169;50.560;9.714;2023-02-28T11:21:01;5.30;93.10
10249;DHT22;5169;50.560;9.714;2023-02-28T11:23:34;4.70;93.60
10249;DHT22;5169;50.560;9.714;2023-02-28T11:26:02;4.40;94.10
10249;DHT22;5169;50.560;9.714;2023-02-28T11:28:42;4.00;94.70
10249;DHT22;5169;50.560;9.714;2023-02-28T11:33:56;6.00;93.00
10249;DHT22;5169;50.560;9.714;2023-02-28T11:36:24;6.90;91.10
10249;DHT22;5169;50.560;9.714;2023-02-28T11:38:51;8.70;86.80
10249;DHT22;5169;50.560;9.714;2023-02-28T11:47:23;9.00;78.70
10249;DHT22;5169;50.560;9.714;2023-02-28T12:04:13;4.80;91.60
10249;DHT22;5169;50.560;9.714;2023-02-28T12:20:53;8.00;86.10
10249;DHT22;5169;50.560;9.714;2023-02-28T12:26:45;7.90;80.70
10249;DHT22;5169;50.560;9.714;2023-02-28T12:29:30;7.50;84.00
10249;DHT22;5169;50.560;9.714;2023-02-28T12:32:21;8.50;83.10
10249;DHT22;5169;50.560;9.714;2023-02-28T12:34:55;8.50;79.50
10249;DHT22;5169;50.560;9.714;2023-02-28T12:40:43;10.10;74.60
10249;DHT22;5169;50.560;9.714;2023-02-28T12:43:10;10.90;72.30
10249;DHT22;5169;50.560;9.714;2023-02-28T12:45:59;11.20;71.10
10249;DHT22;5169;50.560;9.714;2023-02-28T12:48:46;11.30;68.40
10249;DHT22;5169;50.560;9.714;2023-02-28T12:51:28;11.10;67.40
10249;DHT22;5169;50.560;9.714;2023-02-28T12:56:36;13.00;61.70
10249;DHT22;5169;50.560;9.714;2023-02-28T13:08:03;8.20;72.10
10249;DHT22;5169;50.560;9.714;2023-02-28T13:10:47;8.10;72.40
10249;DHT22;5169;50.560;9.714;2023-02-28T13:13:22;7.80;72.70
10249;DHT22;5169;50.560;9.714;2023-02-28T13:16:08;9.10;72.80
10249;DHT22;5169;50.560;9.714;2023-02-28T13:18:43;10.10;69.00
10249;DHT22;5169;50.560;9.714;2023-02-28T13:21:28;9.50;67.20
10249;DHT22;5169;50.560;9.714;2023-02-28T13:24:04;9.50;68.90
10249;DHT22;5169;50.560;9.714;2023-02-28T13:27:10;9.50;67.20
10249;DHT22;5169;50.560;9.714;2023-02-28T13:29:42;9.40;68.00
10249;DHT22;5169;50.560;9.714;2023-02-28T13:39:48;9.40;67.00
10249;DHT22;5169;50.560;9.714;2023-02-28T13:42:34;9.20;69.10
10249;DHT22;5169;50.560;9.714;2023-02-28T13:47:45;9.80;69.60
10249;DHT22;5169;50.560;9.714;2023-02-28T13:50:39;9.60;69.60
10249;DHT22;5169;50.560;9.714;2023-02-28T13:58:56;9.50;67.80
10249;DHT22;5169;50.560;9.714;2023-02-28T14:07:56;6.50;76.80
10249;DHT22;5169;50.560;9.714;2023-02-28T14:20:47;5.10;84.90
10249;DHT22;5169;50.560;9.714;2023-02-28T14:23:22;4.90;85.30
10249;DHT22;5169;50.560;9.714;2023-02-28T14:26:33;4.80;85.90
10249;DHT22;5169;50.560;9.714;2023-02-28T14:37:41;4.50;88.00
10249;DHT22;5169;50.560;9.714;2023-02-28T14:40:21;4.50;88.90
10249;DHT22;5169;50.560;9.714;2023-02-28T14:42:59;4.60;90.20
10249;DHT22;5169;50.560;9.714;2023-02-28T14:45:33;4.60;90.20
10249;DHT22;5169;50.560;9.714;2023-02-28T14:48:05;4.60;89.70
10249;DHT22;5169;50.560;9.714;2023-02-28T14:50:36;4.40;90.10
10249;DHT22;5169;50.560;9.714;2023-02-28T14:53:18;4.40;91.00
10249;DHT22;5169;50.560;9.714;2023-02-28T14:55:46;4.10;90.30
10249;DHT22;5169;50.560;9.714;2023-02-28T14:58:50;4.00;90.80
10249;DHT22;5169;50.560;9.714;2023-02-28T15:01:24;4.10;91.40
10249;DHT22;5169;50.560;9.714;2023-02-28T15:04:05;4.20;90.70
10249;DHT22;5169;50.560;9.714;2023-02-28T15:06:32;4.10;91.00
10249;DHT22;5169;50.560;9.714;2023-02-28T15:09:17;4.10;91.30
10249;DHT22;5169;50.560;9.714;2023-02-28T15:11:48;4.10;90.70
10249;DHT22;5169;50.560;9.714;2023-02-28T15:14:24;4.10;90.90
10249;DHT22;5169;50.560;9.714;2023-02-28T15:17:01;4.10;90.90
10249;DHT22;5169;50.560;9.714;2023-02-28T15:19:34;4.10;91.00
10249;DHT22;5169;50.560;9.714;2023-02-28T15:22:06;4.00;91.20
10249;DHT22;5169;50.560;9.714;2023-02-28T15:24:55;3.90;91.40
10249;DHT22;5169;50.560;9.714;2023-02-28T15:27:32;4.00;91.70
10249;DHT22;5169;50.560;9.714;2023-02-28T15:30:05;4.00;91.70
10249;DHT22;5169;50.560;9.714;2023-02-28T15:32:36;4.00;91.60
10249;DHT22;5169;50.560;9.714;2023-02-28T15:38:23;3.90;92.50
10249;DHT22;5169;50.560;9.714;2023-02-28T15:40:55;4.00;92.90
10249;DHT22;5169;50.560;9.714;2023-02-28T15:43:32;3.80;92.20
10249;DHT22;5169;50.560;9.714;2023-02-28T15:48:56;3.70;92.70
10249;DHT22;5169;50.560;9.714;2023-02-28T15:51:36;3.60;92.80
10249;DHT22;5169;50.560;9.714;2023-02-28T15:54:12;3.60;92.60
10249;DHT22;5169;50.560;9.714;2023-02-28T15:56:45;3.60;92.90
10249;DHT22;5169;50.560;9.714;2023-02-28T15:59:35;3.50;93.20
10249;DHT22;5169;50.560;9.714;2023-02-28T16:02:15;3.50;93.30
10249;DHT22;5169;50.560;9.714;2023-02-28T16:05:02;3.50;93.40
10249;DHT22;5169;50.560;9.714;2023-02-28T16:07:31;3.40;94.00
10249;DHT22;5169;50.560;9.714;2023-02-28T16:10:00;3.40;94.00
10249;DHT22;5169;50.560;9.714;2023-02-28T16:12:34;3.40;94.30
10249;DHT22;5169;50.560;9.714;2023-02-28T16:15:23;3.30;94.80
10249;DHT22;5169;50.560;9.714;2023-02-28T16:17:50;3.30;94.90
10249;DHT22;5169;50.560;9.714;2023-02-28T16:22:50;3.20;95.30
10249;DHT22;5169;50.560;9.714;2023-02-28T16:25:25;3.20;95.50
10249;DHT22;5169;50.560;9.714;2023-02-28T16:27:55;3.20;95.70
10249;DHT22;5169;50.560;9.714;2023-02-28T16:30:31;3.10;95.80
10249;DHT22;5169;50.560;9.714;2023-02-28T16:32:57;3.00;96.00
10249;DHT22;5169;50.560;9.714;2023-02-28T16:35:23;2.90;96.30
10249;DHT22;5169;50.560;9.714;2023-02-28T16:37:57;2.90;96.70
10249;DHT22;5169;50.560;9.714;2023-02-28T16:40:25;2.80;96.80
10249;DHT22;5169;50.560;9.714;2023-02-28T16:42:57;2.70;97.20
10249;DHT22;5169;50.560;9.714;2023-02-28T16:45:28;2.70;97.20
10249;DHT22;5169;50.560;9.714;2023-02-28T16:47:55;2.60;97.10
10249;DHT22;5169;50.560;9.714;2023-02-28T16:50:31;2.50;97.50
10249;DHT22;5169;50.560;9.714;2023-02-28T16:52:58;2.50;97.90
10249;DHT22;5169;50.560;9.714;2023-02-28T16:55:30;2.40;98.00
10249;DHT22;5169;50.560;9.714;2023-02-28T16:57:58;2.40;98.10
10249;DHT22;5169;50.560;9.714;2023-02-28T17:00:28;2.40;98.50
10249;DHT22;5169;50.560;9.714;2023-02-28T17:02:55;2.30;98.80
10249;DHT22;5169;50.560;9.714;2023-02-28T17:05:22;2.20;98.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:07:51;2.20;99.30
10249;DHT22;5169;50.560;9.714;2023-02-28T17:10:20;2.20;99.50
10249;DHT22;5169;50.560;9.714;2023-02-28T17:12:45;2.10;99.60
10249;DHT22;5169;50.560;9.714;2023-02-28T17:15:18;2.10;99.80
10249;DHT22;5169;50.560;9.714;2023-02-28T17:17:45;2.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:20:17;1.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:22:43;1.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:25:11;1.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:27:37;1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:30:35;1.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:33:01;1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:35:26;1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:37:52;1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:40:23;1.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:42:49;1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:45:17;1.60;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:47:49;1.50;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:50:19;1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:52:50;1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:55:16;1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T17:57:47;1.40;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:00:15;1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:02:43;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:05:12;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:07:38;1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:10:05;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:12:33;1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:14:59;1.30;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:17:27;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:19:53;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:22:18;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:24:44;1.20;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:27:18;1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:29:44;1.10;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:32:09;1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:34:40;1.00;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:37:06;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:39:45;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:42:11;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:44:40;0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:47:08;0.70;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:49:43;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:52:11;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:54:40;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:57:05;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T18:59:31;0.90;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T19:01:57;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T19:04:23;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T19:06:58;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T19:09:33;0.80;99.90
10249;DHT22;5169;50.560;9.714;2023-02-28T19:11:59;0.70;99.90