sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7052;BME280;3567;52.444;13.556;2023-01-31T00:01:26;100919.78;;;3.20;92.09
7052;BME280;3567;52.444;13.556;2023-01-31T00:03:57;100916.47;;;3.18;93.31
7052;BME280;3567;52.444;13.556;2023-01-31T00:06:25;100919.31;;;3.16;93.59
7052;BME280;3567;52.444;13.556;2023-01-31T00:08:52;100932.88;;;3.13;92.58
7052;BME280;3567;52.444;13.556;2023-01-31T00:11:19;100918.81;;;3.12;92.91
7052;BME280;3567;52.444;13.556;2023-01-31T00:13:46;100925.13;;;3.11;93.18
7052;BME280;3567;52.444;13.556;2023-01-31T00:16:13;100924.81;;;3.06;93.73
7052;BME280;3567;52.444;13.556;2023-01-31T00:18:39;100929.28;;;3.06;93.83
7052;BME280;3567;52.444;13.556;2023-01-31T00:21:06;100928.28;;;3.07;93.75
7052;BME280;3567;52.444;13.556;2023-01-31T00:23:32;100947.63;;;3.07;93.02
7052;BME280;3567;52.444;13.556;2023-01-31T00:26:08;100937.06;;;3.07;92.87
7052;BME280;3567;52.444;13.556;2023-01-31T00:28:34;100938.06;;;3.06;92.92
7052;BME280;3567;52.444;13.556;2023-01-31T00:30:59;100943.16;;;3.08;92.99
7052;BME280;3567;52.444;13.556;2023-01-31T00:33:25;100951.94;;;3.08;92.61
7052;BME280;3567;52.444;13.556;2023-01-31T00:35:50;100958.72;;;3.11;92.58
7052;BME280;3567;52.444;13.556;2023-01-31T00:38:15;100953.75;;;3.08;93.34
7052;BME280;3567;52.444;13.556;2023-01-31T00:40:41;100959.22;;;3.06;92.54
7052;BME280;3567;52.444;13.556;2023-01-31T00:43:06;100965.16;;;3.08;92.94
7052;BME280;3567;52.444;13.556;2023-01-31T00:45:31;100963.50;;;3.07;94.07
7052;BME280;3567;52.444;13.556;2023-01-31T00:47:57;100978.56;;;3.07;93.40
7052;BME280;3567;52.444;13.556;2023-01-31T00:50:22;100982.72;;;3.09;93.93
7052;BME280;3567;52.444;13.556;2023-01-31T00:52:48;100995.59;;;3.12;93.00
7052;BME280;3567;52.444;13.556;2023-01-31T00:55:13;100993.31;;;3.09;92.82
7052;BME280;3567;52.444;13.556;2023-01-31T00:57:38;100996.91;;;3.08;92.94
7052;BME280;3567;52.444;13.556;2023-01-31T01:00:04;100989.81;;;3.09;92.88
7052;BME280;3567;52.444;13.556;2023-01-31T01:02:30;101001.69;;;3.13;93.38
7052;BME280;3567;52.444;13.556;2023-01-31T01:04:55;101005.31;;;3.20;92.19
7052;BME280;3567;52.444;13.556;2023-01-31T01:07:20;101011.06;;;3.24;92.71
7052;BME280;3567;52.444;13.556;2023-01-31T01:09:46;101007.91;;;3.28;93.50
7052;BME280;3567;52.444;13.556;2023-01-31T01:12:11;101019.63;;;3.34;93.07
7052;BME280;3567;52.444;13.556;2023-01-31T01:14:36;101022.75;;;3.37;93.09
7052;BME280;3567;52.444;13.556;2023-01-31T01:17:02;101019.59;;;3.42;92.23
7052;BME280;3567;52.444;13.556;2023-01-31T01:19:28;101028.66;;;3.48;91.47
7052;BME280;3567;52.444;13.556;2023-01-31T01:21:54;101028.66;;;3.48;91.87
7052;BME280;3567;52.444;13.556;2023-01-31T01:24:19;101021.34;;;3.50;91.38
7052;BME280;3567;52.444;13.556;2023-01-31T01:26:45;101031.59;;;3.53;91.63
7052;BME280;3567;52.444;13.556;2023-01-31T01:29:10;101037.72;;;3.53;93.01
7052;BME280;3567;52.444;13.556;2023-01-31T01:31:37;101029.78;;;3.53;91.99
7052;BME280;3567;52.444;13.556;2023-01-31T01:34:10;101027.97;;;3.54;91.33
7052;BME280;3567;52.444;13.556;2023-01-31T01:36:36;101034.06;;;3.54;91.86
7052;BME280;3567;52.444;13.556;2023-01-31T01:39:04;101031.09;;;3.57;91.07
7052;BME280;3567;52.444;13.556;2023-01-31T01:41:30;101038.03;;;3.58;91.31
7052;BME280;3567;52.444;13.556;2023-01-31T01:43:59;101046.97;;;3.57;90.77
7052;BME280;3567;52.444;13.556;2023-01-31T01:46:35;101048.63;;;3.58;90.71
7052;BME280;3567;52.444;13.556;2023-01-31T01:51:56;101061.88;;;3.58;91.00
7052;BME280;3567;52.444;13.556;2023-01-31T01:54:27;101053.25;;;3.56;90.09
7052;BME280;3567;52.444;13.556;2023-01-31T01:56:58;101060.22;;;3.57;91.24
7052;BME280;3567;52.444;13.556;2023-01-31T01:59:30;101073.63;;;3.56;91.61
7052;BME280;3567;52.444;13.556;2023-01-31T02:01:56;101067.88;;;3.52;89.83
7052;BME280;3567;52.444;13.556;2023-01-31T02:04:25;101072.81;;;3.55;90.36
7052;BME280;3567;52.444;13.556;2023-01-31T02:06:52;101066.88;;;3.53;90.95
7052;BME280;3567;52.444;13.556;2023-01-31T02:09:26;101082.94;;;3.52;91.53
7052;BME280;3567;52.444;13.556;2023-01-31T02:11:53;101082.09;;;3.51;91.21
7052;BME280;3567;52.444;13.556;2023-01-31T02:14:18;101093.34;;;3.53;90.13
7052;BME280;3567;52.444;13.556;2023-01-31T02:16:44;101098.47;;;3.55;90.55
7052;BME280;3567;52.444;13.556;2023-01-31T02:20:00;101096.81;;;3.54;91.14
7052;BME280;3567;52.444;13.556;2023-01-31T02:35:57;101127.09;;;3.59;91.18
7052;BME280;3567;52.444;13.556;2023-01-31T02:38:47;101139.00;;;3.63;90.64
7052;BME280;3567;52.444;13.556;2023-01-31T02:41:31;101136.16;;;3.65;91.62
7052;BME280;3567;52.444;13.556;2023-01-31T02:44:07;101127.06;;;3.67;91.57
7052;BME280;3567;52.444;13.556;2023-01-31T02:47:09;101126.38;;;3.65;91.87
7052;BME280;3567;52.444;13.556;2023-01-31T02:49:52;101125.56;;;3.65;91.57
7052;BME280;3567;52.444;13.556;2023-01-31T02:52:44;101123.91;;;3.64;90.98
7052;BME280;3567;52.444;13.556;2023-01-31T02:55:35;101137.34;;;3.62;89.85
7052;BME280;3567;52.444;13.556;2023-01-31T02:58:21;101129.22;;;3.64;89.99
7052;BME280;3567;52.444;13.556;2023-01-31T03:00:49;101132.88;;;3.63;90.50
7052;BME280;3567;52.444;13.556;2023-01-31T03:03:27;101136.03;;;3.58;91.40
7052;BME280;3567;52.444;13.556;2023-01-31T03:11:49;101136.25;;;3.40;90.78
7052;BME280;3567;52.444;13.556;2023-01-31T03:17:14;101131.53;;;3.28;92.31
7052;BME280;3567;52.444;13.556;2023-01-31T03:20:33;101138.66;;;3.19;91.62
7052;BME280;3567;52.444;13.556;2023-01-31T03:23:23;101150.09;;;3.11;92.13
7052;BME280;3567;52.444;13.556;2023-01-31T03:25:54;101153.25;;;3.07;93.90
7052;BME280;3567;52.444;13.556;2023-01-31T03:28:27;101153.44;;;3.05;94.16
7052;BME280;3567;52.444;13.556;2023-01-31T03:31:00;101157.22;;;3.03;93.10
7052;BME280;3567;52.444;13.556;2023-01-31T03:33:34;101152.13;;;3.01;94.37
7052;BME280;3567;52.444;13.556;2023-01-31T03:46:57;101193.47;;;2.86;95.50
7052;BME280;3567;52.444;13.556;2023-01-31T03:49:26;101189.84;;;2.87;95.01
7052;BME280;3567;52.444;13.556;2023-01-31T03:51:58;101193.81;;;2.83;94.97
7052;BME280;3567;52.444;13.556;2023-01-31T03:54:29;101184.75;;;2.77;95.59
7052;BME280;3567;52.444;13.556;2023-01-31T03:57:20;101190.19;;;2.76;94.88
7052;BME280;3567;52.444;13.556;2023-01-31T03:59:46;101189.84;;;2.71;95.20
7052;BME280;3567;52.444;13.556;2023-01-31T04:02:17;101192.50;;;2.62;95.97
7052;BME280;3567;52.444;13.556;2023-01-31T04:04:49;101188.34;;;2.60;96.67
7052;BME280;3567;52.444;13.556;2023-01-31T04:07:17;101195.81;;;2.56;96.29
7052;BME280;3567;52.444;13.556;2023-01-31T04:09:42;101192.50;;;2.54;96.74
7052;BME280;3567;52.444;13.556;2023-01-31T04:12:11;101197.94;;;2.53;97.15
7052;BME280;3567;52.444;13.556;2023-01-31T04:14:37;101202.41;;;2.52;97.07
7052;BME280;3567;52.444;13.556;2023-01-31T04:17:02;101207.72;;;2.52;97.45
7052;BME280;3567;52.444;13.556;2023-01-31T04:19:28;101209.66;;;2.50;97.60
7052;BME280;3567;52.444;13.556;2023-01-31T04:21:53;101202.41;;;2.52;96.57
7052;BME280;3567;52.444;13.556;2023-01-31T04:24:18;101214.13;;;2.50;97.12
7052;BME280;3567;52.444;13.556;2023-01-31T04:26:44;101206.56;;;2.47;97.82
7052;BME280;3567;52.444;13.556;2023-01-31T04:29:09;101205.03;;;2.44;96.85
7052;BME280;3567;52.444;13.556;2023-01-31T04:31:34;101202.41;;;2.44;98.93
7052;BME280;3567;52.444;13.556;2023-01-31T04:34:00;101196.97;;;2.46;98.71
7052;BME280;3567;52.444;13.556;2023-01-31T04:36:25;101206.03;;;2.43;97.42
7052;BME280;3567;52.444;13.556;2023-01-31T04:38:51;101196.78;;;2.39;99.06
7052;BME280;3567;52.444;13.556;2023-01-31T04:41:16;101197.13;;;2.36;98.42
7052;BME280;3567;52.444;13.556;2023-01-31T04:43:42;101198.75;;;2.37;98.99
7052;BME280;3567;52.444;13.556;2023-01-31T04:46:07;101213.81;;;2.36;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T04:48:33;101220.22;;;2.34;99.54
7052;BME280;3567;52.444;13.556;2023-01-31T04:50:58;101229.16;;;2.33;99.65
7052;BME280;3567;52.444;13.556;2023-01-31T04:53:24;101236.09;;;2.34;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T04:55:53;101238.91;;;2.32;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T04:58:19;101240.06;;;2.30;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:00:44;101245.34;;;2.30;99.34
7052;BME280;3567;52.444;13.556;2023-01-31T05:03:34;101245.66;;;2.27;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:06:24;101253.59;;;2.27;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:09:14;101259.06;;;2.25;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:12:04;101257.88;;;2.28;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:14:55;101246.19;;;2.30;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:17:53;101248.66;;;2.32;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:20:47;101248.34;;;2.35;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:24:03;101251.63;;;2.37;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:26:54;101255.94;;;2.38;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:29:45;101250.47;;;2.40;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:32:36;101256.94;;;2.37;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:35:26;101245.53;;;2.36;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:38:16;101240.25;;;2.36;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:41:07;101249.66;;;2.39;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:43:57;101246.03;;;2.40;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:46:47;101257.28;;;2.42;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:49:38;101249.34;;;2.42;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T05:52:29;101249.50;;;2.49;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:05:16;101295.34;;;3.39;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:07:42;101290.53;;;3.42;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:10:08;101303.59;;;3.44;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:12:33;101297.31;;;3.45;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:14:59;101299.63;;;3.48;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:17:24;101300.13;;;3.52;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:19:49;101293.00;;;3.52;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:22:15;101303.25;;;3.55;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:24:40;101297.78;;;3.57;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:27:06;101282.72;;;3.57;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:29:31;101277.25;;;3.59;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:31:57;101266.47;;;3.60;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:34:22;101260.84;;;3.63;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:36:49;101267.81;;;3.64;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:39:14;101285.34;;;3.65;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:41:39;101289.00;;;3.64;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:44:05;101287.00;;;3.66;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:46:33;101290.66;;;3.65;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:48:58;101280.53;;;3.69;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:51:24;101286.16;;;3.74;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:53:49;101276.22;;;3.76;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:56:16;101285.81;;;3.77;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T07:58:43;101283.81;;;3.79;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:01:13;101283.97;;;3.78;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:03:58;101274.88;;;3.80;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:06:23;101273.03;;;3.81;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:08:49;101277.00;;;3.85;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:11:14;101286.28;;;3.89;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:13:39;101288.56;;;3.92;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:16:06;101288.41;;;3.93;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:18:33;101285.41;;;3.97;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:20:59;101286.88;;;3.99;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:23:26;101290.22;;;4.01;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:25:52;101288.88;;;4.05;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:28:23;101288.19;;;4.03;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:30:48;101280.75;;;4.07;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:33:13;101274.09;;;4.11;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:35:39;101280.88;;;4.13;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:38:04;101274.91;;;4.11;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:40:30;101273.59;;;4.07;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:42:57;101268.31;;;4.07;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:45:23;101266.28;;;4.09;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:47:53;101268.94;;;4.09;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:50:19;101275.25;;;4.08;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:52:44;101271.13;;;4.06;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:55:10;101261.50;;;4.05;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T08:57:39;101257.22;;;4.04;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:00:06;101259.03;;;4.03;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:02:31;101258.03;;;4.04;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:04:56;101254.41;;;4.05;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:07:22;101256.19;;;4.13;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:09:47;101247.72;;;4.17;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:12:13;101237.41;;;4.23;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:14:39;101249.13;;;4.28;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:17:04;101242.84;;;4.29;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:19:32;101234.69;;;4.31;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:21:57;101238.16;;;4.31;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:24:22;101230.41;;;4.30;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:26:48;101234.06;;;4.29;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:29:13;101230.41;;;4.30;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:31:38;101222.63;;;4.28;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:34:40;101233.72;;;4.32;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:37:42;101232.34;;;4.36;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:40:15;101234.84;;;4.37;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:42:47;101220.03;;;4.43;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:45:39;101219.03;;;4.44;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:48:05;101217.22;;;4.44;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:50:45;101215.03;;;4.48;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:53:14;101211.56;;;4.47;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:56:05;101207.53;;;4.52;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T09:59:02;101197.06;;;4.58;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:01:48;101189.84;;;4.67;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:07:00;101182.25;;;4.79;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:09:39;101181.56;;;4.85;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:12:16;101186.50;;;4.88;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:14:46;101175.16;;;4.94;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:20:17;101163.19;;;4.98;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:22:59;101170.78;;;5.01;99.95
7052;BME280;3567;52.444;13.556;2023-01-31T10:25:32;101163.94;;;5.07;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:28:23;101149.66;;;5.08;98.91
7052;BME280;3567;52.444;13.556;2023-01-31T10:33:59;101147.44;;;5.11;99.43
7052;BME280;3567;52.444;13.556;2023-01-31T10:36:53;101142.31;;;5.10;98.23
7052;BME280;3567;52.444;13.556;2023-01-31T10:44:26;101123.53;;;5.11;98.71
7052;BME280;3567;52.444;13.556;2023-01-31T10:46:59;101123.19;;;5.14;98.81
7052;BME280;3567;52.444;13.556;2023-01-31T10:49:25;101110.25;;;5.11;99.28
7052;BME280;3567;52.444;13.556;2023-01-31T10:52:06;101113.22;;;5.02;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T10:55:09;101119.69;;;4.99;99.96
7052;BME280;3567;52.444;13.556;2023-01-31T10:57:39;101109.06;;;4.99;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:00:16;101106.22;;;5.00;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:02:42;101096.06;;;5.04;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:05:15;101101.03;;;5.07;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:07:43;101092.41;;;5.05;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:10:28;101084.72;;;5.10;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:13:01;101085.66;;;5.17;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:15:34;101071.34;;;5.18;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:18:00;101059.53;;;5.21;99.84
7052;BME280;3567;52.444;13.556;2023-01-31T11:20:30;101056.44;;;5.17;99.11
7052;BME280;3567;52.444;13.556;2023-01-31T11:22:57;101062.19;;;5.21;99.62
7052;BME280;3567;52.444;13.556;2023-01-31T11:25:24;101047.72;;;5.23;99.31
7052;BME280;3567;52.444;13.556;2023-01-31T11:27:57;101054.88;;;5.23;99.95
7052;BME280;3567;52.444;13.556;2023-01-31T11:30:38;101042.13;;;5.18;99.50
7052;BME280;3567;52.444;13.556;2023-01-31T11:33:04;101035.19;;;5.17;99.61
7052;BME280;3567;52.444;13.556;2023-01-31T11:35:32;101026.75;;;5.14;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:43:00;101015.25;;;4.92;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:45:29;101009.66;;;4.87;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:47:58;100997.97;;;4.81;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:50:38;100993.81;;;4.79;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:53:16;100984.63;;;4.75;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:55:43;100982.94;;;4.73;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T11:58:23;100978.66;;;4.72;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:00:54;100973.72;;;4.69;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:03:21;100968.16;;;4.64;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:05:50;100960.19;;;4.64;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:08:44;100950.75;;;4.62;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:11:27;100934.56;;;4.57;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:14:15;100923.50;;;4.53;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:16:42;100912.72;;;4.55;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:24:49;100893.31;;;4.39;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:27:38;100894.88;;;4.34;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:38:26;100865.78;;;4.26;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:41:15;100864.28;;;4.16;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:44:14;100864.91;;;4.18;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T12:52:22;100842.25;;;4.16;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:00:34;100829.25;;;4.06;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:05:55;100822.47;;;4.04;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:08:30;100837.13;;;4.00;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:13:55;100814.38;;;3.90;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:16:25;100814.91;;;3.86;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:18:55;100806.69;;;3.81;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:21:25;100808.69;;;3.79;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:24:25;100803.56;;;3.77;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:26:57;100802.59;;;3.78;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:32:47;100794.16;;;3.75;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:35:20;100804.09;;;3.73;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:37:50;100789.59;;;3.68;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:40:24;100788.59;;;3.70;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:42:50;100793.88;;;3.70;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:45:23;100798.56;;;3.67;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:48:00;100776.16;;;3.70;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:50:37;100778.00;;;3.70;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:53:06;100777.19;;;3.69;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:55:39;100774.72;;;3.67;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T13:58:20;100763.28;;;3.67;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:00:48;100769.22;;;3.69;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:03:20;100769.84;;;3.71;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:05:49;100766.19;;;3.72;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:11:00;100767.00;;;3.73;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:13:36;100768.69;;;3.74;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:16:04;100764.22;;;3.74;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:18:49;100771.97;;;3.76;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:23:56;100768.78;;;3.80;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:29:14;100760.28;;;3.85;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:31:42;100756.59;;;3.86;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:34:21;100746.84;;;3.86;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:37:16;100745.66;;;3.89;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:48:17;100737.78;;;3.96;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:51:25;100733.09;;;3.98;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:54:27;100727.00;;;3.97;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:57:14;100728.63;;;3.98;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T14:59:52;100724.13;;;3.99;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:11:03;100724.66;;;4.09;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:15:59;100712.22;;;4.09;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:18:27;100716.56;;;4.10;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:21:00;100713.50;;;4.13;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:23:30;100702.09;;;4.13;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:26:08;100706.84;;;4.17;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:28:37;100711.13;;;4.18;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:31:13;100710.09;;;4.19;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:33:43;100711.75;;;4.20;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:36:30;100713.03;;;4.25;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:39:03;100703.06;;;4.27;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:41:43;100696.75;;;4.28;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:44:17;100705.31;;;4.30;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:46:45;100713.09;;;4.31;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:49:21;100701.50;;;4.32;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:52:15;100702.94;;;4.35;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:54:58;100700.94;;;4.37;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T15:57:38;100694.41;;;4.39;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:00:06;100705.47;;;4.43;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:02:32;100687.53;;;4.45;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:04:58;100683.88;;;4.46;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:07:25;100681.88;;;4.48;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:09:58;100679.81;;;4.50;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:12:26;100685.75;;;4.52;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:14:53;100696.19;;;4.54;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:17:25;100669.47;;;4.55;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:19:51;100670.91;;;4.58;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:22:28;100673.38;;;4.59;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:24:59;100684.63;;;4.61;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:27:35;100681.16;;;4.61;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:30:03;100685.25;;;4.63;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:32:33;100671.81;;;4.65;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:35:19;100687.53;;;4.66;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:37:59;100698.75;;;4.68;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:40:29;100702.44;;;4.67;100.00
7052;BME280;3567;52.444;13.556;2023-01-31T16:43:08;100701.84;;;4.72;100.00